HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ESK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,15:00,"KNG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-George Warren kicks 69 yards from KNG 35 to ESK -4. 48-William Vavra to ESK 22 for 25 yards. Tackle by 43-Nathan Cook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 William Vavra - RB",,"#96 William Kelly - SLB","#58 Scottie Jackson - RDE","#42 Gary Sutton - CB","#41 Don Ryan - CB","#47 Jose Thompson - FS","#64 Ross Kappel - DT","#25 Dennis Gillespie - SS","#57 Reid Justice - MLB","#38 Michael Pereira - FS","#74 Tommy Woodard - RDE","#2 George Warren - K",,,,,,,,,,,,,,,,,,,,
ESK,14:56,"ESK 22",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR1",,0,0,"1-10-ESK 22 (14:56) 4-Chad Burns pass Pass knocked down by 40-Richard McKim. incomplete, intended for 13-Jose Lewis.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#81 Don Cousins - FB","#80 Curtis Hunt - TE",,"#13 Jose Lewis - WR",,"#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,14:53,"ESK 22",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",13,0,0,"2-10-ESK 22 (14:54) 4-Chad Burns pass complete to 82-Curtis Hunt to ESK 34 for 13 yards. Tackle by 44-Juan Bushway.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,,"#80 Curtis Hunt - TE",,"#13 Jose Lewis - WR","#14 Jerome Castello - WR","#32 Donald Blair - RB",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB",,"#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,14:18,"ESK 34",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Left",33,0,0,"1-10-ESK 34 (14:17) 4-Chad Burns pass complete to 13-Jose Lewis to KNG 32 for 33 yards. Pushed out of bounds by 42-Doyle Shedd. Pressure by 90-Jeffrey Zerangue.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#81 Don Cousins - FB","#80 Curtis Hunt - TE",,"#13 Jose Lewis - WR",,"#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:36,"KNG 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-4,0,0,"1-10-KNG 32 (13:35) 48-William Vavra ran to KNG 36 for -4 yards. Tackle by 51-Walter Townsend.","#4 Chad Burns - QB","#80 Charles Holquin - WR","#37 William Vavra - RB",,,,,"#19 Timothy Ketterman - WR","#14 Jerome Castello - WR","#32 Donald Blair - RB",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#72 Tommy Conners - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT",,"#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:02,"KNG 36",1,2,14,"Singleback Big PA Curls","4-3 Normal Double WR1",,0,0,"2-14-KNG 36 (13:01) 4-Chad Burns pass Pass knocked down by 40-Richard McKim. incomplete, intended for 13-Jose Lewis. ESK 82-Curtis Hunt was injured on the play. He looks like he should be able to return.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,,"#80 Curtis Hunt - TE","#84 Claude Young - TE","#13 Jose Lewis - WR",,"#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:57,"KNG 36",1,3,14,"I Formation Twin WR Hard Slants","4-3 Normal Cover 3 Zone Under",,0,0,"3-14-KNG 36 (12:58) 4-Chad Burns pass Pass knocked down by 51-Walter Townsend. incomplete, intended for 84-Claude Young.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#81 Don Cousins - FB","#84 Claude Young - TE",,"#19 Timothy Ketterman - WR",,"#32 Donald Blair - RB",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:54,"KNG 36",1,4,14,"Field Goal","FG Block",46,0,3,"4-14-KNG 36 (12:55) 1-Paul Pereira 54 yard field goal is GOOD. PENALTY - Offsides (KNG 54-Michael Padgett) (Declined) PENALTY - Offsides (KNG 95-Jeffery Lewis) (Declined) KNG 0 ESK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Chad Burns - QB","#75 Herman Cushing - RG",,,,,,,,,,,,,,"#1 Paul Pereira - K","#53 Andrew Larsen - C","#79 Clayton Adkins - RT","#72 Tommy Conners - C","#52 Joseph Palmer - RT","#79 Joseph Mehaffey - LG","#77 Keith Noel - LT","#81 Don Cousins - FB","#79 Gene Silva - LT","#54 Michael Padgett - MLB","#91 Walter Townsend - WLB","#90 Jeffrey Zerangue - LDE","#98 Stewart Hartwig - SLB","#41 Devin Rowe - CB","#79 Daniel Roman - DT","#93 Charles Shively - LDE","#58 Roy Langdon - WLB","#95 Jeffery Lewis - LDE","#55 Jared Duppstadt - WLB","#44 Nathan Cook - CB"
ESK,12:50,"ESK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:51) 1-Paul Pereira kicks 75 yards from ESK 35 to KNG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Ken Perkins - RB",,"#12 Robert Leroy - WR","#57 Jay Ellis - SLB","#41 Devin Rowe - CB","#28 Juan Bushway - SS","#42 Doyle Shedd - CB","#21 Joseph Steward - RB","#24 Richard Hines - CB","#44 Nathan Cook - CB","#17 Malcolm Logan - WR","#46 Donald Turner - CB","#1 Paul Pereira - K",,,,,,,,,,,,,,,,,,,,
KNG,12:50,"KNG 25",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,3,"1-10-KNG 25 (12:51) 33-Ken Perkins ran to KNG 24 for -1 yards. Tackle by 56-Jeff Lin.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,,"#87 Ernest Lyons - TE",,"#11 Reggie Harwood - WR","#17 Malcolm Logan - WR","#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#62 Steven Guerrero - RDE",,"#73 Francisco Boyd - DT","#64 Ross Kappel - DT","#94 Julio Thomas - DT","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,12:16,"KNG 24",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",,0,3,"2-11-KNG 24 (12:15) 6-Raymond Parnell pass Pass knocked down by 25-Dennis Gillespie. incomplete, intended for 80-Ernest Lyons.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,"#30 Stuart Miller - FB","#87 Ernest Lyons - TE",,"#11 Reggie Harwood - WR",,"#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,12:12,"KNG 24",1,3,11,"I Formation Normal Max Protect","4-3 Normal Man Under 1",10,0,3,"3-11-KNG 24 (12:13) 6-Raymond Parnell pass complete to 33-Ken Perkins to KNG 34 for 10 yards. Tackle by 47-Jose Thompson.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,"#30 Stuart Miller - FB","#87 Ernest Lyons - TE",,"#11 Reggie Harwood - WR",,"#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,11:35,"KNG 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-KNG 34 (11:34) 2-Clifford Lilly punts 49 yards to ESK 17. Fair Catch by 14-Jerome Castello.",,,,,,,,,,,,,,,,,,"#2 Clifford Lilly - P",,,,,,,,,,,,,,,,,,,"#68 John Lee - C",,"#14 Jerome Castello - WR",,,"#42 Gary Sutton - CB","#64 Ross Kappel - DT","#47 Jose Thompson - FS",,"#25 Dennis Gillespie - SS","#74 Tommy Woodard - RDE",,"#41 Don Ryan - CB",,,,"#66 James Davison - LT","#70 Richard Sealy - LG","#62 Justin Conti - LG","#67 Timothy McClintock - LT","#81 Gary Johnson - TE","#74 Steven Stockton - LG",,"#96 William Kelly - SLB","#57 Reid Justice - MLB","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE",,,,,,,
ESK,11:27,"ESK 17",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",13,0,3,"1-10-ESK 17 (11:28) 81-Don Cousins ran to ESK 29 for 13 yards. Tackle by 45-Richard Hines.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#81 Don Cousins - FB",,,"#13 Jose Lewis - WR","#19 Timothy Ketterman - WR","#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB",,"#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:49,"ESK 29",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-0,0,3,"1-10-ESK 29 (10:48) 45-Loren Perkins ran to ESK 29 for a short loss. Tackle by 55-Jared Duppstadt.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#81 Don Cousins - FB","#84 Claude Young - TE",,"#13 Jose Lewis - WR",,"#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:11,"ESK 29",1,2,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,3,"2-10-ESK 29 (10:10) 45-Loren Perkins ran to ESK 38 for 10 yards. Tackle by 40-Richard McKim.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,,"#84 Claude Young - TE",,"#13 Jose Lewis - WR","#14 Jerome Castello - WR","#32 Donald Blair - RB",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT",,"#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,9:26,"ESK 38",1,3,1,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",14,0,3,"3-1-ESK 38 (9:25) 23-Charles Holquin ran to KNG 47 for 14 yards. Tackle by 40-Richard McKim.","#4 Chad Burns - QB","#80 Charles Holquin - WR",,,"#81 Don Cousins - FB",,,"#13 Jose Lewis - WR","#19 Timothy Ketterman - WR","#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB",,"#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,8:49,"KNG 47",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,3,"1-10-KNG 47 (8:48) 4-Chad Burns pass Pass knocked down by 54-Michael Padgett. incomplete, intended for 81-Don Cousins.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#80 Charles Holquin - WR","#84 Claude Young - TE","#81 Don Cousins - FB","#13 Jose Lewis - WR",,,,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE","#95 Jeffery Lewis - LDE","#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,8:43,"KNG 47",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",7,0,3,"2-10-KNG 47 (8:44) 4-Chad Burns pass complete to 84-Claude Young to KNG 40 for 7 yards. Tackle by 55-Jared Duppstadt.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,"#81 Don Cousins - FB","#84 Claude Young - TE",,"#13 Jose Lewis - WR",,"#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,,,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,8:05,"KNG 40",1,3,3,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",,0,3,"3-3-KNG 40 (8:04) 4-Chad Burns pass incomplete, intended for 13-Jose Lewis. Pressure by 98-Stewart Hartwig.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,,"#84 Claude Young - TE",,"#13 Jose Lewis - WR","#19 Timothy Ketterman - WR","#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT","#99 Robert Falls - RDE","#98 Stewart Hartwig - SLB",,"#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,7:59,"KNG 40",1,4,3,Punt,"Punt Return",40,0,3,"4-3-KNG 40 (8:00) 10-Casey Kauffman punts 40 yards to KNG 0.",,,,,,,,,,,,,,,,,,"#10 Casey Kauffman - P",,,,,,,,,,,,,,,,,,,"#75 Herman Cushing - RG",,"#46 Ken Perkins - RB",,,"#41 Devin Rowe - CB","#28 Juan Bushway - SS","#42 Doyle Shedd - CB",,"#24 Richard Hines - CB","#44 Nathan Cook - CB",,"#46 Donald Turner - CB",,,,"#79 Clayton Adkins - RT","#72 Tommy Conners - C","#52 Joseph Palmer - RT","#79 Joseph Mehaffey - LG","#77 Keith Noel - LT","#81 Don Cousins - FB",,"#54 Michael Padgett - MLB","#91 Walter Townsend - WLB","#90 Jeffrey Zerangue - LDE","#98 Stewart Hartwig - SLB",,,,,,,
KNG,7:51,"KNG 0",1,1,10,"Singleback Normal FL Post","4-3 Normal Double WR3",,0,3,"1-10-KNG 0 (7:52) 6-Raymond Parnell pass incomplete, intended for 17-Malcolm Logan.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,,"#87 Ernest Lyons - TE",,"#11 Reggie Harwood - WR","#17 Malcolm Logan - WR","#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#22 Leroy Straight - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,7:48,"KNG 0",1,2,10,"Singleback Big WR Deep","4-3 Normal WLB MLB Blitz",,0,3,"2-10-KNG 0 (7:49) 6-Raymond Parnell pass Pass knocked down by 47-Jose Thompson. incomplete, intended for 80-Ernest Lyons.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,,"#87 Ernest Lyons - TE","#81 Gary Johnson - TE","#11 Reggie Harwood - WR",,"#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,7:45,"KNG 0",1,3,10,"Split Backs 3 Wide Slot Post","4-3 Normal Man Under 1",,0,3,"3-10-KNG 0 (7:46) 6-Raymond Parnell pass incomplete, the ball was thrown away. Pressure by 58-Scottie Jackson.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,"#30 Stuart Miller - FB",,,"#11 Reggie Harwood - WR","#17 Malcolm Logan - WR","#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,7:41,"KNG 0",1,4,10,Punt,"Punt Return",,0,3,"4-10-KNG 0 (7:42) 2-Clifford Lilly punts 56 yards to ESK 44. 14-Jerome Castello to KNG 48 for 8 yards. Tackle by 42-Doyle Shedd.",,,,,,,,,,,,,,,,,,"#2 Clifford Lilly - P",,,,,,,,,,,,,,,,,,,"#68 John Lee - C",,"#14 Jerome Castello - WR",,,"#42 Gary Sutton - CB","#64 Ross Kappel - DT","#47 Jose Thompson - FS",,"#25 Dennis Gillespie - SS","#74 Tommy Woodard - RDE",,"#41 Don Ryan - CB",,,,"#66 James Davison - LT","#70 Richard Sealy - LG","#62 Justin Conti - LG","#67 Timothy McClintock - LT","#81 Gary Johnson - TE","#74 Steven Stockton - LG",,"#96 William Kelly - SLB","#57 Reid Justice - MLB","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE",,,,,,,
ESK,7:33,"KNG 48",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",13,0,3,"1-10-KNG 48 (7:34) 4-Chad Burns pass complete to 13-Jose Lewis to KNG 35 for 13 yards. Tackle by 51-Walter Townsend. 45-Loren Perkins was completely beat on that play.","#4 Chad Burns - QB","#35 Loren Perkins - RB",,,,"#84 Claude Young - TE",,"#13 Jose Lewis - WR","#14 Jerome Castello - WR","#32 Donald Blair - RB",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT",,"#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,6:51,"KNG 35",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-KNG 35 (6:50) 4-Chad Burns pass INTERCEPTED by 42-Doyle Shedd at KNG 20. 42-Doyle Shedd to KNG 20 for -0 yards. Tackle by 23-Charles Holquin.","#4 Chad Burns - QB","#80 Charles Holquin - WR",,,,"#84 Claude Young - TE",,"#13 Jose Lewis - WR","#19 Timothy Ketterman - WR","#14 Jerome Castello - WR",,,"#79 Gene Silva - LT","#79 Joseph Mehaffey - LG","#53 Andrew Larsen - C","#75 Herman Cushing - RG","#52 Joseph Palmer - RT",,"#90 Jeffrey Zerangue - LDE",,"#79 Daniel Roman - DT",,"#98 Stewart Hartwig - SLB","#91 Walter Townsend - WLB","#54 Michael Padgett - MLB",,"#55 Jared Duppstadt - WLB","#42 Doyle Shedd - CB","#24 Richard Hines - CB",,"#46 Donald Turner - CB",,"#40 Richard McKim - CB","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,6:43,"KNG 20",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",,0,3,"1-10-KNG 20 (6:44) 6-Raymond Parnell pass incomplete, dropped by 80-Ernest Lyons.","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,"#42 James Rackley - RB","#30 Stuart Miller - FB","#87 Ernest Lyons - TE","#81 Gary Johnson - TE",,,,,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,6:41,"KNG 20",1,2,10,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",,0,3,"2-10-KNG 20 (6:42) 6-Raymond Parnell pass incomplete, dropped by 80-Ernest Lyons. ESK 73-Francisco Boyd was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (ESK 47-Jose Thompson)","#6 Raymond Parnell - QB","#46 Ken Perkins - RB",,,,"#87 Ernest Lyons - TE","#81 Gary Johnson - TE","#11 Reggie Harwood - WR",,"#10 Christopher Walker - WR",,,"#60 Robert Jackson - LT","#62 Justin Conti - LG","#68 John Lee - C","#74 Steven Stockton - LG","#67 Timothy McClintock - LT",,"#74 Tommy Woodard - RDE",,"#64 Ross Kappel - DT","#73 Francisco Boyd - DT","#58 Scottie Jackson - RDE","#96 William Kelly - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#22 Leroy Straight - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,