HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Russell Stevens kicks 72 yards from BAR 35 to DAG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Norman Lee - WR",,"#80 Martin Henderson - LG","#69 Donald Krahn - RT","#45 Jessie Buckley - RB","#88 Jeffery Maxwell - LG","#89 Dennis Wilson - TE","#62 Derek Mixon - RG","#85 Charles 'The Savage' Sa - RB","#49 Glen Mullican - SS","#84 Thomas Russell - LG","#78 William Wolfe - LG","#10 Russell Stevens - K",,,,,,,,,,,,,,,,,,,,
DAG,15:00,"DAG 25",1,1,10,"I Formation Normal PA Fullback Flat","Quarter Normal CB5 MLB Blitz",,0,0,"1-10-DAG 25 (15:00) 5-William Tolentino pass incomplete, intended for 44-John Jones.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#27 Leon Hobbs - CB","#29 Ronald Doyle - CB","#30 Anthony Morrison - FS","#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:58,"DAG 25",1,2,10,"I Formation Normal FL Hitch","Dime Flat 2 Deep Man Under",11,0,0,"2-10-DAG 25 (14:59) 5-William Tolentino pass complete to 82-Nicholas Rodriguez to DAG 36 for 11 yards. Tackle by 46-Kenneth Fisher.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#27 Leon Hobbs - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:22,"DAG 36",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Man Cover 2",35,0,0,"1-10-DAG 36 (14:21) 5-William Tolentino pass complete to 85-Charles 'The Savage' Sa to BAR 29 for 35 yards. Tackle by 90-Anthony Louis.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:43,"BAR 29",1,1,10,"I Formation Normal PA Fullback Flat","Quarter Normal Man Cover 2",,0,0,"1-10-BAR 29 (13:42) 5-William Tolentino pass incomplete, dropped by 40-Robert Gage. PENALTY - Holding (DAG 62-Derek Mixon)","#5 William Tolentino - QB","#87 Howard Noel - WR",,,"#10 Robert Gage - WR","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#11 Danny Rankin - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,,"#46 Kenneth Fisher - CB","#29 Ronald Doyle - CB","#30 Anthony Morrison - FS","#27 Leon Hobbs - CB","#25 Alan Robbins - SS","#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:39,"BAR 39",1,1,20,"I Formation Normal FL Hitch","Nickel Normal CB3 MLB Blitz",39,0,6,"1-20-BAR 39 (13:40) 5-William Tolentino pass complete to 11-Danny Rankin for 39 yards. TOUCHDOWN! BAR 0 DAG 6","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#10 Robert Gage - WR","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#11 Danny Rankin - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:34,"BAR 2",1,7,2,"Split Backs Normal Weak Pitch Sweep","Nickel Normal Shallow Zone Deep",2,0,8,"(13:35) 16-James Lewis ran to BAR 0 for 2 yards. CONVERSION GOOD! BAR 0 DAG 8","#5 William Tolentino - QB","#16 James Lewis - WR",,,"#10 Robert Gage - WR","#45 Jessie Buckley - RB",,"#82 Nicholas Rodriguez - WR",,"#87 Howard Noel - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#97 Clinton Hiser - RDE",,"#98 Gary Hutcheson - MLB",,"#95 Joe Garcia - SLB","#29 Ronald Doyle - CB","#27 Leon Hobbs - CB",,"#29 Gregory Glover - SS",,"#30 Anthony Morrison - FS","#25 Alan Robbins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:34,"DAG 35",1,6,10,Kickoff,"Kick Return",,0,8,"(13:35) 3-Charles Morton kicks 75 yards from DAG 35 to BAR -10. 85-Michael Becker to BAR 25 for 35 yards. Tackle by 23-David Carnes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Michael Becker - WR",,"#66 Jimmie Strausbaugh - LDE","#52 Gerald Reyes - MLB","#52 Anthony Louis - WLB","#23 David Simmons - CB","#29 Ronald Doyle - CB","#29 Gregory Glover - SS","#98 Gary Hutcheson - MLB","#98 Robert Raposa - DT","#68 Joseph Franco - LDE","#95 Joe Garcia - SLB","#3 Charles Morton - K",,,,,,,,,,,,,,,,,,,,
BAR,13:28,"BAR 25",1,1,10,"I Formation Power PA Flats","Quarter Normal Man Short Zone",3,0,8,"1-10-BAR 25 (13:29) 6-Landon Hudson pass complete to 82-Ronnie Smith to BAR 28 for 3 yards. Tackle by 42-Andrew Hilger. 82-Ronnie Smith did some fancy footwork there.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,"#36 David Rose - RB","#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR",,,,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE",,"#93 Billy Bonelli - WLB",,,"#47 Terry Dake - CB","#42 Andrew Hilger - CB","#24 Jeremiah Parker - CB","#26 Brian Stclair - CB","#30 Joseph Johnson - CB","#49 Glen Mullican - SS","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:51,"BAR 28",1,2,7,"I Formation Normal FB Middle","3-4 Normal Double WR2",,0,8,"2-7-BAR 28 (12:50) 6-Landon Hudson pass Pass knocked down by 93-Billy Bonelli. incomplete, intended for 82-Ronnie Smith.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR",,"#83 Mario Johnson - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#74 David Bailey - SLB","#59 Wayne Oppenheimer - CB","#35 Arthur Feldman - FS","#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#23 David Carnes - CB",,,,"#49 Glen Mullican - SS","#42 Andrew Hilger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:47,"BAR 28",1,3,7,"Singleback Empty 4 Slot Crosses","Quarter Normal Man Short Zone",,0,8,"3-7-BAR 28 (12:48) 6-Landon Hudson pass INTERCEPTED by 42-Andrew Hilger at BAR 36. 42-Andrew Hilger to BAR 35 for 1 yards. Tackle by 84-Bobby Justice. 42-Andrew Hilger got away with a hold on that play.","#6 Landon Hudson - QB",,,,,"#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR","#85 Michael Becker - WR","#83 Mario Johnson - WR","#84 Bobby Justice - WR",,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE",,"#93 Billy Bonelli - WLB",,,"#47 Terry Dake - CB","#23 David Carnes - CB","#26 Brian Stclair - CB","#42 Andrew Hilger - CB","#24 Jeremiah Parker - CB","#49 Glen Mullican - SS","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:42,"BAR 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,8,"1-10-BAR 35 (12:43) 5-William Tolentino pass Pass knocked down by 93-Gary Hutcheson. incomplete, intended for 85-Charles 'The Savage' Sa.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:39,"BAR 35",1,2,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",35,0,14,"2-10-BAR 35 (12:40) 5-William Tolentino pass complete to 82-Nicholas Rodriguez for 35 yards. TOUCHDOWN! BAR 0 DAG 14","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:33,"BAR 2",1,7,2,"Split Backs Normal Weak Pitch Sweep","Quarter Normal CB5 MLB Blitz",2,0,16,"(12:34) 22-Norman Lee ran to BAR 0 for 2 yards. CONVERSION GOOD! BAR 0 DAG 16","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#10 Robert Gage - WR","#45 Jessie Buckley - RB",,"#11 Danny Rankin - WR",,"#85 Charles 'The Savage' Sa - RB",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#27 Leon Hobbs - CB","#29 Ronald Doyle - CB","#30 Anthony Morrison - FS","#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:33,"DAG 35",1,6,10,Kickoff,"Kick Return",,0,16,"(12:34) 3-Charles Morton kicks 75 yards from DAG 35 to BAR -10. 85-Michael Becker to BAR 31 for 41 yards. Tackle by 3-Charles Morton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Michael Becker - WR",,"#66 Jimmie Strausbaugh - LDE","#23 David Simmons - CB","#52 Anthony Louis - WLB","#95 Joe Garcia - SLB","#29 Ronald Doyle - CB","#52 Gerald Reyes - MLB","#29 Gregory Glover - SS","#98 Gary Hutcheson - MLB","#68 Joseph Franco - LDE","#98 Robert Raposa - DT","#3 Charles Morton - K",,,,,,,,,,,,,,,,,,,,
BAR,12:27,"BAR 31",1,1,10,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",11,0,16,"1-10-BAR 31 (12:28) 6-Landon Hudson pass complete to 11-Robert McDonald to BAR 42 for 11 yards. Tackle by 47-Terry Dake.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR",,,"#88 Robert McDonald - WR","#84 Bobby Justice - WR","#83 Mario Johnson - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#79 William Nunez - LDE","#98 Ruben Young - RDE",,"#93 Billy Bonelli - WLB",,,"#47 Terry Dake - CB","#42 Andrew Hilger - CB","#30 Joseph Johnson - CB","#24 Jeremiah Parker - CB",,"#49 Glen Mullican - SS","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:54,"BAR 42",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double WR2",10,0,16,"1-10-BAR 42 (11:53) 6-Landon Hudson pass complete to 83-Mario Johnson to DAG 48 for 10 yards. Tackle by 23-David Carnes. BAR 79-James Baker was injured on the play. He looks like he should be able to return.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR",,"#83 Mario Johnson - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#74 David Bailey - SLB","#59 Wayne Oppenheimer - CB","#35 Arthur Feldman - FS","#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#23 David Carnes - CB",,,,"#49 Glen Mullican - SS","#42 Andrew Hilger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:08,"DAG 48",1,1,10,"Singleback Empty 4 TE Corner","Quarter Normal Man Short Zone",,0,16,"1-10-DAG 48 (11:07) 6-Landon Hudson pass incomplete, intended for 83-Mario Johnson.","#6 Landon Hudson - QB",,,,,"#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR","#85 Michael Becker - WR","#83 Mario Johnson - WR","#84 Bobby Justice - WR",,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#63 Richard Martin - RG",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE",,"#93 Billy Bonelli - WLB",,,"#47 Terry Dake - CB","#23 David Carnes - CB","#26 Brian Stclair - CB","#42 Andrew Hilger - CB","#24 Jeremiah Parker - CB","#49 Glen Mullican - SS","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:03,"DAG 48",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Double WR2",,0,16,"2-10-DAG 48 (11:04) 6-Landon Hudson pass incomplete, intended for 83-Mario Johnson.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR",,"#83 Mario Johnson - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#63 Richard Martin - RG",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#74 David Bailey - SLB","#59 Wayne Oppenheimer - CB","#35 Arthur Feldman - FS","#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#23 David Carnes - CB",,,,"#49 Glen Mullican - SS","#42 Andrew Hilger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:01,"DAG 48",1,3,10,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",7,0,16,"3-10-DAG 48 (11:02) 6-Landon Hudson pass complete to 31-Clyde Woods to DAG 40 for 7 yards. Tackle by 46-Brian Stclair. Nice job by 31-Clyde Woods on that route to lose his coverage.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR",,,"#88 Robert McDonald - WR","#85 Michael Becker - WR","#83 Mario Johnson - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#63 Richard Martin - RG",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#79 William Nunez - LDE","#98 Ruben Young - RDE",,"#93 Billy Bonelli - WLB",,,"#47 Terry Dake - CB","#23 David Carnes - CB","#26 Brian Stclair - CB","#42 Andrew Hilger - CB",,"#49 Glen Mullican - SS","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:28,"DAG 40",1,4,3,Punt,"Punt Return",,0,16,"4-3-DAG 40 (10:27) 7-Robert Brady punts 29 yards to DAG 11. Fair Catch by 22-Norman Lee.",,,,,,,,,,,,,,,,,,"#1 Robert Brady - P",,,,,,,,,,,,,,,,,,,"#80 Ronnie Smith - TE",,"#22 Norman Lee - WR",,,"#88 Jeffery Maxwell - LG","#45 Jessie Buckley - RB","#62 Derek Mixon - RG",,"#72 Timothy Lowe - LT","#41 Stephen Anderson - LT",,"#89 Dennis Wilson - TE",,,,"#68 Oscar Pepper - FB","#65 Shane McBroom - LG","#50 Robert Garcia - LT","#73 Toby Shore - RG","#69 Kevin Jones - LG","#63 Richard Martin - RG",,"#69 Donald Krahn - RT","#84 Thomas Russell - LG","#93 Billy Bonelli - WLB","#78 William Wolfe - LG",,,,,,,
DAG,10:19,"DAG 11",1,1,10,"I Formation Normal PA Fullback Flat","Dime Flat Overload Blitz",3,0,16,"1-10-DAG 11 (10:20) 5-William Tolentino pass complete to 85-Charles 'The Savage' Sa to DAG 13 for 3 yards. Tackle by 22-David Simmons.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#27 Leon Hobbs - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,9:48,"DAG 13",1,2,7,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,16,"2-7-DAG 13 (9:47) (Hot Read) 5-William Tolentino pass Pass knocked down by 74-Robert Raposa. incomplete, intended for 22-Norman Lee.","#5 William Tolentino - QB","#22 Norman Lee - WR",,"#82 Nicholas Rodriguez - WR","#85 Charles 'The Savage' Sa - RB","#45 Jessie Buckley - RB","#82 John Jones - TE",,,,,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG",,"#66 Jimmie Strausbaugh - LDE","#97 Michael Dudley - RDE","#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#29 Ronald Doyle - CB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,9:43,"DAG 13",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",8,0,16,"3-7-DAG 13 (9:44) 5-William Tolentino pass complete to 85-Charles 'The Savage' Sa to DAG 21 for 8 yards. Pushed out of bounds by 93-Gary Hutcheson. DAG 10-Ronald Billings was injured on the play. He looks like he should be able to return.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#85 Charles 'The Savage' Sa - RB","#82 John Jones - TE",,"#10 Ronald Billings - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,9:09,"DAG 21",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,16,"1-10-DAG 21 (9:08) 22-Norman Lee ran to DAG 24 for 3 yards. Tackle by 27-Ronald Doyle.","#5 William Tolentino - QB","#22 Norman Lee - WR",,"#82 Nicholas Rodriguez - WR","#10 Robert Gage - WR","#45 Jessie Buckley - RB","#89 Dennis Wilson - TE",,,,,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG",,"#66 Jimmie Strausbaugh - LDE","#97 Michael Dudley - RDE","#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#29 Ronald Doyle - CB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:36,"DAG 24",1,2,7,"Goal Line Normal PA TE Drag","Goal Line Attack #2",-1,0,16,"2-7-DAG 24 (8:35) (Hot Read) 5-William Tolentino pass complete to 87-Howard Noel to DAG 23 for -1 yards. Tackle by 52-Gerald Reyes. Pressure by 27-Ronald Doyle.","#5 William Tolentino - QB","#87 Howard Noel - WR",,"#10 Robert Gage - WR","#85 Charles 'The Savage' Sa - RB","#45 Jessie Buckley - RB","#82 John Jones - TE",,,,,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE","#97 Michael Dudley - RDE","#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#29 Ronald Doyle - CB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,7:51,"DAG 23",1,3,8,"I Formation Normal FL Hitch","4-3 Under Crash Right",2,0,16,"3-8-DAG 23 (7:50) 5-William Tolentino pass complete to 82-Nicholas Rodriguez to DAG 25 for 2 yards. Tackle by 22-David Simmons.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#10 Robert Gage - WR","#82 John Jones - TE",,"#82 Nicholas Rodriguez - WR",,"#11 Danny Rankin - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#78 William Wolfe - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#66 Jimmie Strausbaugh - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,7:16,"DAG 25",1,4,6,Punt,"Punt Return",,0,16,"4-6-DAG 25 (7:15) 17-Everett Keith punts 52 yards to BAR 23. Fair Catch by 47-Scott McElroy.",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#69 Donald Krahn - RT",,"#19 Scott McElroy - WR",,,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#98 Gary Hutcheson - MLB",,"#98 Robert Raposa - DT",,,,"#45 Jessie Buckley - RB","#86 Roger Anderson - LT","#89 Dennis Wilson - TE","#41 Stephen Anderson - LT","#72 Timothy Lowe - LT","#78 William Wolfe - LG",,"#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#95 Joe Garcia - SLB","#95 Dick Lovell - WLB",,,,,,,
BAR,7:08,"BAR 23",1,1,10,"Singleback Empty 4 Slot Crosses","Quarter Normal Man Short Zone",,0,16,"1-10-BAR 23 (7:09) 6-Landon Hudson pass INTERCEPTED by 42-Andrew Hilger at BAR 37. 42-Andrew Hilger to BAR 37 for -0 yards. Tackle by 85-Michael Becker. Pressure by 98-Ruben Young.","#6 Landon Hudson - QB",,,,,"#80 Ronnie Smith - TE",,"#88 Robert McDonald - WR","#85 Michael Becker - WR","#83 Mario Johnson - WR","#84 Bobby Justice - WR",,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#73 Toby Shore - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE",,"#93 Billy Bonelli - WLB",,,"#47 Terry Dake - CB","#23 David Carnes - CB","#26 Brian Stclair - CB","#42 Andrew Hilger - CB","#24 Jeremiah Parker - CB","#49 Glen Mullican - SS","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,