HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,15:00,"TBL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Danial Lock kicks 65 yards from TBL 35 to LAB 0. 44-Hector Viers to LAB 14 for 15 yards. Tackle by 26-Scott Sams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Hector Viers - WR",,"#56 Charles Barringer - CB","#22 Kevin Carr - FS","#72 Ryan Stevenson - RDE","#31 Jan Schaefer - SS","#20 Francis Freeman - CB","#76 Ned Voorhies - DT","#90 Bruce Wilkins - RDE","#72 Robert Higdon - LDE","#56 Timothy Lashley - WLB","#24 Danny Sharp - CB","#9 Danial Lock - K",,,,,,,,,,,,,,,,,,,,
MCA,14:57,"MCA 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-LAB 14 (14:58) 5-Russel Clayton ran to LAB 25 for 11 yards. Tackle by 30-Jonathan Mora.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,"#46 Dale Arias - FB",,,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#96 Arthur Vigil - LDE",,"#98 Keith Adams - DT","#65 Robert Dickerson - DT","#99 William Matthews - RDE",,"#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#22 John Ballard - CB","#21 Clifford Parks - CB",,"#37 John Foulks - CB",,"#30 Joshua Christie - SS","#36 Jonathan Mora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,14:25,"MCA 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-LAB 25 (14:24) 5-Russel Clayton ran to LAB 26 for 1 yards. Tackle by 59-Jason Trudeau. LAB 55-Randolph Fox was injured on the play. He looks like he should be able to return.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,"#46 Derrick Black - RB","#46 Dale Arias - FB","#84 Larry Watson - TE","#82 Michael Sanders - TE",,,,,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE","#99 William Matthews - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:43,"MCA 26",1,2,9,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",10,0,0,"2-9-LAB 26 (13:42) 5-Russel Clayton ran to LAB 36 for 10 yards. Tackle by 24-Joshua Christie.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,,"#84 Larry Watson - TE",,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#73 Thomas Pittman - RG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#77 Brandon Tharp - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:07,"MCA 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-LAB 36 (13:06) 5-Russel Clayton ran to LAB 47 for 11 yards. Tackle by 24-Joshua Christie.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,,"#84 Larry Watson - TE",,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#77 Brandon Tharp - LT","#66 Joshua Lawless - C","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#73 Thomas Pittman - RG",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,12:28,"MCA 47",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-2,0,0,"1-10-LAB 47 (12:27) 36-Derrick Black ran to LAB 45 for -2 yards. Tackle by 55-Leon Pilgrim.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,,"#46 Dale Arias - FB",,,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#73 Thomas Pittman - RG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#77 Brandon Tharp - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:52,"MCA 45",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"2-12-LAB 45 (11:51) 36-Derrick Black ran to LAB 44 for -1 yards. Tackle by 98-Keith Adams.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,"#43 Charles Pearlman - RB","#46 Dale Arias - FB","#84 Larry Watson - TE","#82 Michael Sanders - TE",,,,,,"#77 Brandon Tharp - LT","#73 Thomas Pittman - RG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#72 Jason Swift - LT",,"#55 Leon Pilgrim - LDE","#99 William Matthews - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#36 Jonathan Mora - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:09,"MCA 44",1,3,13,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",11,0,0,"3-13-LAB 44 (11:08) 5-Russel Clayton ran to TBL 45 for 11 yards. Tackle by 23-Johnny Cockburn. TBL 58-Jeff Wooten was injured on the play. He looks like he should be able to return.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,,"#84 Larry Watson - TE",,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#73 Thomas Pittman - RG",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,10:24,"TBL 45",1,4,2,Punt,"Punt Return",,0,0,"4-2-TBL 45 (10:23) 19-William Bermudez punts 34 yards to TBL 11. Fair Catch by 15-Robert Davis.",,,,,,,,,,,,,,,,,,"#19 William Bermudez - P",,,,,,,,,,,,,,,,,,,"#66 Joshua Lawless - C",,"#14 Robert Davis - WR",,,"#26 Scott Sams - CB","#56 Kyle Levine - MLB","#23 Johnny Cockburn - SS",,"#95 James Murphy - DT","#92 Terry Taylor - LDE",,"#91 Felix Owens - WLB",,,,"#56 Charles Barringer - CB","#72 Jason Swift - LT","#71 Leo Gutierrez - C","#77 Brandon Tharp - LT","#59 Richard Stahr - RG","#49 Kirk Marks - SS",,"#99 William Matthews - RDE","#65 Robert Dickerson - DT","#55 Leon Pilgrim - LDE","#59 Jason Trudeau - SLB",,,,,,,
TBL,10:16,"TBL 11",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",1,0,0,"1-10-TBL 11 (10:17) 28-Jacob Baker ran to TBL 12 for 1 yards. Tackle by 76-Ned Voorhies.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#17 James Sexton - WR",,"#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE",,"#76 Ned Voorhies - DT",,"#72 Ryan Stevenson - RDE","#56 Timothy Lashley - WLB","#56 Charles Barringer - CB","#51 Miguel Sobel - MLB","#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,,,"#31 Jan Schaefer - SS","#22 Kevin Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,9:42,"TBL 12",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",18,0,0,"2-9-TBL 12 (9:41) 7-Roger Dowell pass complete to 80-Robert Serrano to TBL 30 for 18 yards. Tackle by 54-Danny Sharp. Nice job by 80-Robert Serrano on that route to lose his coverage.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#17 James Sexton - WR",,,,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE","#72 Robert Higdon - LDE","#76 Ned Voorhies - DT","#98 Randy Harp - DT","#72 Ryan Stevenson - RDE","#56 Timothy Lashley - WLB","#56 Charles Barringer - CB",,"#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,,,"#31 Jan Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,8:55,"TBL 30",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",11,0,0,"1-10-TBL 30 (8:54) 34-Antonio Duke ran to TBL 42 for 11 yards. Tackle by 67-Charles Barringer. TBL 15-Robert Davis was injured on the play. He looks like he should be able to return.","#7 Roger Dowell - QB","#34 Antonio Duke - RB",,,,"#80 Robert Serrano - TE",,"#19 Jesse Johnson - WR","#81 James Rockey - WR","#14 Robert Davis - WR",,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE",,"#76 Ned Voorhies - DT","#98 Randy Harp - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,"#33 Joseph Vigil - CB",,"#31 Jan Schaefer - SS","#22 Kevin Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,8:13,"TBL 42",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-TBL 42 (8:12) 39-Spencer Pedrick ran to LAB 45 for 13 yards. Tackle by 31-Jan Schaefer.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,,"#39 Spencer Pedrick - RB",,,"#17 James Sexton - WR","#81 James Rockey - WR","#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE",,"#76 Ned Voorhies - DT",,"#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE","#56 Charles Barringer - CB",,"#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,"#33 Joseph Vigil - CB",,"#31 Jan Schaefer - SS","#22 Kevin Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,7:30,"MCA 45",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Man Cover 1",,0,0,"1-10-LAB 45 (7:29) 7-Roger Dowell pass Pass knocked down by 31-Jan Schaefer. incomplete, intended for 87-Hubert Romeo. 20-Francis Freeman got away with a hold on that play.","#7 Roger Dowell - QB",,,,,"#80 Robert Serrano - TE",,"#17 James Sexton - WR","#87 Hubert Romeo - WR","#19 Jesse Johnson - WR","#88 Thomas Selby - WR",,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE",,"#76 Ned Voorhies - DT","#98 Randy Harp - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,,"#20 Francis Freeman - CB","#24 Danny Sharp - CB","#33 Joseph Vigil - CB","#91 Earl Proffitt - WLB",,"#31 Jan Schaefer - SS","#22 Kevin Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,7:26,"MCA 45",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",6,0,0,"2-10-LAB 45 (7:27) 7-Roger Dowell pass complete to 39-Spencer Pedrick to LAB 40 for 6 yards. Tackle by 31-Jan Schaefer.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#17 James Sexton - WR",,"#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE",,"#76 Ned Voorhies - DT",,"#72 Ryan Stevenson - RDE","#56 Timothy Lashley - WLB","#56 Charles Barringer - CB","#51 Miguel Sobel - MLB","#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,,,"#31 Jan Schaefer - SS","#22 Kevin Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,6:53,"MCA 40",1,3,4,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",2,0,0,"3-4-LAB 40 (6:52) 7-Roger Dowell pass complete to 87-Hubert Romeo to LAB 37 for 2 yards. Tackle by 52-Ryan Stevenson.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,,"#35 Eric Gorham - RB","#80 Robert Serrano - TE",,"#81 James Rockey - WR",,"#87 Hubert Romeo - WR",,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE",,"#76 Ned Voorhies - DT",,"#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE","#56 Charles Barringer - CB","#51 Miguel Sobel - MLB","#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,,,"#31 Jan Schaefer - SS","#22 Kevin Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,6:14,"MCA 37",1,4,2,"Field Goal","FG Block",47,0,0,"4-2-LAB 37 (6:13) 9-Danial Lock 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Antonio Duke - RB","#83 Danny Gentry - TE",,,,,,,,,,,,,,"#9 Danial Lock - K","#72 Mark Bradley - C","#72 Rafael Isaac - LG","#35 Eric Gorham - RB","#80 Robert Serrano - TE","#66 Charles Green - RG","#61 Dewey Greenwood - C","#68 Bobby Hays - LG","#74 Christopher Lang - C","#76 Ned Voorhies - DT","#72 Ryan Stevenson - RDE","#90 Bruce Wilkins - RDE","#91 Earl Proffitt - WLB","#56 Timothy Lashley - WLB","#72 Robert Higdon - LDE","#99 Brett Duncan - DT","#98 Randy Harp - DT","#56 Charles Barringer - CB","#51 Miguel Sobel - MLB","#49 Kirk Marks - SS"
MCA,6:08,"MCA 44",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",,0,0,"1-10-LAB 44 (6:09) 5-Russel Clayton ran to LAB 45 for a short gain. Tackle by 94-Robert Dickerson.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,,"#84 Larry Watson - TE",,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#56 Kyle Levine - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,5:32,"MCA 45",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,0,"2-10-LAB 45 (5:31) 5-Russel Clayton ran to TBL 45 for 10 yards. Tackle by 24-Joshua Christie. TBL 53-Kyle Levine was injured on the play. He looks like he should be able to return.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,,"#84 Larry Watson - TE",,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#56 Kyle Levine - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,4:51,"TBL 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-TBL 45 (4:50) 5-Russel Clayton ran to TBL 44 for 2 yards. Tackle by 59-Jason Trudeau.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,"#46 Derrick Black - RB","#46 Dale Arias - FB","#84 Larry Watson - TE","#82 Michael Sanders - TE",,,,,,"#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#66 Joshua Lawless - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE","#99 William Matthews - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#91 Felix Owens - WLB",,"#52 William Brown - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,4:16,"TBL 44",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-8-TBL 44 (4:15) 5-Russel Clayton ran to TBL 42 for 1 yards. Tackle by 24-Joshua Christie.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,"#46 Dale Arias - FB","#84 Larry Watson - TE",,"#17 Jarrod Smith - WR",,"#14 Hector Viers - WR",,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#52 William Brown - WLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,3:38,"TBL 42",1,3,7,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"3-7-TBL 42 (3:37) 5-Russel Clayton ran to TBL 39 for 4 yards. Tackle by 24-Joshua Christie.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,"#46 Derrick Black - RB","#46 Dale Arias - FB","#84 Larry Watson - TE","#82 Michael Sanders - TE",,,,,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE","#99 William Matthews - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#91 Felix Owens - WLB",,"#52 William Brown - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,2:56,"TBL 39",1,4,4,"Field Goal","FG Block",49,3,0,"4-4-TBL 39 (2:55) 18-Edward Owens 57 yard field goal is GOOD. LAB 3 TBL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Bermudez - P","#66 Joshua Lawless - C",,,,,,,,,,,,,,"#18 Edward Owens - K","#72 Ryan Stevenson - RDE","#72 Jason Swift - LT","#59 Richard Stahr - RG","#75 Randolph Fox - RT","#71 Leo Gutierrez - C","#77 Brandon Tharp - LT","#90 Bruce Wilkins - RDE","#56 Charles Barringer - CB","#95 James Murphy - DT","#65 Robert Dickerson - DT","#55 Leon Pilgrim - LDE","#59 Jason Trudeau - SLB","#37 John Foulks - CB","#52 William Brown - WLB","#91 Felix Owens - WLB","#92 Terry Taylor - LDE","#99 William Matthews - RDE","#96 Arthur Vigil - LDE","#98 Keith Adams - DT"
MCA,2:50,"MCA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:51) 18-Edward Owens kicks 74 yards from LAB 35 to TBL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Davis - WR",,"#29 Richard Franco - CB","#65 Robert Dickerson - DT","#26 Scott Sams - CB","#91 Felix Owens - WLB","#23 Johnny Cockburn - SS","#55 Leon Pilgrim - LDE","#95 James Murphy - DT","#59 Jason Trudeau - SLB","#99 William Matthews - RDE","#92 Terry Taylor - LDE","#18 Edward Owens - K",,,,,,,,,,,,,,,,,,,,
TBL,2:50,"TBL 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",4,3,0,"1-10-TBL 25 (2:51) 7-Roger Dowell pass complete to 80-Robert Serrano to TBL 29 for 4 yards. Tackle by 31-Jan Schaefer. TBL 72-Mark Bradley was injured on the play. He looks like he should be able to return.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#17 James Sexton - WR",,,,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#72 Mark Bradley - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE","#98 Randy Harp - DT","#76 Ned Voorhies - DT","#99 Brett Duncan - DT","#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE","#56 Charles Barringer - CB",,"#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,,,"#31 Jan Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,2:16,"TBL 29",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,3,0,"2-6-TBL 29 (2:15) 28-Jacob Baker ran to TBL 29 for a short gain. 28-Jacob Baker FUMBLES (67-Charles Barringer) recovered by LAB-67-Charles Barringer at TBL 27. Tackle by 35-Eric Gorham. 20-Francis Freeman was caught flat-footed on this play.","#7 Roger Dowell - QB","#25 Jacob Baker - RB",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE","#83 Danny Gentry - TE",,,,,,"#68 Bobby Hays - LG","#72 Rafael Isaac - LG","#74 Christopher Lang - C","#66 Charles Green - RG","#61 Dewey Greenwood - C",,"#90 Bruce Wilkins - RDE","#72 Robert Higdon - LDE","#76 Ned Voorhies - DT","#98 Randy Harp - DT","#72 Ryan Stevenson - RDE","#56 Timothy Lashley - WLB","#56 Charles Barringer - CB",,"#91 Earl Proffitt - WLB","#20 Francis Freeman - CB","#24 Danny Sharp - CB",,,,"#31 Jan Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,2:10,"TBL 27",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,3,0,"1-10-TBL 27 (2:11) 5-Russel Clayton ran to TBL 24 for 3 yards. Tackle by 59-Jason Trudeau. LAB 71-Leo Gutierrez was injured on the play. He looks like he should be able to return.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,"#46 Derrick Black - RB","#46 Dale Arias - FB","#84 Larry Watson - TE","#82 Michael Sanders - TE",,,,,,"#72 Jason Swift - LT","#77 Brandon Tharp - LT","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#75 Randolph Fox - RT",,"#55 Leon Pilgrim - LDE","#99 William Matthews - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#56 Kyle Levine - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,1:34,"TBL 24",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",6,3,0,"2-7-TBL 24 (1:33) 5-Russel Clayton ran to TBL 18 for 6 yards. Tackle by 53-Kyle Levine.","#7 David Fredericksen - QB","#35 Russel Clayton - RB",,,,"#84 Larry Watson - TE",,"#17 Jarrod Smith - WR","#17 Lawrence Houston - WR","#14 Hector Viers - WR",,,"#77 Brandon Tharp - LT","#75 Randolph Fox - RT","#66 Joshua Lawless - C","#59 Richard Stahr - RG","#73 Thomas Pittman - RG",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE",,"#56 Kyle Levine - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,"#21 Clifford Parks - CB",,"#30 Joshua Christie - SS","#23 Johnny Cockburn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,0:55,"TBL 18",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,3,0,"3-1-TBL 18 (0:54) 36-Derrick Black ran to TBL 15 for 3 yards. Tackle by 59-Jason Trudeau.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,"#43 Charles Pearlman - RB","#46 Dale Arias - FB","#84 Larry Watson - TE","#82 Michael Sanders - TE",,,,,,"#77 Brandon Tharp - LT","#75 Randolph Fox - RT","#66 Joshua Lawless - C","#59 Richard Stahr - RG","#73 Thomas Pittman - RG",,"#55 Leon Pilgrim - LDE","#99 William Matthews - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#92 Terry Taylor - LDE","#59 Jason Trudeau - SLB","#56 Kyle Levine - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,