HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"MUM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,15:00,"BRD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Gordon Bauer kicks 75 yards from BRD 35 to MUM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Adrian Wright - RB",,"#21 Darius Livingston - CB","#41 Richard Brown - FS","#59 Jaime Hudson - MLB","#10 Jack Land - CB","#50 Lee Persinger - DT","#53 Walter McGinn - SLB","#55 Dusty Beale - WLB","#44 George McDonald - SS","#50 Jon Stuart - RDE","#30 James Phillips - RB","#6 Gordon Bauer - K",,,,,,,,,,,,,,,,,,,,
MUM,15:00,"MUM 25",1,1,10,"Singleback Empty 4 Curl Flats","Nickel Normal Man Cover 2",,0,0,"1-10-MUM 25 (15:00) 3-Robert Rhodes pass Pass knocked down by 1-Gerardo Kuhlman. incomplete, intended for 86-Ernesto Parker.","#9 Robert Rhodes - QB",,,,,"#85 Raymond Swaim - TE",,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR","#87 James Niblett - WR",,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,14:56,"MUM 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",,0,0,"2-10-MUM 25 (14:57) PENALTY - False Start (MUM 68-Kevin Coomer)","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,14:56,"MUM 20",1,2,15,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",5,0,0,"2-15-MUM 20 (14:57) 3-Robert Rhodes pass complete to 87-Raymond Swaim to MUM 25 for 5 yards. Tackle by 40-John Duncan.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,,"#85 Raymond Swaim - TE","#85 Raymond Newman - TE","#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,14:14,"MUM 25",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",9,0,0,"3-10-MUM 25 (14:13) 3-Robert Rhodes pass complete to 1-Elvis Woll to MUM 34 for 9 yards. Tackle by 46-Gregory Bello.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,13:38,"MUM 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-MUM 34 (13:37) 2-Johnnie Larue punts 47 yards to BRD 18. 16-Joseph Smith to BRD 22 for 4 yards. Tackle by 56-Jaime Hudson.",,,,,,,,,,,,,,,,,,"#2 Johnnie Larue - P",,,,,,,,,,,,,,,,,,,"#66 Alan Newman - C",,"#16 Joseph Smith - WR",,,"#1 Gerardo Kuhlman - CB","#98 Frankie Cox - WLB","#5 Anthony Sheridan - CB",,"#50 Raymond Ball - MLB","#37 Gregory Bello - CB",,"#93 Gustavo Guevara - LDE",,,,"#85 Raymond Swaim - TE","#64 Daniel Davis - C","#48 Frank Brunner - FB","#76 James Jones - LT","#70 Kevin Coomer - RG","#72 Thomas Hardin - RG",,"#55 Robert Herron - RDE","#57 Jose Emmons - MLB","#63 Andre Ruiz - DT","#91 Eric Metzler - RDE",,,,,,,
BRD,13:28,"BRD 22",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal FS Blitz",7,0,0,"1-10-BRD 22 (13:29) 15-Thomas Humphrey pass complete to 19-Tommy Scott to BRD 29 for 7 yards. Tackle by 25-Robert Chang.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,,,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR","#88 Michael Trammel - WR",,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#96 Markus Franklin - DT","#93 Charles Murrell - LDE","#95 Mark Courtney - RDE",,"#93 Jed Godby - MLB",,,"#21 Darius Livingston - CB","#22 Charles Patterson - CB","#49 Derrick Marshall - SS","#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,12:50,"BRD 29",1,2,3,"Shotgun 4 Wide WR Corner","Dime Flat Cover 2",4,0,0,"2-3-BRD 29 (12:49) 15-Thomas Humphrey pass complete to 88-Michael Trammel to BRD 34 for 4 yards. Tackle by 56-Jaime Hudson.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,,,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR","#88 Michael Trammel - WR",,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,,"#21 Darius Livingston - CB","#22 Charles Patterson - CB","#49 Derrick Marshall - SS","#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,12:15,"BRD 34",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",2,0,0,"1-10-BRD 34 (12:14) 35-Brian Zamora ran to BRD 36 for 2 yards. Tackle by 90-Mason Poore. 83-Kenneth Hughes totally missed that block.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,11:32,"BRD 36",1,2,8,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR3",-9,0,0,"2-8-BRD 36 (11:31) 15-Thomas Humphrey sacked at BRD 27 for -9 yards (99-Lee Persinger). Sack allowed by 35-Brian Zamora.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,10:50,"BRD 27",1,3,17,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",9,0,0,"3-17-BRD 27 (10:49) 15-Thomas Humphrey pass complete to 83-Kenneth Hughes to BRD 36 for 9 yards. Tackle by 44-George McDonald. PENALTY - Holding (BRD 65-Jack Brawner) (Declined)","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,,,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,10:45,"BRD 36",1,4,7,Punt,"Punt Return",,0,0,"4-7-BRD 36 (10:46) 4-Edward Roe punts 45 yards to MUM 19. 1-Elvis Woll to MUM 20 for 1 yards. Tackle by 1-Gerardo Kuhlman.",,,,,,,,,,,,,,,,,,"#4 Edward Roe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Cox - C",,"#1 Elvis Woll - WR",,,"#55 Dusty Beale - WLB","#41 Richard Brown - FS","#59 Jaime Hudson - MLB",,"#44 George McDonald - SS","#30 James Phillips - RB",,"#10 Jack Land - CB",,,,"#78 Nicholas Summers - RT","#45 Charles Sollars - RB","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#83 Kenneth Hughes - TE","#72 Tracy Shores - LG",,"#50 Jon Stuart - RDE","#50 Lee Persinger - DT","#49 Derrick Marshall - SS","#96 Markus Franklin - DT",,,,,,,
MUM,10:37,"MUM 20",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Left",-9,0,0,"1-10-MUM 20 (10:38) 3-Robert Rhodes sacked at MUM 11 for -9 yards (91-Eric Metzler). Sack allowed by 63-Herman Manes. BRD 63-Andre Ruiz was injured on the play. He looks like he should be able to return.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,"#48 Frank Brunner - FB","#85 Raymond Swaim - TE",,"#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,10:05,"MUM 11",1,2,19,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,0,0,"2-19-MUM 11 (10:04) 28-Dennis Bonner ran to MUM 23 for 12 yards. Tackle by 9-Richard Taylor.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,,"#85 Raymond Swaim - TE","#85 Raymond Newman - TE","#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#91 Eric Metzler - RDE","#69 Russell Blackwood - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:28,"MUM 23",1,3,7,"Split Backs 3 Wide WR Quick Out","Nickel Normal 2 Deep",4,0,0,"3-7-MUM 23 (9:27) 3-Robert Rhodes pass complete to 48-Frank Brunner to MUM 27 for 4 yards. Tackle by 97-Tommy Alexander.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#91 Eric Metzler - RDE","#69 Russell Blackwood - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,8:54,"MUM 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-MUM 27 (8:53) 2-Johnnie Larue punts 47 yards to BRD 26. 16-Joseph Smith to BRD 26 for 1 yards. Tackle by 56-Jaime Hudson. MUM 99-Lee Persinger was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Johnnie Larue - P",,,,,,,,,,,,,,,,,,,"#66 Alan Newman - C",,"#16 Joseph Smith - WR",,,"#1 Gerardo Kuhlman - CB","#98 Frankie Cox - WLB","#5 Anthony Sheridan - CB",,"#50 Raymond Ball - MLB","#37 Gregory Bello - CB",,"#93 Gustavo Guevara - LDE",,,,"#85 Raymond Swaim - TE","#64 Daniel Davis - C","#48 Frank Brunner - FB","#76 James Jones - LT","#70 Kevin Coomer - RG","#72 Thomas Hardin - RG",,"#40 John Duncan - FS","#57 Jose Emmons - MLB","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,,,,,,
BRD,8:45,"BRD 26",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",11,0,0,"1-10-BRD 26 (8:46) 15-Thomas Humphrey pass complete to 35-Brian Zamora to BRD 38 for 11 yards. Tackle by 44-George McDonald.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#96 Markus Franklin - DT","#93 Charles Murrell - LDE","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,8:05,"BRD 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-BRD 38 (8:04) 35-Brian Zamora ran to BRD 39 for 1 yards. Tackle by 95-Mark Courtney.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE",,,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#96 Markus Franklin - DT",,"#95 Mark Courtney - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,7:32,"BRD 39",1,2,9,"Singleback Empty 4 Short Posts","Dime Flat CB4 Blitz",25,0,0,"2-9-BRD 39 (7:31) 15-Thomas Humphrey pass complete to 16-Joseph Smith to MUM 37 for 25 yards. Tackle by 21-Darius Livingston. 16-Joseph Smith did some fancy footwork there.","#8 Thomas Humphrey - QB",,,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR","#88 Michael Trammel - WR",,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#96 Markus Franklin - DT","#93 Charles Murrell - LDE","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,,"#21 Darius Livingston - CB","#22 Charles Patterson - CB","#49 Derrick Marshall - SS","#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,6:51,"MUM 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 4 Deep Zone Under",-1,0,0,"1-10-MUM 37 (6:50) 35-Brian Zamora ran to MUM 38 for -1 yards. Tackle by 95-Mark Courtney.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,6:13,"MUM 38",1,2,11,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,0,0,"2-11-MUM 38 (6:12) 15-Thomas Humphrey pass complete to 16-Joseph Smith to MUM 36 for 2 yards. Tackle by 21-Darius Livingston.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,,,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:27,"MUM 36",1,3,9,"Singleback Slot Strong HB Counter","Nickel Normal 4 Deep Zone Under",-1,0,0,"3-9-MUM 36 (5:26) 35-Brian Zamora ran to MUM 36 for -1 yards. Tackle by 95-Mark Courtney.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#96 Markus Franklin - DT","#95 Mark Courtney - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,4:44,"MUM 36",1,4,10,"Field Goal","FG Block",47,0,0,"4-10-MUM 36 (4:43) 7-Wayne Whaley 54 yard field goal is NO GOOD. (Wide Right) MUM 93-Jon Stuart was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Collin Archer - QB","#73 Frank Cox - C",,,,,,,,,,,,,,"#7 Wayne Whaley - K","#16 Joseph Smith - WR","#78 Nicholas Summers - RT","#45 Charles Sollars - RB","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#83 Kenneth Hughes - TE","#72 Tracy Shores - LG","#89 Jeffery Becker - TE","#55 Dusty Beale - WLB","#50 Lee Persinger - DT","#49 Derrick Marshall - SS","#96 Markus Franklin - DT","#95 Mark Courtney - RDE","#90 Mason Poore - LDE","#93 Charles Murrell - LDE","#59 Jaime Hudson - MLB","#50 Jon Stuart - RDE","#53 Walter McGinn - SLB","#59 Patrick Medlin - WLB"
MUM,4:39,"MUM 43",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",9,0,0,"1-10-MUM 43 (4:40) 28-Dennis Bonner ran to BRD 48 for 9 yards. Tackle by 40-John Duncan.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,,"#85 Raymond Swaim - TE","#85 Raymond Newman - TE","#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#91 Eric Metzler - RDE","#69 Russell Blackwood - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,4:00,"BRD 48",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"2-1-BRD 48 (3:59) 28-Dennis Bonner ran to BRD 47 for 1 yards. Tackle by 99-Robert Herron.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE",,"#91 Eric Metzler - RDE","#69 Russell Blackwood - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,3:23,"BRD 47",1,3,,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-2,0,0,"3-1-BRD 47 (3:22) 28-Dennis Bonner ran to BRD 49 for -2 yards. Tackle by 5-Anthony Sheridan.","#9 Robert Rhodes - QB","#28 Dennis Bonner - RB",,"#87 Michael Nunez - TE","#48 Frank Brunner - FB","#85 Raymond Swaim - TE","#85 Raymond Newman - TE",,,,,,"#76 James Jones - LT","#76 Herman Manes - LG","#66 Alan Newman - C","#70 Kevin Coomer - RG","#77 Mario Senn - RT",,"#93 Gustavo Guevara - LDE","#51 Charles Hines - LDE","#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,2:50,"BRD 49",1,4,2,Punt,"Punt Return",43,0,0,"4-2-BRD 49 (2:49) 2-Johnnie Larue punts 43 yards to BRD 6.",,,,,,,,,,,,,,,,,,"#2 Johnnie Larue - P",,,,,,,,,,,,,,,,,,,"#66 Alan Newman - C",,"#16 Joseph Smith - WR",,,"#1 Gerardo Kuhlman - CB","#98 Frankie Cox - WLB","#5 Anthony Sheridan - CB",,"#50 Raymond Ball - MLB","#37 Gregory Bello - CB",,"#93 Gustavo Guevara - LDE",,,,"#85 Raymond Swaim - TE","#64 Daniel Davis - C","#48 Frank Brunner - FB","#76 James Jones - LT","#70 Kevin Coomer - RG","#72 Thomas Hardin - RG",,"#55 Robert Herron - RDE","#57 Jose Emmons - MLB","#63 Andre Ruiz - DT","#91 Eric Metzler - RDE",,,,,,,
BRD,2:39,"BRD 6",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-BRD 6 (2:40) 15-Thomas Humphrey pass Pass knocked down by 59-Patrick Medlin. incomplete, intended for 35-Brian Zamora.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#96 Markus Franklin - DT","#93 Charles Murrell - LDE","#95 Mark Courtney - RDE",,"#93 Jed Godby - MLB",,"#59 Patrick Medlin - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,2:36,"BRD 6",1,2,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",,0,0,"2-10-BRD 6 (2:37) 35-Brian Zamora ran to BRD 6 for a short gain. Tackle by 90-Mason Poore.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#96 Markus Franklin - DT","#93 Charles Murrell - LDE","#95 Mark Courtney - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#22 Charles Patterson - CB",,,,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,