HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"KIM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Billy Delaney kicks 70 yards from ZWG 35 to KIM -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Michael Johnson - RB",,"#93 Jan Denson - SLB","#40 Richard McKim - CB","#63 Curtis Risner - RDE","#58 Felix Searcy - WLB","#70 Fernando Bernardino - DT","#47 Andrew Lofland - CB","#92 Patrick Henderson - WLB","#59 Jaime Hudson - MLB","#75 Dustin Boyd - DT","#45 John Baez - CB","#1 Billy Delaney - K",,,,,,,,,,,,,,,,,,,,
KIM,15:00,"KIM 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"1-10-KIM 25 (15:00) 17-James Gurganus pass Pass knocked down by 48-Christopher Graves. incomplete, intended for 88-Louis Adams.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:56,"KIM 25",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"2-10-KIM 25 (14:57) 17-James Gurganus pass incomplete, intended for 15-Francis Heine. I think that ball started to slip out of his hand as he threw it.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,,"#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR","#15 Francis Heine - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE",,"#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:53,"KIM 25",1,3,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",29,0,0,"3-10-KIM 25 (14:54) 17-James Gurganus pass complete to 81-Edmund Romo to ZWG 46 for 29 yards. Tackle by 25-David Wilson.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:20,"ZWG 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-10-ZWG 46 (14:19) 49-Michael Johnson ran to ZWG 46 for a short gain. Tackle by 59-Mike Stewart.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,"#31 John Hunsberger - RB","#48 William Fast - FB","#88 Louis Adams - TE","#82 Nick Jones - TE",,,,,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:45,"ZWG 46",1,2,10,"I Formation Power PA Flats","Goal Line Attack #3",1,0,0,"2-10-ZWG 46 (13:44) 17-James Gurganus pass complete to 88-Louis Adams to ZWG 45 for 1 yards. Pushed out of bounds by 25-David Wilson. Pressure by 67-Zachary Rhein.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,"#31 John Hunsberger - RB","#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,,,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,12:57,"ZWG 45",1,3,9,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,0,0,"3-9-ZWG 45 (12:56) 49-Michael Johnson ran to ZWG 37 for 8 yards. Tackle by 40-Kurt Gallegos.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,,"#82 Nick Jones - TE",,"#14 Kevin Jernigan - WR","#15 Francis Heine - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE",,"#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#41 Frank Miller - CB","#39 Tyler Beard - SS",,"#45 Richard Shadwick - CB",,"#40 Kurt Gallegos - FS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,12:15,"ZWG 37",1,4,,"Field Goal","FG Block",47,0,3,"4-1-ZWG 37 (12:14) 4-Anthony Kuhlmann 55 yard field goal is GOOD. ZWG 96-Norman McElroy was injured on the play. He looks like he should be able to return. ZWG 0 KIM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P","#65 Wesley Newton - C",,,,,,,,,,,,,,"#4 Anthony Kuhlmann - K","#54 Carl Jorgensen - MLB","#52 Randy Mong - LG","#78 Nicholas Summers - RT","#74 Harry Anderson - LT","#79 William Phillips - RT","#60 David Kaufman - LG","#68 William Crowder - C","#75 Dustin Boyd - DT","#83 Pedro Hart - DT","#93 Larry Hacker - WLB","#56 Gary Mills - RDE","#67 Zachary Rhein - RDE","#91 William Hernandez - MLB","#50 Kraig Beck - SLB","#55 Ahmed Curry - MLB","#99 Earl Webster - LDE","#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#59 Mike Stewart - SLB"
KIM,12:09,"KIM 35",1,6,10,Kickoff,"Kick Return",,6,3,"(12:10) 4-Anthony Kuhlmann kicks 74 yards from KIM 35 to ZWG -9. 47-Ray Gaylord for 109yards. TOUCHDOWN! KIM 58-Felix Searcy was injured on the play. He looks like he should be able to return. ZWG 6 KIM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ray Gaylord - WR",,"#64 Theodore Fosdick - RDE","#56 Gary Mills - RDE","#25 David Wilson - CB","#39 Tyler Beard - SS","#45 Richard Shadwick - CB","#59 Mike Stewart - SLB","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#93 Larry Hacker - WLB","#83 Pedro Hart - DT","#4 Anthony Kuhlmann - K",,,,,,,,,,,,,,,,,,,,
ZWG,11:54,"KIM 15",1,7,15,"Field Goal","FG Block",26,7,3,"(11:55) Extra point GOOD by 1-Billy Delaney. ZWG 71-Willard Samson was injured on the play. He looks like he should be able to return. ZWG 7 KIM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Johnnie Mitchell - QB","#89 Kenneth Stapleton - TE",,,,,,,,,,,,,,"#1 Billy Delaney - K","#59 Mike Stewart - SLB","#51 Michael Johnson - C","#77 Zachary Martinez - C","#76 Ronald Gray - LT","#71 Willard Samson - LT","#72 Craig Ward - LT","#69 Anthony Cox - RG","#73 Wallace Stephens - RG","#97 Modesto Marble - MLB","#70 Fernando Bernardino - DT","#59 Jaime Hudson - MLB","#64 George Gamble - DT","#93 Jan Denson - SLB","#63 Curtis Risner - RDE","#95 William Harris - RDE","#61 Brady Anderson - RDE","#92 Patrick Henderson - WLB","#77 James Hatton - RDE","#69 Earl Mickens - LDE"
ZWG,11:54,"ZWG 35",1,6,10,Kickoff,"Kick Return",,7,3,"(11:55) 1-Billy Delaney kicks 70 yards from ZWG 35 to KIM -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Michael Johnson - RB",,"#75 Dustin Boyd - DT","#61 Brady Anderson - RDE","#63 Curtis Risner - RDE","#47 Andrew Lofland - CB","#70 Fernando Bernardino - DT","#93 Jan Denson - SLB","#92 Patrick Henderson - WLB","#59 Jaime Hudson - MLB","#45 John Baez - CB","#40 Richard McKim - CB","#1 Billy Delaney - K",,,,,,,,,,,,,,,,,,,,
KIM,11:54,"KIM 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",5,7,3,"1-10-KIM 25 (11:55) 17-James Gurganus pass complete to 88-Louis Adams to KIM 30 for 5 yards. Tackle by 41-Frank Miller. Great move by 88-Louis Adams to get free of his coverage. Pressure by 99-Earl Webster.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,,"#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR","#15 Francis Heine - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#83 Pedro Hart - DT","#67 Zachary Rhein - RDE",,"#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,11:10,"KIM 30",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,7,3,"2-5-KIM 30 (11:09) 17-James Gurganus pass incomplete, intended for 31-John Hunsberger.","#17 James Gurganus - QB","#49 Michael Johnson - RB","#31 John Hunsberger - RB",,,,,"#14 Kevin Jernigan - WR","#15 Francis Heine - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE",,"#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,11:05,"KIM 30",1,3,5,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,7,3,"3-5-KIM 30 (11:06) 17-James Gurganus pass incomplete, intended for 49-Michael Johnson.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,11:02,"KIM 30",1,4,5,Punt,"Punt Return",,7,3,"4-5-KIM 30 (11:03) 5-Harry Hightower punts 43 yards to ZWG 27. Fair Catch by 47-Ray Gaylord.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#65 Wesley Newton - C",,"#47 Ray Gaylord - WR",,,"#25 David Wilson - CB","#59 Mike Stewart - SLB","#45 Richard Shadwick - CB",,"#92 Kendrick Romero - DT","#83 Pedro Hart - DT",,"#39 Tyler Beard - SS",,,,"#52 Randy Mong - LG","#78 Nicholas Summers - RT","#74 Harry Anderson - LT","#79 William Phillips - RT","#60 David Kaufman - LG","#68 William Crowder - C",,"#99 Earl Webster - LDE","#93 Larry Hacker - WLB","#56 Gary Mills - RDE","#67 Zachary Rhein - RDE",,,,,,,
ZWG,10:56,"ZWG 27",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,7,3,"1-10-ZWG 27 (10:57) 7-Johnnie Mitchell pass incomplete, intended for 47-Ray Gaylord.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,"#43 Michael Powell - RB","#28 Louis Olivera - FB","#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR",,,,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#69 Earl Mickens - LDE","#63 Curtis Risner - RDE","#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,,,"#40 Richard McKim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:52,"ZWG 27",1,2,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR3",,7,3,"2-10-ZWG 27 (10:53) 7-Johnnie Mitchell pass Pass knocked down by 58-Felix Searcy. incomplete, intended for 84-James Shepherd. PENALTY - Pass Interference (KIM 58-Felix Searcy)","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,,,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR","#81 Russell Cole - WR",,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE",,"#59 Jaime Hudson - MLB",,,"#45 John Baez - CB","#47 Andrew Lofland - CB","#92 Patrick Henderson - WLB","#58 Felix Searcy - WLB",,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:49,"ZWG 33",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,7,3,"1-10-ZWG 33 (10:50) 7-Johnnie Mitchell pass complete to 47-Ray Gaylord to ZWG 42 for 9 yards. Tackle by 58-Felix Searcy. PENALTY - Pass Interference (KIM 45-John Baez)","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB",,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#72 Craig Ward - LT","#73 Wallace Stephens - RG","#77 Zachary Martinez - C",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT",,"#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,"#92 Patrick Henderson - WLB",,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:45,"ZWG 40",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",1,7,3,"1-10-ZWG 40 (10:46) 23-Charles Bullis ran to ZWG 42 for 1 yards. Tackle by 63-Curtis Risner.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,"#43 Michael Powell - RB","#28 Louis Olivera - FB","#80 Willie Hooser - TE","#88 Jimmy Benson - TE",,,,,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#69 Earl Mickens - LDE","#63 Curtis Risner - RDE","#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,,,"#40 Richard McKim - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:06,"ZWG 42",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",-2,7,3,"2-9-ZWG 42 (10:05) 23-Charles Bullis ran to ZWG 39 for -2 yards. Tackle by 69-Earl Mickens.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB",,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#72 Craig Ward - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#71 Willard Samson - LT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE",,"#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,"#92 Patrick Henderson - WLB",,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:27,"ZWG 39",1,3,11,"Singleback Normal HB Release Mid","Nickel Strong 1 Deep Man Under",,7,3,"3-11-ZWG 39 (9:26) 7-Johnnie Mitchell pass Pass knocked down by 44-James Taylor. incomplete, intended for 84-James Shepherd. PENALTY - Pass Interference (KIM 44-James Taylor)","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,,"#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#72 Craig Ward - LT","#73 Wallace Stephens - RG","#77 Zachary Martinez - C",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE",,"#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,"#92 Patrick Henderson - WLB",,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:22,"ZWG 47",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal Man Cover 2",,7,3,"1-10-ZWG 47 (9:23) 7-Johnnie Mitchell pass INTERCEPTED by 47-Andrew Lofland at KIM 49. 47-Andrew Lofland to KIM 50 for 1 yards. Tackle by 12-Robert Grant. PENALTY - Holding (ZWG 73-Wallace Stephens) (Declined)","#7 Johnnie Mitchell - QB",,,,,,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR","#81 Russell Cole - WR","#13 Isaiah Swift - WR","#72 Craig Ward - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#71 Willard Samson - LT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT",,"#61 Brady Anderson - RDE",,"#59 Jaime Hudson - MLB",,,"#45 John Baez - CB","#47 Andrew Lofland - CB","#92 Patrick Henderson - WLB","#58 Felix Searcy - WLB","#93 Jan Denson - SLB","#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:17,"KIM 50",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,7,3,"1-10-KIM 50 (9:18) 17-James Gurganus pass incomplete, intended for 88-Louis Adams.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:13,"KIM 50",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,3,"2-10-KIM 50 (9:14) 17-James Gurganus pass incomplete, intended for 88-Louis Adams.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,"#31 John Hunsberger - RB","#48 William Fast - FB","#88 Louis Adams - TE","#82 Nick Jones - TE",,,,,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:11,"KIM 50",1,3,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",2,7,3,"3-10-KIM 50 (9:12) 17-James Gurganus pass complete to 14-Kevin Jernigan to ZWG 48 for 2 yards. Tackle by 45-Richard Shadwick.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB",,,"#14 Kevin Jernigan - WR","#15 Francis Heine - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#79 William Phillips - RT",,"#99 Earl Webster - LDE",,"#92 Kendrick Romero - DT","#96 Norman McElroy - DT","#67 Zachary Rhein - RDE",,"#55 Ahmed Curry - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#48 Christopher Graves - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,8:27,"ZWG 48",1,4,8,Punt,"Punt Return",,7,3,"4-8-ZWG 48 (8:26) 5-Harry Hightower punts 40 yards to ZWG 8. Fair Catch by 47-Ray Gaylord.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#65 Wesley Newton - C",,"#47 Ray Gaylord - WR",,,"#25 David Wilson - CB","#96 Norman McElroy - DT","#45 Richard Shadwick - CB",,"#92 Kendrick Romero - DT","#39 Tyler Beard - SS",,"#59 Mike Stewart - SLB",,,,"#52 Randy Mong - LG","#78 Nicholas Summers - RT","#74 Harry Anderson - LT","#79 William Phillips - RT","#60 David Kaufman - LG","#68 William Crowder - C",,"#83 Pedro Hart - DT","#93 Larry Hacker - WLB","#56 Gary Mills - RDE","#67 Zachary Rhein - RDE",,,,,,,
ZWG,8:19,"ZWG 8",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,7,3,"1-10-ZWG 8 (8:20) 7-Johnnie Mitchell pass Pass knocked down by 58-Felix Searcy. incomplete, intended for 84-James Shepherd.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,,"#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#72 Craig Ward - LT","#73 Wallace Stephens - RG","#77 Zachary Martinez - C",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT",,"#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,"#92 Patrick Henderson - WLB",,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:15,"ZWG 8",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",,7,3,"2-10-ZWG 8 (8:16) 7-Johnnie Mitchell pass incomplete, intended for 80-Willie Hooser.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB","#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR",,"#12 Robert Grant - WR",,,"#72 Craig Ward - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#71 Willard Samson - LT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,,,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:12,"ZWG 8",1,3,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 1 Deep Man Under",7,7,3,"3-10-ZWG 8 (8:13) 23-Charles Bullis ran to ZWG 14 for 7 yards. Tackle by 44-James Taylor.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB",,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#54 Charles Sessoms - RG",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE",,"#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#47 Andrew Lofland - CB",,"#92 Patrick Henderson - WLB",,"#40 Richard McKim - CB","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,