HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,15:00,"CRC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-George Stucker kicks 74 yards from CRC 35 to HAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 David Williams - RB",,"#67 Quentin Thornhill - LDE","#94 Christopher Brewster - WLB","#70 David Tucker - RDE","#53 David Hickey - MLB","#60 Dwain Archuleta - DT","#91 Derrick White - SLB","#45 Edwin Best - SS","#58 Nick Locke - SLB","#69 Marco Gilligan - DT","#93 Jed Godby - MLB","#19 George Stucker - K",,,,,,,,,,,,,,,,,,,,
HAV,15:00,"HAV 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-HAV 25 (15:00) 21-Larry Pastrana ran to HAV 23 for -2 yards. Tackle by 90-Carl Ford.","#8 Thomas Humphrey - QB","#34 David Williams - RB","#21 Larry Pastrana - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT",,"#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,14:21,"HAV 23",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"2-12-HAV 23 (14:20) 34-David Williams ran to HAV 24 for 1 yards. Tackle by 90-Carl Ford.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE","#86 Alan Taylor - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE","#63 Keith Brooks - LDE","#93 Edward Hernandez - DT","#97 Hector Cline - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:40,"HAV 24",1,3,11,"Singleback Normal Post Corner","Nickel Normal SS Blitz",-11,0,0,"3-11-HAV 24 (13:39) 8-Thomas Humphrey sacked at HAV 13 for -11 yards (79-Larry Hiner). Sack allowed by 65-Marc Lewis. CRC 93-Edward Hernandez was injured on the play. He looks like he should be able to return.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#97 Hector Cline - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:06,"HAV 13",1,4,22,Punt,"Punt Return",,0,0,"4-22-HAV 13 (13:05) 7-Terry Andrews punts 48 yards to CRC 39. 22-Gary Mosher to CRC 39 for 1 yards. Tackle by 70-David Tucker.",,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P",,,,,,,,,,,,,,,,,,,"#61 Curtis Brame - C",,"#22 Gary Mosher - CB",,,"#79 Larry Hiner - RDE","#94 John Thompson - DT","#92 Jack Beck - MLB",,"#97 Hector Cline - DT","#51 Roger Garst - LDE",,"#32 Roberto Jones - SS",,,,"#77 Michael Bates - RG","#78 David Hunsaker - RG","#71 Steven Daugherty - RT","#63 Brandon Cochran - LG","#66 Michael Colvin - RT","#65 Marc Lewis - LT",,"#64 Brian Kemp - DT","#52 Franklin Hein - WLB","#72 Alfredo Irving - LDE","#95 Timothy Evans - MLB",,,,,,,
CRC,12:56,"CRC 39",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",6,0,0,"1-10-CRC 39 (12:57) 43-Micheal Ramsdell ran to CRC 45 for 6 yards. Tackle by 20-Tony King.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,"#44 Thomas Jessee - FB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,"#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE",,"#60 Dwain Archuleta - DT",,"#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB","#53 David Hickey - MLB","#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,12:16,"CRC 45",1,2,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",-2,0,0,"2-4-CRC 45 (12:15) 12-Bradford Newberry pass complete to 43-Micheal Ramsdell to CRC 44 for -2 yards. Tackle by 29-John Ward.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB","#34 Dwayne Maxson - RB",,,,,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE",,"#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE",,"#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,"#35 Bennie Mobley - CB",,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,11:34,"CRC 44",1,3,6,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",8,0,0,"3-6-CRC 44 (11:33) 12-Bradford Newberry pass complete to 84-Larry Watson to HAV 49 for 8 yards. Tackle by 58-Nick Locke.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,,"#84 Larry Watson - TE","#81 Juan McGinnis - TE","#89 Chad Wheeler - WR",,"#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE",,"#60 Dwain Archuleta - DT",,"#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB","#53 David Hickey - MLB","#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:50,"HAV 49",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",5,0,0,"1-10-HAV 49 (10:49) 43-Micheal Ramsdell ran to HAV 44 for 5 yards. Tackle by 93-Jed Godby. HAV 73-Wade Cintron was injured on the play. He looks like he should be able to return.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#44 Thomas Jessee - FB","#84 Larry Watson - TE","#81 Juan McGinnis - TE",,,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE","#73 Wade Cintron - DT","#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:15,"HAV 44",1,2,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,0,0,"2-5-HAV 44 (10:14) 43-Micheal Ramsdell ran to HAV 41 for 2 yards. Tackle by 93-Jed Godby.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#44 Thomas Jessee - FB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE","#92 Thomas Thomas - DT","#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,9:37,"HAV 41",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"3-3-HAV 41 (9:36) 43-Micheal Ramsdell ran to HAV 41 for 1 yards. Tackle by 58-Nick Locke.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#44 Thomas Jessee - FB","#84 Larry Watson - TE","#81 Juan McGinnis - TE",,,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE","#69 Marco Gilligan - DT","#60 Dwain Archuleta - DT","#92 Thomas Thomas - DT","#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,8:58,"HAV 41",1,4,2,Punt,"Punt Return",45,0,0,"4-2-HAV 41 (8:57) 89-Chad Wheeler punts 45 yards to HAV -5.4-2-HAV 41 (8:57) 89-Chad Wheeler punts 45 yards to HAV -5. Touchback.",,,,,,,,,,,,,,,,,,"#89 Chad Wheeler - WR",,,,,,,,,,,,,,,,,,,"#81 Juan McGinnis - TE",,"#34 David Williams - RB",,,"#45 Edwin Best - SS","#69 Marco Gilligan - DT","#60 Dwain Archuleta - DT",,"#58 Nick Locke - SLB","#94 Christopher Brewster - WLB",,"#91 Derrick White - SLB",,,,"#56 Howard Blaisdell - C","#74 Loren Gallimore - RT","#66 David Gabriele - LT","#77 Jonathan Molina - LG","#58 David Johnson - RT","#75 Jason Gregory - LG",,"#67 Quentin Thornhill - LDE","#93 Jed Godby - MLB","#70 David Tucker - RDE","#53 David Hickey - MLB",,,,,,,
HAV,8:48,"HAV 20",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",,0,0,"1-10-HAV 20 (8:49) 8-Thomas Humphrey pass Pass knocked down by 22-Gary Mosher. incomplete, intended for 11-Freddy Gonzalez. CRC 94-John Thompson was injured on the play. He looks like he should be able to return. CRC 52-Franklin Hein was injured on the play. He looks like he should be able to return. PENALTY - Offsides (CRC 79-Larry Hiner) (Declined) PENALTY - Pass Interference (CRC 29-Mark Enriquez)","#8 Thomas Humphrey - QB","#34 David Williams - RB","#21 Larry Pastrana - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,8:45,"HAV 26",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal SS Blitz",1,0,0,"1-10-HAV 26 (8:46) 34-David Williams ran to HAV 27 for 1 yards. Tackle by 95-Timothy Evans. 21-Larry Pastrana completely missed his blocking assignment.","#8 Thomas Humphrey - QB","#34 David Williams - RB","#21 Larry Pastrana - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#64 Brian Kemp - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#91 Craig Bennett - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,8:14,"HAV 27",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-9-HAV 27 (8:13) 8-Thomas Humphrey pass Pass knocked down by 91-Craig Bennett. incomplete, intended for 88-Logan Thomas.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#64 Brian Kemp - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#91 Craig Bennett - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,8:10,"HAV 27",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",11,0,0,"3-9-HAV 27 (8:11) 8-Thomas Humphrey pass complete to 34-David Williams to HAV 37 for 11 yards. Tackle by 95-Timothy Evans.","#8 Thomas Humphrey - QB","#34 David Williams - RB","#21 Larry Pastrana - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#64 Brian Kemp - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#91 Craig Bennett - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,7:27,"HAV 37",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"1-10-HAV 37 (7:26) 34-David Williams ran to HAV 38 for 1 yards. Tackle by 90-Carl Ford.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE","#86 Alan Taylor - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE","#63 Keith Brooks - LDE","#97 Hector Cline - DT","#64 Brian Kemp - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#25 John Crockett - CB","#29 Mark Enriquez - CB",,,,"#32 Roberto Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,6:48,"HAV 38",1,2,9,"Strong I Normal HB Sweep Strong","4-3 Normal Man QB Spy",2,0,0,"2-9-HAV 38 (6:47) 34-David Williams ran to HAV 40 for 2 yards. Tackle by 90-Carl Ford.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#64 Brian Kemp - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,6:15,"HAV 40",1,3,8,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",9,0,0,"3-8-HAV 40 (6:14) 8-Thomas Humphrey pass complete to 81-Chuck Smith to HAV 49 for 9 yards. Tackle by 52-Franklin Hein.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#64 Brian Kemp - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:31,"HAV 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",3,0,0,"1-10-HAV 49 (5:30) 34-David Williams ran to CRC 48 for 3 yards. Tackle by 90-Carl Ford.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE","#86 Alan Taylor - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE","#63 Keith Brooks - LDE","#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:46,"CRC 48",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Cover 2",10,0,0,"2-7-CRC 48 (4:45) 21-Larry Pastrana ran to CRC 38 for 10 yards. Tackle by 32-Roberto Jones.","#8 Thomas Humphrey - QB","#34 David Williams - RB","#21 Larry Pastrana - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:10,"CRC 38",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CRC 38 (4:09) 8-Thomas Humphrey pass complete to 81-Chuck Smith to CRC 38 for a short gain. Tackle by 22-Gary Mosher.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT",,"#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,3:33,"CRC 38",1,2,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-10-CRC 38 (3:32) 21-Larry Pastrana ran to CRC 29 for 9 yards. Tackle by 25-John Crockett.","#8 Thomas Humphrey - QB","#21 Larry Pastrana - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT",,"#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#29 Mark Enriquez - CB",,"#39 William Lefebvre - FS",,"#25 John Crockett - CB","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:48,"CRC 29",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",13,0,0,"3-1-CRC 29 (2:47) 30-Michael Delao ran to CRC 16 for 13 yards. Tackle by 23-Harold Wilson.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB",,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#29 Mark Enriquez - CB",,"#39 William Lefebvre - FS",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:09,"CRC 16",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-10-CRC 16 (2:08) 8-Thomas Humphrey pass Pass knocked down by 22-Gary Mosher. incomplete, intended for 81-Chuck Smith.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#11 Freddy Gonzalez - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:04,"CRC 16",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"2-10-CRC 16 (2:05) 34-David Williams ran to CRC 15 for 1 yards. Tackle by 95-Timothy Evans.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE","#86 Alan Taylor - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE","#63 Keith Brooks - LDE","#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,1:30,"CRC 15",1,3,9,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"3-9-CRC 15 (1:29) 8-Thomas Humphrey pass incomplete, intended for 88-Logan Thomas.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#61 Curtis Brame - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#72 Alfredo Irving - LDE",,"#97 Hector Cline - DT","#94 John Thompson - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,1:26,"CRC 15",1,4,9,"Field Goal","FG Block",26,0,0,"4-9-CRC 15 (1:27) 18-Billy Young 33 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P","#61 Curtis Brame - C",,,,,,,,,,,,,,"#18 Billy Young - K","#51 Steve Williams - RG","#77 Michael Bates - RG","#78 David Hunsaker - RG","#71 Steven Daugherty - RT","#63 Brandon Cochran - LG","#66 Michael Colvin - RT","#65 Marc Lewis - LT","#70 David Tucker - RDE","#79 Larry Hiner - RDE","#52 Franklin Hein - WLB","#72 Alfredo Irving - LDE","#97 Hector Cline - DT","#53 Kenneth Harris - MLB","#55 Matthew Caldwell - SLB","#94 John Thompson - DT","#51 Roger Garst - LDE","#95 Timothy Evans - MLB","#64 Brian Kemp - DT","#90 Carl Ford - SLB"
CRC,1:23,"CRC 22",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-CRC 22 (1:24) 43-Micheal Ramsdell ran to CRC 31 for 9 yards. Tackle by 45-Edwin Best.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Quentin Thornhill - LDE",,"#60 Dwain Archuleta - DT",,"#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,"#35 Bennie Mobley - CB",,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,