HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"BAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,15:00,"ICE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 26-Claude Pennington kicks 52 yards from ICE 35 to BAV 13. 31-Grant Navarro to BAV 32 for 20 yards. Tackle by 42-Aron Meeker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Grant Navarro - RB",,"#58 Timothy Brown - CB","#46 Anthony Saulsbury - CB","#47 Oscar Johnson - CB","#67 Michael Larose - DT","#88 Derrick Sanchez - DT","#47 James Harris - CB","#53 Gary Velarde - CB","#64 Alfred Sparks - LDE","#50 Michael Whittaker - SLB","#41 Howard Luz - CB","#26 Claude Pennington - SS",,,,,,,,,,,,,,,,,,,,
BAV,14:56,"BAV 32",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Zone Rotate Strong",3,0,0,"1-10-BAV 32 (14:57) 38-Alexander Rivera ran to BAV 36 for 3 yards. Tackle by 91-Alvin Reed.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT",,"#57 Manuel Shuman - DT","#52 William Martinez - MLB","#51 Kermit Jarnigan - MLB",,"#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,14:24,"BAV 36",1,2,7,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",3,0,0,"2-7-BAV 36 (14:23) 38-Alexander Rivera ran to BAV 39 for 3 yards. Tackle by 91-Alvin Reed.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR",,"#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT",,"#57 Manuel Shuman - DT","#52 William Martinez - MLB","#51 Kermit Jarnigan - MLB","#95 Lawrence Courtney - WLB","#96 Donald Thomas - MLB",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB","#26 Claude Pennington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,13:46,"BAV 39",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,0,"3-3-BAV 39 (13:45) 38-Alexander Rivera ran to BAV 43 for 4 yards. Tackle by 35-David Wilson.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB",,,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB","#52 Robert Sands - DT","#51 Kermit Jarnigan - MLB",,"#96 Donald Thomas - MLB",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#26 Claude Pennington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,13:07,"BAV 43",1,1,10,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",3,0,0,"1-10-BAV 43 (13:06) 38-Alexander Rivera ran to BAV 46 for 3 yards. Tackle by 51-Kermit Jarnigan.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE","#58 Bryan McCarty - RG","#14 Salvador Gaillard - WR",,,,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT","#52 Robert Sands - DT","#57 Manuel Shuman - DT","#52 William Martinez - MLB","#51 Kermit Jarnigan - MLB","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,12:21,"BAV 46",1,2,7,"Shotgun Normal TE Out","Nickel Normal Zone Rotate Strong",10,0,0,"2-7-BAV 46 (12:20) 12-Tony Rios pass complete to 89-Rob Austin to ICE 44 for 10 yards. Tackle by 42-Aron Meeker.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT",,"#57 Manuel Shuman - DT","#52 William Martinez - MLB","#51 Kermit Jarnigan - MLB",,"#96 Donald Thomas - MLB",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#26 Claude Pennington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:45,"ICE 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 CB1 CB3 Blitz",6,0,0,"1-10-ICE 44 (11:44) 38-Alexander Rivera ran to ICE 38 for 6 yards. Tackle by 32-Franklin Santiago.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB",,,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB",,"#51 Kermit Jarnigan - MLB","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:03,"ICE 38",1,2,4,"Weak I Normal HB Inside Weak","46 Heavy 4 Deep Zone",2,0,0,"2-4-ICE 38 (11:02) 85-Ronald Nelson ran to ICE 36 for 2 yards. Tackle by 99-Manuel Shuman.","#12 Tony Rios - QB","#27 Ronald Nelson - RB",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR",,"#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT",,"#57 Manuel Shuman - DT","#52 William Martinez - MLB","#51 Kermit Jarnigan - MLB","#95 Lawrence Courtney - WLB","#96 Donald Thomas - MLB",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB","#26 Claude Pennington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:29,"ICE 36",1,3,3,"I Formation Normal HB Blast","46 Heavy WLB Blitz",2,0,0,"3-3-ICE 36 (10:28) 38-Alexander Rivera ran to ICE 35 for 2 yards. Tackle by 91-Alvin Reed.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR",,"#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB","#52 Robert Sands - DT","#51 Kermit Jarnigan - MLB","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,9:53,"ICE 35",1,4,1,"Field Goal","FG Block",40,0,0,"4-1-ICE 35 (9:52)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Burton - CB","#63 Oliver McCarty - C",,,,,,,,,,,,,,"#31 Grant Navarro - RB","#56 Joseph Roach - LT","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT","#71 Richard Wilkins - C","#27 Thomas Cole - RT","#77 John Greenwalt - LG","#41 Richard Hall - FB","#59 Robert Nichols - RG","#52 William Martinez - MLB","#57 Manuel Shuman - DT","#51 Alvin Reed - MLB","#90 David Gilmore - DT","#95 Lawrence Courtney - WLB","#25 David Wilson - CB","#42 Aron Meeker - CB","#59 Robert Daniels - DT","#28 Bobby Duckworth - CB","#83 Pedro Hart - DT","#52 Robert Sands - DT"
ICE,9:47,"ICE 42",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",14,0,0,"1-10-ICE 42 (9:48) 16-John Turner ran to BAV 45 for 14 yards. Tackle by 47-James Harris.","#12 Bradford Newberry - QB","#16 John Turner - WR",,"#29 John Massey - RB","#23 George Henderson - FB","#89 Jody Haydel - TE","#87 George Petty - TE",,,,,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT","#92 Michal Evans - LDE","#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,9:09,"BAV 45",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",8,0,0,"1-10-BAV 45 (9:08) 12-Bradford Newberry pass complete to 89-Jody Haydel to BAV 37 for 8 yards. Tackle by 47-James Harris.","#12 Bradford Newberry - QB","#16 John Turner - WR",,"#29 John Massey - RB","#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,,,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT","#92 Michal Evans - LDE","#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,8:35,"BAV 37",1,2,2,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",2,0,0,"2-2-BAV 37 (8:34) 16-John Turner ran to BAV 35 for 2 yards. Tackle by 55-Derrick Sanchez.","#12 Bradford Newberry - QB","#16 John Turner - WR",,,"#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,"#80 Troy Newsome - WR",,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT",,"#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,7:54,"BAV 35",1,3,,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"3-1-BAV 35 (7:53) 16-John Turner ran to BAV 38 for -3 yards. Tackle by 98-Michal Evans.","#12 Bradford Newberry - QB","#16 John Turner - WR",,"#29 John Massey - RB","#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,,,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT","#92 Michal Evans - LDE","#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,7:22,"BAV 38",1,4,3,"Field Goal","FG Block",41,0,0,"4-3-BAV 38 (7:21)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Donald Kittle - P","#89 Jody Haydel - TE",,,,,,,,,,,,,,"#26 Claude Pennington - SS","#63 Leo Cropper - RG","#76 Damon Ramirez - RT","#86 Jay Gonzalez - RT","#67 Richard Pina - LT","#70 Fredric Williams - LT","#62 George Moore - LG","#73 Daryl Verdin - RT","#69 Jeffrey Beltran - RG","#88 Derrick Sanchez - DT","#53 Gary Velarde - CB","#64 Alfred Sparks - LDE","#21 Allen Johnson - CB","#50 Michael Whittaker - SLB","#51 Martin Calvert - RDE","#47 Oscar Johnson - CB","#67 Michael Larose - DT","#94 John Thompson - DT","#73 Wade Cintron - DT","#41 Howard Luz - CB"
BAV,7:16,"BAV 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-BAV 45 (7:17) 12-Tony Rios pass complete to 14-Salvador Gaillard to BAV 47 for 2 yards. Tackle by 42-Aron Meeker. ICE 51-Kermit Jarnigan was injured on the play. He looks like he should be able to return.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR",,"#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT",,"#57 Manuel Shuman - DT","#52 William Martinez - MLB","#51 Kermit Jarnigan - MLB","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:43,"BAV 47",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"2-8-BAV 47 (6:42) 12-Tony Rios pass complete to 38-Alexander Rivera to ICE 45 for 8 yards. Tackle by 91-Alvin Reed. Nice job by 38-Alexander Rivera on that route to lose his coverage.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB","#52 Robert Sands - DT","#90 David Gilmore - DT",,"#96 Donald Thomas - MLB",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#26 Claude Pennington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,5:57,"ICE 45",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-ICE 45 (5:56) 12-Tony Rios pass complete to 38-Alexander Rivera to ICE 40 for 5 yards. Tackle by 91-Alvin Reed. 38-Alexander Rivera did some fancy footwork there.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB",,"#90 David Gilmore - DT","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,5:23,"ICE 40",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"2-5-ICE 40 (5:22) 38-Alexander Rivera ran to ICE 36 for 4 yards. Tackle by 28-Bobby Duckworth.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR",,"#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Maynard Evans - DT",,"#57 Manuel Shuman - DT","#52 William Martinez - MLB","#90 David Gilmore - DT","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:40,"ICE 36",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",,0,0,"3-1-ICE 36 (4:39) 38-Alexander Rivera ran to ICE 36 for a short gain. Tackle by 90-David Gilmore.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Salvador Gaillard - WR","#14 Christopher Childers - WR","#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB","#52 Robert Sands - DT","#90 David Gilmore - DT",,"#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,"#32 Franklin Santiago - CB",,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:06,"ICE 36",1,4,1,"Field Goal","FG Block",40,0,0,"4-1-ICE 36 (4:05)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Burton - CB","#63 Oliver McCarty - C",,,,,,,,,,,,,,"#31 Grant Navarro - RB","#56 Joseph Roach - LT","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT","#71 Richard Wilkins - C","#27 Thomas Cole - RT","#77 John Greenwalt - LG","#41 Richard Hall - FB","#59 Robert Nichols - RG","#52 William Martinez - MLB","#57 Manuel Shuman - DT","#51 Alvin Reed - MLB","#90 David Gilmore - DT","#95 Lawrence Courtney - WLB","#25 David Wilson - CB","#42 Aron Meeker - CB","#59 Robert Daniels - DT","#28 Bobby Duckworth - CB","#83 Pedro Hart - DT","#52 Robert Sands - DT"
ICE,4:00,"ICE 43",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"1-10-ICE 43 (4:01) 12-Bradford Newberry pass incomplete, intended for 89-Jody Haydel.","#12 Bradford Newberry - QB","#16 John Turner - WR",,,"#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,"#80 Troy Newsome - WR",,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT",,"#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,3:57,"ICE 43",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",13,0,0,"2-10-ICE 43 (3:58) 12-Bradford Newberry pass complete to 80-Troy Newsome to BAV 44 for 13 yards. Tackle by 47-James Harris.","#12 Bradford Newberry - QB","#16 John Turner - WR",,,"#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,"#80 Troy Newsome - WR",,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT",,"#73 Wade Cintron - DT",,"#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE","#47 Oscar Johnson - CB","#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,3:24,"BAV 44",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"1-10-BAV 44 (3:23) 16-John Turner ran to BAV 47 for -3 yards. Tackle by 51-Martin Calvert.","#12 Bradford Newberry - QB","#16 John Turner - WR",,"#29 John Massey - RB","#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,,,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT","#92 Michal Evans - LDE","#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,2:50,"BAV 47",1,2,13,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",10,0,0,"2-13-BAV 47 (2:49) 49-John Massey ran to BAV 37 for 10 yards. Tackle by 35-Howard Luz.","#12 Bradford Newberry - QB","#16 John Turner - WR","#29 John Massey - RB",,,,,"#19 William Miller - WR","#84 Vincent Seals - WR","#80 Troy Newsome - WR",,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT",,"#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT",,"#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,"#46 Anthony Saulsbury - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,2:08,"BAV 37",1,3,3,"I Formation Power HB Draw","Goal Line Attack #1",-1,0,0,"3-3-BAV 37 (2:07) 16-John Turner ran to BAV 38 for -1 yards. Tackle by 51-Martin Calvert.","#12 Bradford Newberry - QB","#16 John Turner - WR",,"#29 John Massey - RB","#23 George Henderson - FB","#89 Jody Haydel - TE",,"#19 William Miller - WR",,,,,"#67 Richard Pina - LT","#62 George Moore - LG","#55 Richie Stewart - C","#69 Jeffrey Beltran - RG","#86 Jay Gonzalez - RT",,"#88 Derrick Sanchez - DT","#92 Michal Evans - LDE","#73 Wade Cintron - DT","#67 Michael Larose - DT","#94 John Thompson - DT","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#47 James Harris - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,1:25,"BAV 38",1,4,3,"Field Goal","FG Block",39,0,0,"4-3-BAV 38 (1:24)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Donald Kittle - P","#89 Jody Haydel - TE",,,,,,,,,,,,,,"#26 Claude Pennington - SS","#63 Leo Cropper - RG","#76 Damon Ramirez - RT","#86 Jay Gonzalez - RT","#67 Richard Pina - LT","#70 Fredric Williams - LT","#62 George Moore - LG","#73 Daryl Verdin - RT","#69 Jeffrey Beltran - RG","#88 Derrick Sanchez - DT","#53 Gary Velarde - CB","#64 Alfred Sparks - LDE","#21 Allen Johnson - CB","#50 Michael Whittaker - SLB","#51 Martin Calvert - RDE","#47 Oscar Johnson - CB","#67 Michael Larose - DT","#94 John Thompson - DT","#73 Wade Cintron - DT","#41 Howard Luz - CB"
BAV,1:19,"BAV 45",1,1,10,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",6,0,0,"1-10-BAV 45 (1:20) 38-Alexander Rivera ran to ICE 50 for 6 yards. Tackle by 57-Maynard Evans.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#31 Grant Navarro - RB","#88 Rob Austin - TE","#58 Bryan McCarty - RG","#14 Salvador Gaillard - WR",,,,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT","#57 Maynard Evans - DT","#52 William Martinez - MLB","#52 Robert Sands - DT","#90 David Gilmore - DT","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,0:45,"ICE 50",1,2,4,"Singleback Big Ins and Outs","46 Heavy 4 Deep Zone",,0,0,"2-4-ICE 50 (0:44) 12-Tony Rios pass Pass knocked down by 91-Alvin Reed. incomplete, intended for 14-Salvador Gaillard.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE","#58 Bryan McCarty - RG","#14 Salvador Gaillard - WR",,"#19 Emery Blankenship - WR",,,"#56 Joseph Roach - LT","#77 John Greenwalt - LG","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#27 Thomas Cole - RT",,"#57 Manuel Shuman - DT",,"#52 William Martinez - MLB","#52 Robert Sands - DT","#90 David Gilmore - DT","#95 Lawrence Courtney - WLB","#26 Claude Pennington - SS",,"#51 Alvin Reed - MLB","#42 Aron Meeker - CB","#49 Robert Brown - CB",,,,"#25 David Wilson - CB","#28 Bobby Duckworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,