HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"ROA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,15:00,"CON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Florencio Brooks kicks 75 yards from CON 35 to ROA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregory Lesley - WR",,"#51 Gary Sepulveda - MLB","#55 Daniel Rish - SLB","#94 Andrew Johnson - MLB","#41 Jonathan Doiron - FS","#25 Robert Manuel - CB","#25 Jose Stewart - CB","#21 Alan Santucci - CB","#49 John Kunkle - CB","#24 Tracey Viera - CB","#39 John Melvin - CB","#1 Florencio Brooks - K",,,,,,,,,,,,,,,,,,,,
ADI,15:00,"ADI 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",,0,0,"1-10-ROA 25 (15:00) 4-Sean Nelson pass Pass knocked down by 29-Reggie Walters. incomplete, intended for 48-Nick Jones. Pressure by 60-Elliott Finley. CON 95-James Loveland was injured on the play. He looks like he should be able to return.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#43 Elliott Finley - SLB",,"#71 James Loveland - DT","#92 James Haight - FS","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB","#56 Kyle Romero - MLB",,"#55 John Allred - CB","#29 Jack Grant - CB","#95 Reggie Walters - SLB",,,,"#34 Danny Pierre - CB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,14:55,"ADI 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"2-10-ROA 25 (14:56) 4-Sean Nelson pass Pass knocked down by 57-Jack Grant. incomplete, intended for 48-Nick Jones.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#92 James Haight - FS","#99 Mark Morris - WLB","#54 Jose Runyon - RDE","#73 Ryan Saylor - DT","#91 Steven Hurd - RDE","#56 Kyle Romero - MLB","#98 Jacob Lindsay - SLB",,"#57 Tony Nash - CB","#48 Roy Webb - WLB","#29 Jack Grant - CB",,,,"#48 Arnold Binkley - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,14:51,"ADI 25",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"3-10-ROA 25 (14:52) 4-Sean Nelson pass incomplete, dropped by 26-David Allen.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#19 Antonio Gartner - WR",,"#36 Warren Pickett - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#73 Ryan Saylor - DT","#91 Steven Hurd - RDE","#54 Jose Runyon - RDE","#57 Tony Nash - CB","#55 John Allred - CB",,"#98 Jacob Lindsay - SLB","#44 Carlos Torres - CB","#48 Roy Webb - WLB",,,,"#48 Arnold Binkley - LDE","#34 Danny Pierre - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,14:47,"ADI 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-ROA 25 (14:48) 10-Jay Brown punts 46 yards to CON 29. Fair Catch by 47-Ray Gaylord.",,,,,,,,,,,,,,,,,,"#10 Jay Brown - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#47 Ray Gaylord - WR",,,"#57 Tony Nash - CB","#91 Steven Hurd - RDE","#73 Ryan Saylor - DT",,"#55 John Allred - CB","#48 Arnold Binkley - LDE",,"#98 Jacob Lindsay - SLB",,,,"#75 Michael Grogan - LG","#61 Donald Dominguez - RT","#62 Steven Woods - C","#65 Thomas Rosenberg - LT","#67 Patrick Manno - C","#66 Jim Bennett - RG",,"#48 Roy Webb - WLB","#95 Reggie Walters - SLB","#99 Mark Morris - WLB","#56 Kyle Romero - MLB",,,,,,,
CON,14:40,"CON 29",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",5,0,0,"1-10-CON 29 (14:41) 22-Timothy Cruz ran to CON 34 for 5 yards. Tackle by 52-Bill Rivas.","#1 Louis Crowell - QB","#29 Timothy Cruz - C",,,"#84 Jonathan Sanders - TE",,,"#84 James Fernandez - C","#84 Billy Andrews - TE","#17 Troy Cody - WR",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:01,"CON 34",1,2,5,"Goal Line Normal HB Pitch Weak","4-3 Normal OLB Blitz Inside",-2,0,0,"2-5-CON 34 (14:00) 47-Ray Gaylord ran to CON 32 for -2 yards. Tackle by 50-David Steiger.","#1 Louis Crowell - QB","#47 Ray Gaylord - WR",,"#30 Allen Anderson - WR","#84 Jonathan Sanders - TE","#83 Ronald Clark - TE","#86 Alan Taylor - TE",,,,,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,13:25,"CON 32",1,3,7,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",,0,0,"3-7-CON 32 (13:24) 6-Louis Crowell pass Pass knocked down by 52-Bill Rivas. incomplete, intended for 84-Billy Andrews.","#1 Louis Crowell - QB","#29 Timothy Cruz - C",,,,"#83 Ronald Clark - TE",,"#84 James Fernandez - C","#84 Billy Andrews - TE","#17 Troy Cody - WR",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,13:18,"CON 32",1,4,7,Punt,"Punt Return",,0,0,"4-7-CON 32 (13:19) 15-Stefan Parker punts 44 yards to ROA 24. Fair Catch by 12-Gregory Lesley.",,,,,,,,,,,,,,,,,,"#15 Stefan Parker - P",,,,,,,,,,,,,,,,,,,"#62 Mark Mae - RT",,"#12 Gregory Lesley - WR",,,"#94 Andrew Johnson - MLB","#41 Jonathan Doiron - FS","#25 Robert Manuel - CB",,"#21 Alan Santucci - CB","#49 John Kunkle - CB",,"#39 John Melvin - CB",,,,"#30 Allen Anderson - WR","#75 Erwin Harrison - RT","#84 Jonathan Sanders - TE","#72 Alvin Jelinek - LG","#83 Ronald Clark - TE","#70 Charles Weaver - C",,"#79 Larry Hiner - RDE","#52 Bill Rivas - MLB","#27 Michael Gamblin - CB","#50 David Steiger - WLB",,,,,,,
ADI,13:12,"ADI 24",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",,0,0,"1-10-ROA 24 (13:13) 4-Sean Nelson pass incomplete, dropped by 48-Nick Jones.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB","#55 John Allred - CB",,"#57 Tony Nash - CB","#29 Jack Grant - CB","#48 Arnold Binkley - LDE",,,,"#34 Danny Pierre - CB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,13:07,"ADI 24",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal 3 Deep Zone Under",,0,0,"2-10-ROA 24 (13:08) 4-Sean Nelson pass incomplete, dropped by 26-David Allen.","#4 Sean Nelson - QB",,,,,,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR","#11 David Allen - WR","#86 Michael Nesbit - WR","#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT",,"#54 Jose Runyon - RDE",,"#56 Kyle Romero - MLB",,,"#95 Reggie Walters - SLB","#57 Tony Nash - CB","#34 Danny Pierre - CB","#29 Jack Grant - CB","#48 Arnold Binkley - LDE","#48 Roy Webb - WLB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,13:04,"ADI 24",1,3,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",2,0,0,"3-10-ROA 24 (13:05) 4-Sean Nelson pass complete to 26-David Allen to ROA 27 for 2 yards. Tackle by 53-Jacob Lindsay.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB",,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB","#56 Kyle Romero - MLB",,"#55 John Allred - CB","#29 Jack Grant - CB","#57 Tony Nash - CB",,,,"#95 Reggie Walters - SLB","#48 Roy Webb - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:30,"ADI 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-ROA 27 (12:29) 10-Jay Brown punts 49 yards to CON 24. 47-Ray Gaylord to CON 27 for 3 yards. Tackle by 32-Robert Manuel.",,,,,,,,,,,,,,,,,,"#10 Jay Brown - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#47 Ray Gaylord - WR",,,"#99 Mark Morris - WLB","#91 Steven Hurd - RDE","#73 Ryan Saylor - DT",,"#55 John Allred - CB","#48 Arnold Binkley - LDE",,"#57 Tony Nash - CB",,,,"#75 Michael Grogan - LG","#61 Donald Dominguez - RT","#62 Steven Woods - C","#65 Thomas Rosenberg - LT","#67 Patrick Manno - C","#66 Jim Bennett - RG",,"#95 Reggie Walters - SLB","#98 Jacob Lindsay - SLB","#56 Kyle Romero - MLB","#48 Roy Webb - WLB",,,,,,,
CON,12:20,"CON 27",1,1,10,"Goal Line Normal HB Weak","4-3 Normal OLB Blitz Inside",,0,0,"1-10-CON 27 (12:21) 22-Timothy Cruz ran to CON 33 for 7 yards. 22-Timothy Cruz FUMBLES (22-John Kunkle) recovered by ROA-22-John Kunkle to CON 34 for -1 yards. Tackle by 30-Allen Anderson. CON 75-Erwin Harrison was injured on the play. He looks like he should be able to return.","#1 Louis Crowell - QB","#29 Timothy Cruz - C",,"#30 Allen Anderson - WR","#84 Jonathan Sanders - TE","#83 Ronald Clark - TE","#86 Alan Taylor - TE",,,,,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#49 John Kunkle - CB","#24 Tracey Viera - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:15,"CON 34",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",,0,0,"1-10-CON 34 (12:16) 4-Sean Nelson pass incomplete, dropped by 86-Michael Nesbit. ROA 75-Michael Grogan was injured on the play. He looks like he should be able to return.","#4 Sean Nelson - QB",,,,,,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR","#11 David Allen - WR","#86 Michael Nesbit - WR","#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT",,"#54 Jose Runyon - RDE",,"#56 Kyle Romero - MLB",,,"#95 Reggie Walters - SLB","#29 Jack Grant - CB","#48 Arnold Binkley - LDE","#57 Tony Nash - CB","#48 Roy Webb - WLB","#34 Danny Pierre - CB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:12,"CON 34",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",12,0,0,"2-10-CON 34 (12:13) 4-Sean Nelson pass complete to 86-Michael Nesbit to CON 22 for 12 yards. Tackle by 48-Arnold Binkley.","#4 Sean Nelson - QB",,,,,,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR","#11 David Allen - WR","#86 Michael Nesbit - WR","#65 Thomas Rosenberg - LT","#62 Steven Woods - C","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT",,"#54 Jose Runyon - RDE",,"#56 Kyle Romero - MLB",,,"#57 Tony Nash - CB","#48 Roy Webb - WLB","#29 Jack Grant - CB","#95 Reggie Walters - SLB","#48 Arnold Binkley - LDE","#34 Danny Pierre - CB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,11:31,"CON 22",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",,0,0,"1-10-CON 22 (11:30) 4-Sean Nelson pass incomplete, intended for 47-Seymour Patton. Pressure by 91-Jose Runyon.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#62 Steven Woods - C","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB","#56 Kyle Romero - MLB",,"#55 John Allred - CB","#57 Tony Nash - CB","#95 Reggie Walters - SLB",,,,"#34 Danny Pierre - CB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,11:26,"CON 22",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"2-10-CON 22 (11:27) 4-Sean Nelson pass incomplete, dropped by 48-Nick Jones. Pressure by 64-Steven Hurd.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#62 Steven Woods - C","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB","#91 Steven Hurd - RDE","#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#56 Kyle Romero - MLB","#98 Jacob Lindsay - SLB",,"#55 John Allred - CB","#29 Jack Grant - CB","#48 Roy Webb - WLB",,,,"#48 Arnold Binkley - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,11:23,"CON 22",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",4,0,0,"3-10-CON 22 (11:24) 4-Sean Nelson pass complete to 26-David Allen to CON 18 for 4 yards. Tackle by 56-Kyle Romero. CON 53-Jacob Lindsay was injured on the play. He looks like he should be able to return.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#36 Warren Pickett - WR","#82 Nick Jones - TE",,"#19 Antonio Gartner - WR",,"#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#62 Steven Woods - C","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#92 James Haight - FS","#56 Kyle Romero - MLB","#98 Jacob Lindsay - SLB",,"#55 John Allred - CB","#57 Tony Nash - CB","#95 Reggie Walters - SLB",,,,"#44 Carlos Torres - CB","#48 Roy Webb - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,10:39,"CON 18",1,4,6,"Field Goal","FG Block",28,3,0,"4-6-CON 18 (10:38) 9-Robert Silva 36 yard field goal is GOOD. ROA 3 CON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jeff Furrow - QB","#79 Steven Ortiz - C",,,,,,,,,,,,,,"#9 Robert Silva - K","#77 Michael McElroy - LT","#66 Jim Bennett - RG","#61 Donald Dominguez - RT","#62 Steven Woods - C","#65 Thomas Rosenberg - LT","#67 Patrick Manno - C","#30 Michael Michaels - FB","#73 Luis Rankins - RT","#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#56 Kyle Romero - MLB","#57 Tony Nash - CB","#92 James Haight - FS","#71 James Loveland - DT","#91 Steven Hurd - RDE","#55 John Allred - CB","#95 Reggie Walters - SLB","#48 Roy Webb - WLB","#54 Jose Runyon - RDE"
ADI,10:34,"ADI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:35) 9-Robert Silva kicks 71 yards from ROA 35 to CON -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ray Gaylord - WR",,"#92 James Haight - FS","#56 Kyle Romero - MLB","#57 Tony Nash - CB","#95 Reggie Walters - SLB","#55 John Allred - CB","#48 Roy Webb - WLB","#73 Ryan Saylor - DT","#99 Mark Morris - WLB","#91 Steven Hurd - RDE","#48 Arnold Binkley - LDE","#9 Robert Silva - K",,,,,,,,,,,,,,,,,,,,
CON,10:34,"CON 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,3,0,"1-10-CON 25 (10:35) 22-Timothy Cruz ran to CON 24 for -1 yards. Tackle by 52-Bill Rivas.","#1 Louis Crowell - QB","#29 Timothy Cruz - C",,"#30 Allen Anderson - WR","#84 Jonathan Sanders - TE","#83 Ronald Clark - TE","#86 Alan Taylor - TE",,,,,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE","#54 Brant Lane - DT","#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:53,"CON 24",1,2,11,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,3,0,"2-11-CON 24 (9:52) 22-Timothy Cruz ran to CON 23 for -1 yards. Tackle by 41-Jonathan Doiron.","#1 Louis Crowell - QB","#29 Timothy Cruz - C",,"#30 Allen Anderson - WR","#84 Jonathan Sanders - TE","#83 Ronald Clark - TE","#86 Alan Taylor - TE",,,,,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:15,"CON 23",1,3,12,"I Formation 3WR HB Toss Strong","Dime Normal Man Cover 1",9,3,0,"3-12-CON 23 (9:14) 47-Ray Gaylord ran to CON 32 for 9 yards. Tackle by 25-Jose Stewart.","#1 Louis Crowell - QB","#47 Ray Gaylord - WR",,,"#84 Jonathan Sanders - TE",,,"#84 James Fernandez - C","#84 Billy Andrews - TE","#17 Troy Cody - WR",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#70 Charles Weaver - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE",,"#52 Bill Rivas - MLB",,,"#25 Robert Manuel - CB","#49 John Kunkle - CB","#21 Alan Santucci - CB","#24 Tracey Viera - CB",,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,8:38,"CON 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-CON 32 (8:37) 15-Stefan Parker punts 46 yards to ROA 23. Fair Catch by 12-Gregory Lesley.",,,,,,,,,,,,,,,,,,"#15 Stefan Parker - P",,,,,,,,,,,,,,,,,,,"#62 Mark Mae - RT",,"#12 Gregory Lesley - WR",,,"#94 Andrew Johnson - MLB","#41 Jonathan Doiron - FS","#25 Robert Manuel - CB",,"#21 Alan Santucci - CB","#49 John Kunkle - CB",,"#39 John Melvin - CB",,,,"#75 Erwin Harrison - RT","#83 Ronald Clark - TE","#29 Timothy Cruz - C","#84 Jonathan Sanders - TE","#72 Alvin Jelinek - LG","#30 Allen Anderson - WR",,"#79 Larry Hiner - RDE","#52 Bill Rivas - MLB","#27 Michael Gamblin - CB","#50 David Steiger - WLB",,,,,,,
ADI,8:29,"ADI 23",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",16,3,0,"1-10-ROA 23 (8:30) 4-Sean Nelson pass complete to 48-Nick Jones to ROA 39 for 16 yards. Tackle by 34-Danny Pierre.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB","#57 Tony Nash - CB",,"#55 John Allred - CB","#29 Jack Grant - CB","#48 Arnold Binkley - LDE",,,,"#34 Danny Pierre - CB","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,7:52,"ADI 39",1,1,10,"I Formation Power PA Flats","4-3 Normal Man Under 1",4,3,0,"1-10-ROA 39 (7:51) 4-Sean Nelson pass complete to 48-Nick Jones to ROA 43 for 4 yards. Tackle by 57-Jack Grant.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#47 Seymour Patton - FB","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB","#56 Kyle Romero - MLB",,"#55 John Allred - CB","#95 Reggie Walters - SLB","#29 Jack Grant - CB",,,,"#34 Danny Pierre - CB","#48 Roy Webb - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,7:13,"ADI 43",1,2,6,"Singleback 4 Wide Quick Outs","Quarter Normal 3 Deep Zone Under",,3,0,"2-6-ROA 43 (7:12) 4-Sean Nelson pass Pass knocked down by 57-Jack Grant. incomplete, intended for 36-Warren Pickett.","#4 Sean Nelson - QB","#30 Michael Michaels - FB",,,,,,"#19 Antonio Gartner - WR","#36 Warren Pickett - WR","#11 David Allen - WR","#86 Michael Nesbit - WR",,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT",,"#54 Jose Runyon - RDE",,"#57 Tony Nash - CB",,,"#48 Roy Webb - WLB","#95 Reggie Walters - SLB","#34 Danny Pierre - CB","#29 Jack Grant - CB","#91 Steven Hurd - RDE","#48 Arnold Binkley - LDE","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,7:07,"ADI 43",1,3,6,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",3,3,0,"3-6-ROA 43 (7:08) 31-Frank Gallagher ran to ROA 45 for 3 yards. Tackle by 55-John Allred.","#4 Sean Nelson - QB","#31 Frank Gallagher - WR",,,"#30 Michael Michaels - FB",,,"#19 Antonio Gartner - WR","#36 Warren Pickett - WR","#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT","#73 Ryan Saylor - DT","#54 Jose Runyon - RDE","#57 Tony Nash - CB","#56 Kyle Romero - MLB",,"#55 John Allred - CB","#95 Reggie Walters - SLB","#48 Roy Webb - WLB",,,,"#48 Arnold Binkley - LDE","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,6:37,"ADI 45",1,4,4,Punt,"Punt Return",50,3,0,"4-4-ROA 45 (6:36) 10-Jay Brown punts 50 yards to CON 4.",,,,,,,,,,,,,,,,,,"#10 Jay Brown - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#47 Ray Gaylord - WR",,,"#57 Tony Nash - CB","#91 Steven Hurd - RDE","#98 Jacob Lindsay - SLB",,"#48 Arnold Binkley - LDE","#55 John Allred - CB",,"#95 Reggie Walters - SLB",,,,"#75 Michael Grogan - LG","#61 Donald Dominguez - RT","#62 Steven Woods - C","#65 Thomas Rosenberg - LT","#67 Patrick Manno - C","#66 Jim Bennett - RG",,"#48 Roy Webb - WLB","#73 Ryan Saylor - DT","#99 Mark Morris - WLB","#56 Kyle Romero - MLB",,,,,,,