HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BRD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,15:00,"MUM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Bob Goldberg kicks 74 yards from MUM 35 to BRD -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Tommy Scott - WR",,"#63 Andre Ruiz - DT","#37 Gregory Bello - CB","#1 Gerardo Kuhlman - CB","#59 Henry Gibson - MLB","#5 Anthony Sheridan - CB","#76 Drew Clarkson - DT","#37 Francis Forest - CB","#57 Jose Emmons - MLB","#97 Anthony Simpson - WLB","#38 John Moore - SS","#6 Bob Goldberg - K",,,,,,,,,,,,,,,,,,,,
BRD,15:00,"BRD 25",1,1,10,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Cover 2",6,0,0,"1-10-BRD 25 (15:00) 15-Thomas Humphrey pass complete to 88-Michael Trammel to BRD 31 for 6 yards. Tackle by 58-Walter McGinn.","#8 Thomas Humphrey - QB",,,,,,,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR","#88 Michael Trammel - WR","#89 Fausto Murphy - WR","#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT",,"#50 Jon Stuart - RDE",,"#59 Jaime Hudson - MLB",,,"#21 Darius Livingston - CB","#24 William Nowak - CB","#28 Jonathan Rogers - CB","#25 Robert Chang - CB","#53 Walter McGinn - SLB","#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:19,"BRD 31",1,2,4,"Strong I Normal Counter Strong","4-3 Under Wide Line",3,0,0,"2-4-BRD 31 (14:18) 45-Charles Sollars ran to BRD 34 for 3 yards. Tackle by 57-Jon Stuart.","#8 Thomas Humphrey - QB","#45 Charles Sollars - RB",,,"#36 Robert Greenwald - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#70 James Travis - DT","#50 Jon Stuart - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,,,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,13:44,"BRD 34",1,3,1,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,0,"3-1-BRD 34 (13:43) 15-Thomas Humphrey pass Pass knocked down by 56-Jaime Hudson. incomplete, intended for 83-Kenneth Hughes. Pressure by 90-Mason Poore.","#8 Thomas Humphrey - QB","#45 Charles Sollars - RB",,,"#36 Robert Greenwald - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#70 James Travis - DT","#50 Jon Stuart - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,,,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,13:39,"BRD 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-BRD 34 (13:40) 4-Edward Roe punts 49 yards to MUM 17. Fair Catch by 32-Adrian Wright.",,,,,,,,,,,,,,,,,,"#4 Edward Roe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Cox - C",,"#22 Adrian Wright - RB",,,"#30 James Phillips - RB","#28 Jonathan Rogers - CB","#70 James Travis - DT",,"#10 Jack Land - CB","#44 George McDonald - SS",,"#24 William Nowak - CB",,,,"#45 Charles Sollars - RB","#83 Kenneth Hughes - TE","#78 Joseph Berry - LT","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#72 Tracy Shores - LG",,"#59 Jaime Hudson - MLB","#50 Lee Persinger - DT","#55 Dusty Beale - WLB","#50 Jon Stuart - RDE",,,,,,,
MUM,13:32,"MUM 17",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",3,0,0,"1-10-MUM 17 (13:33) 32-Adrian Wright ran to MUM 19 for 3 yards. Tackle by 23-John Moore.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#76 Drew Clarkson - DT","#55 Robert Herron - RDE",,"#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Francis Forest - CB",,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,12:55,"MUM 19",1,2,7,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",-1,0,0,"2-7-MUM 19 (12:54) 32-Adrian Wright ran to MUM 18 for -1 yards. Tackle by 93-Gustavo Guevara.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB","#85 Raymond Swaim - TE",,"#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#76 Drew Clarkson - DT","#55 Robert Herron - RDE","#59 Henry Gibson - MLB","#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,12:18,"MUM 18",1,3,8,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",11,0,0,"3-8-MUM 18 (12:17) 32-Adrian Wright ran to MUM 29 for 11 yards. Tackle by 21-Cedric Hill.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#76 Drew Clarkson - DT","#55 Robert Herron - RDE",,"#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Francis Forest - CB",,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,11:37,"MUM 29",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",7,0,0,"1-10-MUM 29 (11:36) 32-Adrian Wright ran to MUM 36 for 7 yards. Tackle by 5-Anthony Sheridan. BRD 99-Robert Herron was injured on the play. He looks like he should be able to return.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#76 Drew Clarkson - DT","#55 Robert Herron - RDE",,"#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Francis Forest - CB",,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,10:58,"MUM 36",1,2,3,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",1,0,0,"2-3-MUM 36 (10:57) 28-Dennis Bonner ran to MUM 36 for 1 yards. Tackle by 93-Gustavo Guevara. BRD 63-Andre Ruiz was injured on the play.","#4 Gabriel Johnson - QB","#28 Dennis Bonner - RB",,,,"#85 Raymond Swaim - TE","#87 Michael Nunez - TE","#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#76 Drew Clarkson - DT","#98 Frankie Cox - WLB","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,10:17,"MUM 36",1,3,3,"I Formation Normal SE Post","4-3 Under Crowd Middle",10,0,0,"3-3-MUM 36 (10:16) 11-Gabriel Johnson pass complete to 48-Frank Brunner to MUM 46 for 10 yards. Tackle by 54-Nathan Kittleson.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB","#85 Raymond Swaim - TE",,"#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#76 Drew Clarkson - DT","#69 Russell Blackwood - RDE","#98 Frankie Cox - WLB","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:39,"MUM 46",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"1-10-MUM 46 (9:38) 32-Adrian Wright ran to MUM 46 for a short loss. Tackle by 57-Jose Emmons. BRD 76-Drew Clarkson was injured on the play. He looks like he should be able to return.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,"#28 Dennis Bonner - RB","#48 Frank Brunner - FB","#85 Raymond Swaim - TE","#87 Michael Nunez - TE",,,,,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE","#73 Jack Harris - LDE","#76 Drew Clarkson - DT","#69 Russell Blackwood - RDE","#98 Frankie Cox - WLB","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,8:57,"MUM 46",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,0,"2-10-MUM 46 (8:56) 32-Adrian Wright ran to MUM 49 for 3 yards. Tackle by 96-Henry Gibson.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,"#28 Dennis Bonner - RB","#48 Frank Brunner - FB","#85 Raymond Swaim - TE","#87 Michael Nunez - TE",,,,,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE","#73 Jack Harris - LDE","#69 Russell Blackwood - RDE","#98 Frankie Cox - WLB","#55 Robert Herron - RDE","#59 Henry Gibson - MLB","#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,8:14,"MUM 49",1,3,7,"I Formation Normal SE Post","4-3 Under Crash Right",,0,0,"3-7-MUM 49 (8:13) 11-Gabriel Johnson pass incomplete, the ball was thrown away. Pressure by 54-Nathan Kittleson.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB","#85 Raymond Swaim - TE",,"#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#69 Russell Blackwood - RDE","#73 Jack Harris - LDE","#55 Robert Herron - RDE","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,8:06,"MUM 49",1,4,7,Punt,"Punt Return",40,0,0,"4-7-MUM 49 (8:07) 2-Johnnie Larue punts 40 yards to BRD 11. BRD 90-Jack Harris was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Johnnie Larue - P",,,,,,,,,,,,,,,,,,,"#67 Calvin Thoma - LG",,"#16 Joseph Smith - WR",,,"#37 Francis Forest - CB","#93 Gustavo Guevara - LDE","#5 Anthony Sheridan - CB",,"#1 Gerardo Kuhlman - CB","#38 John Moore - SS",,"#37 Gregory Bello - CB",,,,"#85 Raymond Swaim - TE","#78 James Magers - RT","#48 Frank Brunner - FB","#76 James Jones - LT","#70 Kevin Coomer - RG","#82 Tom Laliberte - TE",,"#73 Jack Harris - LDE","#57 Jose Emmons - MLB","#97 Anthony Simpson - WLB","#59 Henry Gibson - MLB",,,,,,,
BRD,7:56,"BRD 11",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",5,0,0,"1-10-BRD 11 (7:57) 45-Charles Sollars ran to BRD 17 for 5 yards. Tackle by 99-Lee Persinger.","#8 Thomas Humphrey - QB","#45 Charles Sollars - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#93 Charles Murrell - LDE","#50 Jon Stuart - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,7:15,"BRD 17",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal 4 Deep Zone Under",17,0,0,"2-5-BRD 17 (7:14) 45-Charles Sollars ran to BRD 34 for 17 yards. Tackle by 41-Richard Brown.","#8 Thomas Humphrey - QB","#45 Charles Sollars - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#70 James Travis - DT","#50 Jon Stuart - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,6:29,"BRD 34",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"1-10-BRD 34 (6:28) 15-Thomas Humphrey pass complete to 83-Kenneth Hughes to BRD 43 for 9 yards. Tackle by 56-Jaime Hudson.","#8 Thomas Humphrey - QB","#36 Robert Greenwald - TE",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#93 Charles Murrell - LDE","#50 Jon Stuart - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:45,"BRD 43",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",36,0,0,"2-1-BRD 43 (5:44) 15-Thomas Humphrey pass complete to 85-Keith Lovin to MUM 21 for 36 yards. Tackle by 25-Robert Chang. PENALTY - Offensive Pass Interference (BRD 85-Keith Lovin)","#8 Thomas Humphrey - QB","#45 Charles Sollars - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#70 James Travis - DT","#50 Jon Stuart - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:36,"BRD 33",1,2,11,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",8,0,0,"2-11-BRD 33 (5:37) 15-Thomas Humphrey pass complete to 83-Kenneth Hughes to BRD 41 for 8 yards. Tackle by 56-Jaime Hudson.","#8 Thomas Humphrey - QB","#36 Robert Greenwald - TE",,,"#45 Charles Sollars - RB","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#19 Tommy Scott - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#70 James Travis - DT","#50 Jon Stuart - RDE","#53 Walter McGinn - SLB","#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,,,"#44 George McDonald - SS","#28 Jonathan Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:04,"BRD 41",1,3,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",1,0,0,"3-3-BRD 41 (5:03) 15-Thomas Humphrey pass complete to 36-Robert Greenwald to BRD 42 for 1 yards. Tackle by 56-Jaime Hudson. Pressure by 90-Mason Poore.","#8 Thomas Humphrey - QB","#36 Robert Greenwald - TE","#45 Charles Sollars - RB",,,,,"#16 Joseph Smith - WR","#89 Fausto Murphy - WR","#88 Michael Trammel - WR",,,"#78 Joseph Berry - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Mason Poore - LDE",,"#50 Lee Persinger - DT","#70 James Travis - DT","#50 Jon Stuart - RDE",,"#59 Jaime Hudson - MLB",,"#55 Dusty Beale - WLB","#21 Darius Livingston - CB","#24 William Nowak - CB",,"#25 Robert Chang - CB",,"#44 George McDonald - SS","#41 Richard Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,4:29,"BRD 42",1,4,2,Punt,"Punt Return",54,0,0,"4-2-BRD 42 (4:28) 4-Edward Roe punts 54 yards to MUM 5.",,,,,,,,,,,,,,,,,,"#4 Edward Roe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Cox - C",,"#22 Adrian Wright - RB",,,"#30 James Phillips - RB","#90 Mason Poore - LDE","#70 James Travis - DT",,"#10 Jack Land - CB","#78 James Magers - RT",,"#53 Thomas Stewart - WLB",,,,"#72 Tracy Shores - LG","#83 Kenneth Hughes - TE","#78 Joseph Berry - LT","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#36 Robert Greenwald - TE",,"#53 Walter McGinn - SLB","#50 Lee Persinger - DT","#50 Jon Stuart - RDE","#28 Jonathan Rogers - CB",,,,,,,
MUM,4:18,"MUM 5",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,0,0,"1-10-MUM 5 (4:19) 32-Adrian Wright ran to MUM 10 for 5 yards. Tackle by 96-Henry Gibson. PENALTY - Facemask (BRD 96-Henry Gibson)","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,"#28 Dennis Bonner - RB","#48 Frank Brunner - FB","#85 Raymond Swaim - TE","#87 Michael Nunez - TE",,,,,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#65 William Knapp - RG",,"#93 Gustavo Guevara - LDE","#98 Frankie Cox - WLB","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#55 Robert Herron - RDE","#59 Henry Gibson - MLB","#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#37 Gregory Bello - CB","#24 Cedric Hill - CB",,,,"#38 John Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,4:15,"MUM 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,0,"1-10-MUM 25 (4:16) 32-Adrian Wright ran to MUM 27 for 2 yards. Tackle by 57-Jose Emmons.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB","#85 Raymond Swaim - TE",,"#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#69 Russell Blackwood - RDE","#98 Frankie Cox - WLB","#55 Robert Herron - RDE","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#1 Gerardo Kuhlman - CB","#37 Francis Forest - CB",,,,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,3:33,"MUM 27",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",9,0,0,"2-8-MUM 27 (3:32) 32-Adrian Wright ran to MUM 36 for 9 yards. Tackle by 1-Gerardo Kuhlman. BRD 5-Anthony Sheridan was injured on the play. He looks like he should be able to return.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,"#28 Dennis Bonner - RB","#48 Frank Brunner - FB","#85 Raymond Swaim - TE","#87 Michael Nunez - TE",,,,,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE","#59 Henry Gibson - MLB","#69 Russell Blackwood - RDE","#98 Frankie Cox - WLB","#55 Robert Herron - RDE","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,2:54,"MUM 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR2",13,0,0,"1-10-MUM 36 (2:53) 28-Dennis Bonner ran to MUM 49 for 13 yards. Tackle by 23-John Moore.","#4 Gabriel Johnson - QB","#28 Dennis Bonner - RB",,,,"#85 Raymond Swaim - TE",,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#69 Russell Blackwood - RDE","#73 Jack Harris - LDE","#55 Robert Herron - RDE",,"#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#1 Gerardo Kuhlman - CB","#37 Francis Forest - CB",,"#37 Gregory Bello - CB",,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,2:16,"MUM 49",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double LB Blitz",6,0,0,"1-10-MUM 49 (2:15) 11-Gabriel Johnson pass complete to 87-Raymond Swaim to BRD 45 for 6 yards. Tackle by 21-Cedric Hill.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,,"#85 Raymond Swaim - TE",,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#69 Russell Blackwood - RDE","#73 Jack Harris - LDE","#55 Robert Herron - RDE",,"#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#37 Francis Forest - CB","#37 Gregory Bello - CB",,"#1 Gerardo Kuhlman - CB",,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,1:36,"BRD 45",1,2,4,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,0,0,"2-4-BRD 45 (1:35) 11-Gabriel Johnson pass incomplete, intended for 81-Michael Nunez.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,,"#85 Raymond Swaim - TE","#87 Michael Nunez - TE","#12 Don Roman - WR",,"#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#69 Russell Blackwood - RDE","#73 Jack Harris - LDE","#55 Robert Herron - RDE","#97 Anthony Simpson - WLB","#57 Jose Emmons - MLB",,"#54 Nathan Kittleson - WLB","#37 Francis Forest - CB","#37 Gregory Bello - CB",,,,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,1:32,"BRD 45",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",3,0,0,"3-4-BRD 45 (1:33) 32-Adrian Wright ran to BRD 42 for 3 yards. Tackle by 23-John Moore.","#4 Gabriel Johnson - QB","#22 Adrian Wright - RB",,,"#48 Frank Brunner - FB",,,"#12 Don Roman - WR","#1 Elvis Woll - WR","#88 Ernesto Parker - WR",,,"#76 James Jones - LT","#67 Calvin Thoma - LG","#64 Daniel Davis - C","#70 Kevin Coomer - RG","#78 James Magers - RT",,"#93 Gustavo Guevara - LDE",,"#69 Russell Blackwood - RDE","#73 Jack Harris - LDE","#55 Robert Herron - RDE",,"#57 Jose Emmons - MLB",,"#97 Anthony Simpson - WLB","#1 Gerardo Kuhlman - CB","#37 Francis Forest - CB",,"#37 Gregory Bello - CB",,"#38 John Moore - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,