HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"EDG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,15:00,"EDG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Eric Mace kicks 74 yards from EDG 35 to HWK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Ken Perkins - RB",,"#98 David Velez - LDE","#37 Ricky Waters - CB","#29 Wayne Freudenburg - CB","#90 Donald Rasmussen - RDE","#49 Robert Brown - CB","#33 Benjamin Cintron - CB","#39 Terry Williams - CB","#36 Isaac Martinez - CB","#99 Leonard Pedro - LDE","#54 William King - MLB","#9 Eric Mace - K",,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",2,0,0,"1-10-HWK 25 (15:00) 6-Kevin Jackson pass complete to 41-Mario Nelson to HWK 27 for 2 yards. Tackle by 46-William Collins.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#51 Michael Dyal - MLB","#37 James Traverso - CB",,"#33 Devin Hein - SS","#46 William Collins - CB","#56 James Clyde - CB",,,,"#23 Perry Piggott - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,14:17,"HWK 27",1,2,8,"Singleback Slot Strong HB Strong Inside","4-3 Normal WLB Outside Blitz",,0,0,"2-8-HWK 27 (14:16) 46-Ken Perkins ran to HWK 28 for 1 yards. 46-Ken Perkins FUMBLES (23-Perry Piggott) recovered by EDG-23-Perry Piggott at HWK 27. Tackle by 89-Joe Richards.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#97 Larry Kratz - MLB","#25 Charles Bell - MLB",,"#23 Perry Piggott - SS","#46 William Collins - CB","#56 James Clyde - CB",,,,"#33 Devin Hein - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,14:12,"HWK 27",1,1,10,"Shotgun 5 Wide FL Hook","Quarter Normal Man Short Zone",,0,0,"1-10-HWK 27 (14:13) 6-Roger Evans pass Pass knocked down by 33-Benjamin Cintron. incomplete, intended for 15-Amos Lopez. 33-Benjamin Cintron got away with a hold on that play.","#6 Roger Evans - QB",,,,,,,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR","#13 Ronald Everett - WR","#83 Charles Patrick - WR","#61 Ernest Espinal - LG","#69 Charles Coleman - RG","#66 Harry Pham - LG","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT",,"#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,,"#49 Robert Brown - CB","#36 Isaac Martinez - CB","#39 Terry Williams - CB","#33 Benjamin Cintron - CB","#29 Wayne Freudenburg - CB","#55 William Goldman - WLB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,14:08,"HWK 27",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",7,0,0,"2-10-HWK 27 (14:09) 29-Stephen Goins ran to HWK 20 for 7 yards. Tackle by 49-Robert Brown.","#6 Roger Evans - QB","#29 Stephen Goins - RB",,"#18 Roy Christie - WR","#48 Samuel Rigsby - RB","#81 Casey Puentes - TE",,"#80 Arthur Bryan - WR",,,,,"#61 Ernest Espinal - LG","#66 Harry Pham - LG","#78 Adam Pelton - RT","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE","#98 David Velez - LDE","#68 Luke Reilley - DT","#92 Michael Johnson - DT","#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#55 William Goldman - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,,,"#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,13:29,"HWK 20",1,3,3,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"3-3-HWK 20 (13:28) 6-Roger Evans pass Pass knocked down by 36-Isaac Martinez. incomplete, intended for 89-Roberto Crow.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,,"#81 Casey Puentes - TE",,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR",,,"#61 Ernest Espinal - LG","#69 Charles Coleman - RG","#66 Harry Pham - LG","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT",,"#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#55 William Goldman - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,"#39 Terry Williams - CB",,"#49 Robert Brown - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,13:22,"HWK 20",1,4,3,"Field Goal","FG Block",31,3,0,"4-3-HWK 20 (13:23) 9-Eric Mace 39 yard field goal is GOOD. EDG 3 HWK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jason Ruiz - QB","#67 David Bryant - RG",,,,,,,,,,,,,,"#9 Eric Mace - K","#81 Casey Puentes - TE","#66 Harry Pham - LG","#59 Tommy Jessen - RT","#61 Ernest Espinal - LG","#78 Adam Pelton - RT","#69 Charles Coleman - RG","#48 Samuel Rigsby - RB","#29 Stephen Goins - RB","#92 Michael Johnson - DT","#90 Donald Rasmussen - RDE","#68 Luke Reilley - DT","#53 Derrick Wallace - SLB","#96 Patrick Marquez - RDE","#69 Joshua Lombard - RG","#99 Leonard Pedro - LDE","#98 David Velez - LDE","#44 Richard Valenzuela - MLB","#63 Steven Barnes - MLB","#54 William King - MLB"
EDG,13:19,"EDG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(13:20) 9-Eric Mace kicks 75 yards from EDG 35 to HWK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Ken Perkins - RB",,"#98 David Velez - LDE","#37 Ricky Waters - CB","#29 Wayne Freudenburg - CB","#90 Donald Rasmussen - RDE","#49 Robert Brown - CB","#33 Benjamin Cintron - CB","#39 Terry Williams - CB","#36 Isaac Martinez - CB","#99 Leonard Pedro - LDE","#54 William King - MLB","#9 Eric Mace - K",,,,,,,,,,,,,,,,,,,,
HWK,13:19,"HWK 25",1,1,10,"Singleback Slot Strong Off Tackle Strong","4-3 Normal Double WR3",1,3,0,"1-10-HWK 25 (13:20) 46-Ken Perkins ran to HWK 26 for 1 yards. Tackle by 46-William Collins.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#51 Michael Dyal - MLB","#23 Perry Piggott - SS",,"#37 James Traverso - CB","#46 William Collins - CB","#56 James Clyde - CB",,,,"#33 Devin Hein - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:40,"HWK 26",1,2,9,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",9,3,0,"2-9-HWK 26 (12:39) 46-Ken Perkins ran to HWK 34 for 9 yards. Tackle by 26-Ronald Pannell.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#97 Larry Kratz - MLB","#25 Charles Bell - MLB",,"#51 Michael Dyal - MLB","#49 Jeffrey Farlow - CB","#46 William Collins - CB",,,,"#33 Devin Hein - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:03,"HWK 34",1,3,1,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,3,0,"3-1-HWK 34 (12:02) 26-Martin Engle ran to HWK 32 for -2 yards. Tackle by 97-Tommy Walker.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#23 Perry Piggott - SS","#37 James Traverso - CB",,,,"#33 Devin Hein - SS","#56 James Clyde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:18,"HWK 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-HWK 32 (11:17) 18-John Cato punts 45 yards to EDG 23. Fair Catch by 16-Richard Wyant.",,,,,,,,,,,,,,,,,,"#18 John Cato - P",,,,,,,,,,,,,,,,,,,"#79 David Choy - RG",,"#16 Richard Wyant - WR",,,"#54 Oscar Spurlock - MLB","#25 Charles Bell - MLB","#29 Stephen Goins - RB",,"#42 Eric White - CB","#97 Larry Kratz - MLB",,"#51 Michael Dyal - MLB",,,,"#71 John Aguilar - C","#61 Richard Lott - LT","#78 Jose Lindquist - LT","#69 Joshua Lombard - RG","#65 Charles Duran - LG","#66 Richard Murray - RT",,"#37 James Traverso - CB","#97 Tommy Walker - WLB","#99 Robert Bizzell - LDE","#90 Mason Poore - LDE",,,,,,,
EDG,11:09,"EDG 23",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-EDG 23 (11:10) 83-Charles Patrick ran to EDG 28 for 4 yards. Tackle by 33-Benjamin Cintron.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,,"#81 Casey Puentes - TE",,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR",,,"#61 Ernest Espinal - LG","#69 Charles Coleman - RG","#66 Harry Pham - LG","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT",,"#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#55 William Goldman - WLB","#49 Robert Brown - CB","#36 Isaac Martinez - CB",,"#33 Benjamin Cintron - CB",,"#20 Vaughn Nelson - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,10:27,"EDG 28",1,2,6,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"2-6-EDG 28 (10:26) 29-Stephen Goins ran to EDG 32 for 5 yards. Tackle by 68-Luke Reilley.","#6 Roger Evans - QB","#29 Stephen Goins - RB",,,,"#81 Casey Puentes - TE",,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR",,,"#61 Ernest Espinal - LG","#69 Charles Coleman - RG","#66 Harry Pham - LG","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT",,"#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#49 Robert Brown - CB","#36 Isaac Martinez - CB",,"#33 Benjamin Cintron - CB",,"#55 William Goldman - WLB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,9:45,"EDG 32",1,3,1,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 Blitz",2,3,0,"3-1-EDG 32 (9:44) 6-Roger Evans pass complete to 15-Amos Lopez to EDG 35 for 2 yards. Tackle by 33-Benjamin Cintron.","#6 Roger Evans - QB",,,,,,,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR","#13 Ronald Everett - WR","#83 Charles Patrick - WR","#61 Ernest Espinal - LG","#69 Charles Coleman - RG","#66 Harry Pham - LG","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT",,"#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,,"#49 Robert Brown - CB","#36 Isaac Martinez - CB","#39 Terry Williams - CB","#33 Benjamin Cintron - CB","#29 Wayne Freudenburg - CB","#55 William Goldman - WLB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,9:01,"EDG 35",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Weak Side Blitz",-1,3,0,"1-10-EDG 35 (9:00) 13-Ronald Everett ran to EDG 33 for -1 yards. Tackle by 53-Derrick Wallace.","#6 Roger Evans - QB","#83 Charles Patrick - WR","#13 Ronald Everett - WR",,,,,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR",,,"#61 Ernest Espinal - LG","#66 Harry Pham - LG","#81 Casey Puentes - TE","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT",,"#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#55 William Goldman - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,"#39 Terry Williams - CB",,"#49 Robert Brown - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,8:27,"EDG 33",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",67,9,0,"2-11-EDG 33 (8:26) 6-Roger Evans pass complete to 29-Stephen Goins for 67 yards. TOUCHDOWN! EDG 9 HWK 0","#6 Roger Evans - QB","#29 Stephen Goins - RB",,,"#48 Samuel Rigsby - RB","#81 Casey Puentes - TE",,"#89 Roberto Crow - WR",,"#16 Richard Wyant - WR",,,"#61 Ernest Espinal - LG","#66 Harry Pham - LG","#78 Adam Pelton - RT","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#99 Leonard Pedro - LDE",,"#68 Luke Reilley - DT","#92 Michael Johnson - DT","#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#55 William Goldman - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,,,"#49 Robert Brown - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,8:13,"HWK 15",1,7,15,"Field Goal","FG Block",25,10,0,"(8:14) Extra point GOOD by 9-Eric Mace. EDG 10 HWK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jason Ruiz - QB","#67 David Bryant - RG",,,,,,,,,,,,,,"#9 Eric Mace - K","#29 Stephen Goins - RB","#78 Adam Pelton - RT","#59 Tommy Jessen - RT","#69 Charles Coleman - RG","#48 Samuel Rigsby - RB","#66 Harry Pham - LG","#61 Ernest Espinal - LG","#81 Casey Puentes - TE","#63 Steven Barnes - MLB","#92 Michael Johnson - DT","#44 Richard Valenzuela - MLB","#98 David Velez - LDE","#53 Derrick Wallace - SLB","#54 William King - MLB","#90 Donald Rasmussen - RDE","#69 Joshua Lombard - RG","#99 Leonard Pedro - LDE","#96 Patrick Marquez - RDE","#68 Luke Reilley - DT"
EDG,8:13,"EDG 35",1,6,10,Kickoff,"Kick Return",,10,0,"(8:14) 9-Eric Mace kicks 71 yards from EDG 35 to HWK -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Ken Perkins - RB",,"#49 Robert Brown - CB","#98 David Velez - LDE","#39 Terry Williams - CB","#99 Leonard Pedro - LDE","#29 Wayne Freudenburg - CB","#63 Steven Barnes - MLB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#44 Richard Valenzuela - MLB","#33 Benjamin Cintron - CB","#9 Eric Mace - K",,,,,,,,,,,,,,,,,,,,
HWK,8:13,"HWK 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",6,10,0,"1-10-HWK 25 (8:14) 6-Kevin Jackson pass complete to 89-Joe Richards to HWK 31 for 6 yards. Tackle by 26-Ronald Pannell. HWK 66-Richard Murray was injured on the play. He looks like he should be able to return.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#23 Perry Piggott - SS","#51 Michael Dyal - MLB",,"#33 Devin Hein - SS","#56 James Clyde - CB","#49 Jeffrey Farlow - CB",,,,"#37 James Traverso - CB","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:31,"HWK 31",1,2,4,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",5,10,0,"2-4-HWK 31 (7:30) 6-Kevin Jackson pass complete to 41-Mario Nelson to HWK 37 for 5 yards. Tackle by 23-Perry Piggott.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,"#26 Martin Engle - RB","#41 Mario Nelson - FB","#89 Joe Richards - TE","#83 Daniel Isaac - TE",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#61 Richard Lott - LT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#23 Perry Piggott - SS","#97 Larry Kratz - MLB",,"#25 Charles Bell - MLB","#56 James Clyde - CB","#37 James Traverso - CB",,,,"#33 Devin Hein - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:51,"HWK 37",1,1,10,"Singleback Normal All Go","4-3 Normal Double WR1",17,10,0,"1-10-HWK 37 (6:50) 6-Kevin Jackson pass complete to 46-Ken Perkins to EDG 47 for 17 yards. Tackle by 54-Oscar Spurlock.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#61 Richard Lott - LT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#37 James Traverso - CB",,,,"#23 Perry Piggott - SS","#56 James Clyde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:05,"EDG 47",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,10,0,"1-10-EDG 47 (6:04) 6-Kevin Jackson pass Pass knocked down by 25-Charles Bell. incomplete, intended for 84-Marshall Henderson. 49-Jeffrey Farlow got away with a hold on that play.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,"#41 Mario Nelson - FB","#83 Daniel Isaac - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#61 Richard Lott - LT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#8 Tanner Yates - P","#51 Michael Dyal - MLB","#25 Charles Bell - MLB",,"#97 Larry Kratz - MLB","#49 Jeffrey Farlow - CB","#42 Eric White - CB",,,,"#33 Devin Hein - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:00,"EDG 47",1,2,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",14,10,0,"2-10-EDG 47 (6:01) 6-Kevin Jackson pass complete to 24-David Houston to EDG 32 for 14 yards. Tackle by 51-Michael Dyal. 24-David Houston did some fancy footwork there.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,,"#89 Joe Richards - TE",,"#10 Craig Litton - WR","#24 David Houston - WR","#17 Gregory Cabral - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#97 Larry Kratz - MLB","#51 Michael Dyal - MLB",,"#25 Charles Bell - MLB","#37 James Traverso - CB","#42 Eric White - CB",,,,"#33 Devin Hein - SS","#56 James Clyde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:22,"EDG 32",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",,10,0,"1-10-EDG 32 (5:21) 6-Kevin Jackson pass Pass knocked down by 26-Ronald Pannell. incomplete, intended for 10-Craig Litton.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#8 Tanner Yates - P","#49 Jeffrey Farlow - CB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#56 James Clyde - CB",,,,"#23 Perry Piggott - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:17,"EDG 32",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,10,0,"2-10-EDG 32 (5:18) 6-Kevin Jackson pass incomplete, dropped by 24-David Houston.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#17 Gregory Cabral - WR",,"#24 David Houston - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#55 Leroy Torres - SLB","#51 Michael Dyal - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#23 Perry Piggott - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:14,"EDG 32",1,3,10,"I Formation Normal SE Post","4-3 Normal Man Under 1",13,10,0,"3-10-EDG 32 (5:15) 6-Kevin Jackson pass complete to 41-Mario Nelson to EDG 19 for 13 yards. Pushed out of bounds by 97-Larry Kratz. 41-Mario Nelson made a great move on the CB.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#98 Paul Ezell - RDE","#97 Larry Kratz - MLB","#54 Oscar Spurlock - MLB",,"#51 Michael Dyal - MLB","#33 Devin Hein - SS","#42 Eric White - CB",,,,"#37 James Traverso - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,4:38,"EDG 19",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",9,10,0,"1-10-EDG 19 (4:37) 6-Kevin Jackson pass complete to 83-Daniel Isaac to EDG 10 for 9 yards. Tackle by 56-James Clyde.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,"#22 James Rivenburg - RB","#41 Mario Nelson - FB","#83 Daniel Isaac - TE",,"#17 Gregory Cabral - WR",,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#72 Jason Hornback - DT","#74 Samuel Montoya - DT","#8 Tanner Yates - P","#55 Leroy Torres - SLB","#25 Charles Bell - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#23 Perry Piggott - SS","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,4:02,"EDG 10",1,2,1,"Singleback Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",,10,0,"2-1-EDG 10 (4:01) 46-Ken Perkins ran to EDG 10 for a short gain. Tackle by 76-Bryan Cabrera.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,,"#83 Daniel Isaac - TE",,"#17 Gregory Cabral - WR","#80 Paul Crider - WR","#24 David Houston - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#8 Tanner Yates - P","#51 Michael Dyal - MLB","#97 Larry Kratz - MLB",,"#25 Charles Bell - MLB","#23 Perry Piggott - SS","#37 James Traverso - CB",,,,"#33 Devin Hein - SS","#56 James Clyde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,3:20,"EDG 10",1,3,1,"I Formation 3WR HB Toss Strong","4-3 Normal Man QB Spy",1,10,0,"3-1-EDG 10 (3:19) 26-Martin Engle ran to EDG 9 for 1 yards. Tackle by 99-Robert Bizzell.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,"#41 Mario Nelson - FB",,,"#84 Marshall Henderson - WR","#24 David Houston - WR","#17 Gregory Cabral - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#99 Robert Bizzell - LDE",,"#76 Bryan Cabrera - DT","#72 Jason Hornback - DT","#8 Tanner Yates - P","#33 Devin Hein - SS","#51 Michael Dyal - MLB",,"#97 Larry Kratz - MLB","#56 James Clyde - CB","#42 Eric White - CB",,,,"#37 James Traverso - CB","#23 Perry Piggott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,