HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"ADI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,15:00,"SLS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Joseph Drakeford kicks 70 yards from SLS 35 to ADI -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregory Lesley - WR",,"#96 Richard Nalley - DT","#24 Cedric Hill - CB","#90 Cameron Downing - WLB","#37 Nathaniel Fulton - CB","#59 Luis Banks - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB","#78 Gary Eckart - LDE","#21 Joseph Steward - RB","#65 Richard Riley - DT","#4 Joseph Drakeford - K",,,,,,,,,,,,,,,,,,,,
ADI,15:00,"ADI 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",-1,0,0,"1-10-ADI 25 (15:00) 25-William Calderon ran to ADI 24 for -1 yards. Tackle by 45-Micheal Amos.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB",,,"#11 David Allen - WR","#83 Thomas Garnett - WR","#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#67 John Kirk - RG","#79 Steven Ortiz - C","#68 Gregory Hill - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,14:21,"ADI 24",1,2,11,"I Formation Normal HB Toss Weak","4-3 Under Shallow Right Zone",11,0,0,"2-11-ADI 24 (14:20) 25-William Calderon ran to ADI 35 for 11 yards. Tackle by 41-Robert Tetreault.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#68 Gregory Hill - RG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,13:36,"ADI 35",1,3,,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,0,"3-1-ADI 35 (13:35) 25-William Calderon ran to ADI 36 for 1 yards. Tackle by 53-Alberto Anderson.","#3 Collin Archer - QB","#25 William Calderon - RB",,"#21 Joseph Steward - RB","#42 Timothy Labriola - FB","#44 Thomas Robertson - TE","#87 Warren Holifield - TE",,,,,,"#60 John Osborn - LT","#67 John Kirk - RG","#79 Steven Ortiz - C","#68 Gregory Hill - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE","#90 Sean Godby - RDE","#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,13:00,"ADI 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-ADI 36 (12:59) 25-William Calderon ran to ADI 35 for -1 yards. Tackle by 97-Francis Drury.","#3 Collin Archer - QB","#25 William Calderon - RB",,"#21 Joseph Steward - RB","#42 Timothy Labriola - FB","#44 Thomas Robertson - TE","#87 Warren Holifield - TE",,,,,,"#71 Earle Lafleur - LT","#60 John Osborn - LT","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE","#90 Sean Godby - RDE","#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:20,"ADI 35",1,2,11,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,0,0,"2-11-ADI 35 (12:19) 3-Collin Archer pass Pass knocked down by 41-Robert Tetreault. incomplete, intended for 44-Thomas Robertson.","#3 Collin Archer - QB",,,,,"#44 Thomas Robertson - TE",,"#11 David Allen - WR","#83 Thomas Garnett - WR","#12 Gregory Lesley - WR","#13 Sherman Jones - WR",,"#60 John Osborn - LT","#67 John Kirk - RG","#79 Steven Ortiz - C","#68 Gregory Hill - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#53 Alberto Anderson - MLB",,,"#47 Ricky Santos - CB","#41 Robert Tetreault - CB","#43 Russell Castaneda - CB","#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:15,"ADI 35",1,3,11,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-11-ADI 35 (12:16) 3-Collin Archer pass complete to 83-Thomas Garnett to ADI 39 for 4 yards. Tackle by 53-Alberto Anderson.","#3 Collin Archer - QB","#25 William Calderon - RB",,,,"#44 Thomas Robertson - TE",,"#11 David Allen - WR","#83 Thomas Garnett - WR","#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#67 John Kirk - RG","#79 Steven Ortiz - C","#68 Gregory Hill - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT",,"#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,11:38,"ADI 39",1,4,7,Punt,"Punt Return",,0,0,"4-7-ADI 39 (11:37) 2-Robert Berry punts 42 yards to SLS 20. 22-Billy Smith to SLS 24 for 4 yards. Tackle by 59-Luis Banks.",,,,,,,,,,,,,,,,,,"#2 Robert Berry - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#22 Billy Smith - RB",,,"#55 Lawrence Mason - RDE","#64 Dale Moore - RDE","#95 Denny Acosta - DT",,"#75 Steven Sae - DT","#43 Russell Castaneda - CB",,"#47 Ricky Santos - CB",,,,"#68 Gregory Hill - RG","#67 John Kirk - RG","#60 John Osborn - LT","#54 Andrew Cobbs - C","#71 Earle Lafleur - LT","#65 Richard Riley - DT",,"#97 Francis Drury - DT","#53 Alberto Anderson - MLB","#92 Robert Mannings - LDE","#91 Hugh King - WLB",,,,,,,
SLS,11:29,"SLS 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB2 Blitz",10,0,0,"1-10-SLS 24 (11:30) 34-Jaime Delarosa ran to SLS 34 for 10 yards. Tackle by 37-Nathaniel Fulton.","#2 Matthew Griffith - QB","#22 Billy Smith - RB","#34 Jaime Delarosa - RB",,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT",,"#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:48,"SLS 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",4,0,0,"1-10-SLS 34 (10:47) 22-Billy Smith ran to SLS 38 for 4 yards. Tackle by 90-Cameron Downing.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,"#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:07,"SLS 38",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"2-6-SLS 38 (10:06) 22-Billy Smith ran to ADI 50 for 13 yards. Tackle by 37-Nathaniel Fulton.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE",,"#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,9:33,"ADI 50",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",11,0,0,"1-10-ADI 50 (9:32) 22-Billy Smith ran to ADI 39 for 11 yards. Tackle by 37-Nathaniel Fulton.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE",,"#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,8:48,"ADI 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",3,0,0,"1-10-ADI 39 (8:47) 34-Jaime Delarosa ran to ADI 36 for 3 yards. Tackle by 56-Carlos Palmer.","#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,"#39 John Miller - RB","#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE","#84 Duncan McLeod - TE",,,,,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE","#63 Donald Jager - LDE","#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#37 Nathaniel Fulton - CB",,,,"#49 Ezra Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,8:10,"ADI 36",1,2,7,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-7-ADI 36 (8:09) 22-Billy Smith ran to ADI 34 for 2 yards. Tackle by 65-Richard Riley.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT",,"#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,7:32,"ADI 34",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",-10,0,0,"3-5-ADI 34 (7:31) 2-Matthew Griffith sacked at ADI 44 for -10 yards (98-Kevin Ranson). Sack allowed by 34-Jaime Delarosa. 34-Jaime Delarosa totally missed that block.","#2 Matthew Griffith - QB","#22 Billy Smith - RB","#34 Jaime Delarosa - RB",,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE",,"#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:48,"ADI 44",1,4,15,Punt,"Punt Return",48,0,0,"4-15-ADI 44 (6:47) 18-Ivan Tackitt punts 48 yards to ADI -4.4-15-ADI 44 (6:47) 18-Ivan Tackitt punts 48 yards to ADI -4. Touchback.",,,,,,,,,,,,,,,,,,"#18 Ivan Tackitt - P",,,,,,,,,,,,,,,,,,,"#34 Jaime Delarosa - RB",,"#12 Gregory Lesley - WR",,,"#90 Cameron Downing - WLB","#21 Joseph Steward - RB","#59 Luis Banks - RDE",,"#78 Gary Eckart - LDE","#37 Nathaniel Fulton - CB",,"#24 Cedric Hill - CB",,,,"#51 John Lu - LG","#76 Nicholas Hunter - RG","#63 Leo Lemley - LT","#72 Richard Plum - RT","#67 Adam Boren - LG","#69 Ronnie Broadway - C",,"#56 Carlos Palmer - SLB","#65 Richard Riley - DT","#52 Bill Rivas - MLB","#96 Richard Nalley - DT",,,,,,,
ADI,6:39,"ADI 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-ADI 20 (6:40) 3-Collin Archer pass Pass knocked down by 47-Ricky Santos. incomplete, intended for 11-David Allen.","#3 Collin Archer - QB","#25 William Calderon - RB",,"#21 Joseph Steward - RB","#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,,,,"#60 John Osborn - LT","#72 Jesse McKeown - RT","#79 Steven Ortiz - C","#67 John Kirk - RG","#68 Gregory Hill - RG",,"#92 Robert Mannings - LDE","#97 Francis Drury - DT","#95 Denny Acosta - DT","#75 Steven Sae - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,6:36,"ADI 20",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",1,0,0,"2-10-ADI 20 (6:37) 25-William Calderon ran to ADI 21 for 1 yards. Tackle by 55-Lawrence Mason. 60-John Osborn missed that block completely.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB",,,"#11 David Allen - WR","#83 Thomas Garnett - WR","#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#68 Gregory Hill - RG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,6:01,"ADI 21",1,3,9,"I Formation Normal Max Protect","4-3 Normal 3 Deep Zone Flat Right",3,0,0,"3-9-ADI 21 (6:00) 3-Collin Archer pass complete to 25-William Calderon to ADI 24 for 3 yards. Tackle by 94-Gregory Hyde.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#67 John Kirk - RG","#79 Steven Ortiz - C","#68 Gregory Hill - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,5:17,"ADI 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-ADI 24 (5:16) 2-Robert Berry punts 51 yards to SLS 25. 22-Billy Smith to SLS 38 for 14 yards. Tackle by 68-Gregory Hill.",,,,,,,,,,,,,,,,,,"#2 Robert Berry - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#22 Billy Smith - RB",,,"#55 Lawrence Mason - RDE","#45 Micheal Amos - CB","#95 Denny Acosta - DT",,"#43 Russell Castaneda - CB","#47 Ricky Santos - CB",,"#64 Dale Moore - RDE",,,,"#68 Gregory Hill - RG","#67 John Kirk - RG","#60 John Osborn - LT","#54 Andrew Cobbs - C","#71 Earle Lafleur - LT","#65 Richard Riley - DT",,"#91 Hugh King - WLB","#53 Alberto Anderson - MLB","#92 Robert Mannings - LDE","#75 Steven Sae - DT",,,,,,,
SLS,5:06,"SLS 38",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal SS Blitz",1,0,0,"1-10-SLS 38 (5:07) 22-Billy Smith ran to SLS 39 for 1 yards. Tackle by 96-Richard Nalley. SLS 22-Billy Smith was injured on the play. He looks like he should be able to return.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,"#37 Kelly Dahmen - FB",,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE",,"#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,4:27,"SLS 39",1,2,9,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-9-SLS 39 (4:26) 34-Jaime Delarosa ran to SLS 39 for a short loss. Tackle by 49-Ezra Mitchell.","#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,"#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:53,"SLS 39",1,3,9,"Shotgun 4 Wide Slot Curl","Dime Normal 4 Deep Man Under",21,0,0,"3-9-SLS 39 (3:52) 2-Matthew Griffith pass complete to 34-Jaime Delarosa to ADI 40 for 21 yards. ADI 98-Kevin Ranson was injured on the play. He looks like he should be able to return.","#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR","#83 Jose Winfrey - WR",,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE",,"#52 Bill Rivas - MLB",,,"#27 Paul Albrecht - CB","#28 Edward Furlow - CB","#24 Cedric Hill - CB","#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:14,"ADI 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-ADI 40 (3:13) 46-Michael Aviles ran to ADI 39 for 1 yards. Tackle by 65-Richard Riley.","#2 Matthew Griffith - QB","#46 Michael Aviles - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT",,"#59 Luis Banks - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#22 Leonard Greene - SS",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,2:37,"ADI 39",1,2,9,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-0,0,0,"2-9-ADI 39 (2:36) 2-Matthew Griffith pass complete to 34-Jaime Delarosa to ADI 39 for a short loss. Tackle by 49-Ezra Mitchell.","#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,"#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#59 Luis Banks - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,2:04,"ADI 39",1,3,9,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"3-9-ADI 39 (2:03) 46-Michael Aviles ran to ADI 37 for 2 yards. Tackle by 52-Bill Rivas.","#2 Matthew Griffith - QB","#46 Michael Aviles - RB",,,,"#88 Timothy Nadeau - TE","#84 Duncan McLeod - TE","#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#59 Luis Banks - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,1:30,"ADI 37",1,4,7,"Field Goal","FG Block",48,0,3,"4-7-ADI 37 (1:29) 4-Joseph Drakeford 55 yard field goal is GOOD. ADI 0 SLS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,,,,,,,,,,,,"#4 Joseph Drakeford - K","#75 Steven Sae - DT","#51 John Lu - LG","#76 Nicholas Hunter - RG","#63 Leo Lemley - LT","#72 Richard Plum - RT","#67 Adam Boren - LG","#69 Ronnie Broadway - C","#71 Jerry Wilson - RT","#90 Cameron Downing - WLB","#65 Richard Riley - DT","#52 Bill Rivas - MLB","#96 Richard Nalley - DT","#49 Ezra Mitchell - SS","#24 Cedric Hill - CB","#78 Gary Eckart - LDE","#57 Carl Macneil - DT","#56 Carlos Palmer - SLB","#59 Luis Banks - RDE","#92 Thomas Hughes - WLB"
SLS,1:24,"SLS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:25) 4-Joseph Drakeford kicks 70 yards from SLS 35 to ADI -5. 12-Gregory Lesley to ADI 33 for 39 yards. Tackle by 4-Joseph Drakeford.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregory Lesley - WR",,"#96 Richard Nalley - DT","#24 Cedric Hill - CB","#90 Cameron Downing - WLB","#37 Nathaniel Fulton - CB","#59 Luis Banks - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB","#78 Gary Eckart - LDE","#21 Joseph Steward - RB","#65 Richard Riley - DT","#4 Joseph Drakeford - K",,,,,,,,,,,,,,,,,,,,
ADI,1:17,"ADI 33",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal 3 Deep LB Blitz",5,0,3,"1-10-ADI 33 (1:18) 25-William Calderon ran to ADI 38 for 5 yards. Tackle by 94-Gregory Hyde.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#83 Thomas Garnett - WR",,,"#60 John Osborn - LT","#72 Jesse McKeown - RT","#79 Steven Ortiz - C","#67 John Kirk - RG","#68 Gregory Hill - RG",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#75 Steven Sae - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#41 Robert Tetreault - CB","#45 Micheal Amos - CB",,,,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,0:42,"ADI 38",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,3,"2-5-ADI 38 (0:41) 25-William Calderon ran to ADI 40 for 2 yards. Tackle by 53-Alberto Anderson.","#3 Collin Archer - QB","#25 William Calderon - RB",,"#21 Joseph Steward - RB","#42 Timothy Labriola - FB","#44 Thomas Robertson - TE","#87 Warren Holifield - TE",,,,,,"#60 John Osborn - LT","#67 John Kirk - RG","#79 Steven Ortiz - C","#68 Gregory Hill - RG","#72 Jesse McKeown - RT",,"#92 Robert Mannings - LDE","#90 Sean Godby - RDE","#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,