HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TCP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jonathon Wolfe kicks 72 yards from NAD 35 to TCP -7. 80-Tequila Playa to TCP 31 for 39 yards. Tackle by 2-Jonathon Wolfe. TCP 83-Romeo Huntsberry was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Tequila Playa - WR",,"#20 Red Hot Pepper - CB","#98 Joshua Oneal - WLB","#25 Steve Dean - FB","#57 Agustin Andrus - MLB","#84 Romeo Huntsberry - TE","#59 Thomas Garten - WLB","#30 Michael Michaels - FB","#51 Wesley Wilcox - WLB","#24 Donald Darling - CB","#38 Gary Sampson - MLB","#2 Jonathon Wolfe - K",,,,,,,,,,,,,,,,,,,,
TCP,14:54,"TCP 31",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",5,0,0,"1-10-TCP 31 (14:55) 81-Clifford Ellis ran to TCP 36 for 5 yards. Tackle by 57-Alfred Sparks.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,"#30 Michael Michaels - FB","#49 Robert Shilling - RB","#25 Albert Graf - FB",,"#11 James Sanabria - WR",,,,,"#66 Guillermo Fouts - RT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#73 Keven Jones - LT",,"#68 Kelly Foreman - LDE","#29 Martin Houston - DT","#74 Lawrence Perry - RDE","#8 Rafael Guy - RDE","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,14:16,"TCP 36",1,2,5,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"2-5-TCP 36 (14:15) 81-Clifford Ellis ran to TCP 33 for -3 yards. Tackle by 94-Jermaine Lopez.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,"#30 Michael Michaels - FB","#49 Robert Shilling - RB","#25 Albert Graf - FB",,"#11 James Sanabria - WR",,,,,"#73 Keven Jones - LT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE","#74 Lawrence Perry - RDE","#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,13:39,"TCP 33",1,3,9,"Singleback Normal FL Post","Nickel Normal 2 Deep",6,0,0,"3-9-TCP 33 (13:38) 11-Luis Robbins pass complete to 18-Justin Marquardt to TCP 39 for 6 yards. Tackle by 38-Earl Lazo.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,,"#25 Albert Graf - FB",,"#11 James Sanabria - WR","#18 Justin Marquardt - WR","#14 Mark Hammond - WR",,,"#73 Keven Jones - LT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT",,"#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,13:04,"TCP 39",1,4,3,Punt,"Punt Return",,0,0,"4-3-TCP 39 (13:03) 2-Fred Vaughn punts 42 yards to NAD 19. 44-Charles Stegner to NAD 33 for 14 yards. Tackle by 86-Steve Dean.",,,,,,,,,,,,,,,,,,"#2 Fred Vaughn - P",,,,,,,,,,,,,,,,,,,"#62 David Young - RG",,"#44 Charles Stegner - FB",,,"#94 Jermaine Lopez - CB","#65 Virgilio Daniel - SS","#25 Jose Stewart - CB",,"#3 Larry Atkinson - FS","#30 Hal Gilbert - CB",,"#49 Earl Lazo - SS",,,,"#62 Horacio Betz - RT","#79 Jon Thomas - RT","#25 Jordan Parnell - LG","#25 Steve Dean - FB","#30 Michael Michaels - FB","#75 George Millman - C",,"#95 Kelly Bell - SS","#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#68 Kelly Foreman - LDE",,,,,,,
DUB,12:52,"DUB 33",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",6,0,0,"1-10-NAD 33 (12:53) 18-Roy Mosely pass complete to 19-Jesse Johnson to NAD 39 for 6 yards. Tackle by 24-Donald Darling.","#15 Roy Mosely - QB","#13 Harold Cohen - WR",,,"#45 Charles Sollars - RB",,,"#19 Jesse Johnson - WR","#81 Matthew Davenport - WR","#15 Craig Odum - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE",,"#51 Wesley Wilcox - WLB",,"#59 Thomas Garten - WLB","#24 Donald Darling - CB","#20 Red Hot Pepper - CB",,"#46 Anthony Saulsbury - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:10,"DUB 39",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Blitz Stunt Blitz",2,0,0,"2-4-NAD 39 (12:09) 82-Roger Wong ran to NAD 41 for 2 yards. Tackle by 98-Joshua Oneal.","#15 Roy Mosely - QB","#82 Roger Wong - WR",,,,"#89 Martin Wheaton - TE",,"#33 Donald Flowers - WR","#81 Matthew Davenport - WR","#15 Craig Odum - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE",,"#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#46 Anthony Saulsbury - CB","#24 Donald Darling - CB",,"#20 Red Hot Pepper - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:36,"DUB 41",1,3,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-2-NAD 41 (11:35) 13-Harold Cohen ran to NAD 41 for a short gain. Tackle by 98-Joshua Oneal.","#15 Roy Mosely - QB","#13 Harold Cohen - WR",,,"#45 Charles Sollars - RB",,,"#19 Jesse Johnson - WR","#81 Matthew Davenport - WR","#15 Craig Odum - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT",,"#74 Jordan Milsap - RDE","#54 Edward Le - SLB","#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#46 Anthony Saulsbury - CB","#20 Red Hot Pepper - CB",,"#24 Donald Darling - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:57,"DUB 41",1,4,2,Punt,"Punt Return",,0,0,"4-2-NAD 41 (10:56) 1-Mark 'Moon' Pigg punts 52 yards to TCP 7. Fair Catch by 80-Tequila Playa.",,,,,,,,,,,,,,,,,,"#4 Mark 'Moon' Pigg - P",,,,,,,,,,,,,,,,,,,"#51 Raymond Tucker - RG",,"#13 Tequila Playa - WR",,,"#57 Agustin Andrus - MLB","#20 Red Hot Pepper - CB","#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#59 Thomas Garten - WLB",,"#24 Donald Darling - CB",,,,"#77 Michael McElroy - LT","#75 Randolph Fox - RT","#75 Robert Fife - LT","#62 Zachary Bowers - C","#63 Richard Ayers - RT","#89 Martin Wheaton - TE",,"#96 Daniel Brooks - SLB","#38 Gary Sampson - MLB","#79 Ignacio Martinez - DT","#65 Henry Kuykendall - DT",,,,,,,
TCP,10:49,"TCP 7",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-TCP 7 (10:50) 11-Luis Robbins pass Pass knocked down by 57-Alfred Sparks. incomplete, intended for 83-Romeo Huntsberry.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,,"#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR","#18 Justin Marquardt - WR","#14 Mark Hammond - WR",,,"#66 Guillermo Fouts - RT","#71 Daniel Fletcher - LG","#75 George Millman - C","#88 Donald Osborne - LT","#73 Keven Jones - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT",,"#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:45,"TCP 7",1,2,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-TCP 7 (10:46) 11-Luis Robbins pass Pass knocked down by 94-Jermaine Lopez. incomplete, intended for 14-Mark Hammond.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#30 Michael Michaels - FB","#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR",,"#14 Mark Hammond - WR",,,"#73 Keven Jones - LT","#71 Daniel Fletcher - LG","#75 George Millman - C","#88 Donald Osborne - LT","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:42,"TCP 7",1,3,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",10,0,0,"3-10-TCP 7 (10:43) 11-Luis Robbins pass complete to 81-Clifford Ellis to TCP 17 for 10 yards. Tackle by 57-Alfred Sparks.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#30 Michael Michaels - FB",,,"#11 James Sanabria - WR","#14 Mark Hammond - WR","#18 Justin Marquardt - WR",,,"#73 Keven Jones - LT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT",,"#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:06,"TCP 17",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2 MLB Blitz",7,0,0,"1-10-TCP 17 (10:05) 11-Luis Robbins pass complete to 87-Michael Michaels to TCP 24 for 7 yards. Tackle by 62-Marvin McHone.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#30 Michael Michaels - FB","#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR",,"#14 Mark Hammond - WR",,,"#66 Guillermo Fouts - RT","#71 Daniel Fletcher - LG","#75 George Millman - C","#88 Donald Osborne - LT","#73 Keven Jones - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,9:29,"TCP 24",1,2,3,"I Formation Normal HB Blast","4-3 Normal Double WR3",3,0,0,"2-3-TCP 24 (9:28) 81-Clifford Ellis ran to TCP 27 for 3 yards. Tackle by 62-Marvin McHone.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#30 Michael Michaels - FB","#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR",,"#14 Mark Hammond - WR",,,"#73 Keven Jones - LT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,8:44,"TCP 27",1,3,,"I Formation Twin WR HB Toss Weak","4-3 Normal Double WR3",-3,0,0,"3-1-TCP 27 (8:43) 81-Clifford Ellis ran to TCP 24 for -3 yards. Tackle by 97-Angelo Yon.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#25 Albert Graf - FB","#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR",,"#18 Justin Marquardt - WR",,,"#66 Guillermo Fouts - RT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#73 Keven Jones - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,7:59,"TCP 24",1,4,3,Punt,"Punt Return",,0,0,"4-3-TCP 24 (7:58) 2-Fred Vaughn punts 53 yards to NAD 23. Fair Catch by 44-Charles Stegner.",,,,,,,,,,,,,,,,,,"#2 Fred Vaughn - P",,,,,,,,,,,,,,,,,,,"#62 David Young - RG",,"#44 Charles Stegner - FB",,,"#94 Jermaine Lopez - CB","#65 Virgilio Daniel - SS","#25 Jose Stewart - CB",,"#3 Larry Atkinson - FS","#30 Hal Gilbert - CB",,"#49 Earl Lazo - SS",,,,"#62 Horacio Betz - RT","#79 Jon Thomas - RT","#25 Jordan Parnell - LG","#25 Steve Dean - FB","#30 Michael Michaels - FB","#75 George Millman - C",,"#95 Kelly Bell - SS","#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#68 Kelly Foreman - LDE",,,,,,,
DUB,7:51,"DUB 23",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",2,0,0,"1-10-NAD 23 (7:52) 18-Roy Mosely pass complete to 82-Roger Wong to NAD 25 for 2 yards. Tackle by 98-Joshua Oneal. 82-Roger Wong made a great move on the CB. TCP 76-Paul Gigliotti was injured on the play. He looks like he should be able to return.","#15 Roy Mosely - QB","#82 Roger Wong - WR",,,"#45 Charles Sollars - RB","#89 Martin Wheaton - TE",,"#15 Craig Odum - WR",,"#81 Matthew Davenport - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#94 Paul Gigliotti - DT",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE","#54 Edward Le - SLB","#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#24 Donald Darling - CB","#20 Red Hot Pepper - CB",,,,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:18,"DUB 25",1,2,8,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Double WR1",9,0,0,"2-8-NAD 25 (7:17) 84-Charles Sollars ran to NAD 34 for 9 yards. Tackle by 20-Red Hot Pepper.","#15 Roy Mosely - QB","#82 Roger Wong - WR",,,"#45 Charles Sollars - RB",,,"#15 Craig Odum - WR","#19 Jesse Johnson - WR","#81 Matthew Davenport - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE",,"#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#24 Donald Darling - CB","#20 Red Hot Pepper - CB",,"#46 Anthony Saulsbury - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:40,"DUB 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-NAD 34 (6:39) 13-Harold Cohen ran to NAD 47 for 13 yards. Tackle by 91-Gary Smith.","#15 Roy Mosely - QB","#13 Harold Cohen - WR",,,"#45 Charles Sollars - RB",,,"#19 Jesse Johnson - WR","#81 Matthew Davenport - WR","#15 Craig Odum - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE",,"#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#24 Donald Darling - CB","#20 Red Hot Pepper - CB",,"#46 Anthony Saulsbury - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:02,"DUB 47",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NAD 47 (6:01) 18-Roy Mosely pass Pass knocked down by 53-Edward Le. incomplete, intended for 89-Martin Wheaton.","#15 Roy Mosely - QB","#45 Charles Sollars - RB",,,,"#89 Martin Wheaton - TE",,"#15 Craig Odum - WR","#33 Donald Flowers - WR","#81 Matthew Davenport - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT",,"#74 Jordan Milsap - RDE","#54 Edward Le - SLB","#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#46 Anthony Saulsbury - CB","#20 Red Hot Pepper - CB",,"#24 Donald Darling - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:56,"DUB 47",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",9,0,0,"2-10-NAD 47 (5:57) 18-Roy Mosely ran to TCP 44 for 9 yards. 18-Roy Mosely slides to avoid being hit.","#15 Roy Mosely - QB","#82 Roger Wong - WR",,,"#45 Charles Sollars - RB","#89 Martin Wheaton - TE",,"#15 Craig Odum - WR",,"#81 Matthew Davenport - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE","#98 Joshua Oneal - WLB","#51 Wesley Wilcox - WLB",,"#54 Edward Le - SLB","#24 Donald Darling - CB","#20 Red Hot Pepper - CB",,,,"#29 Nicholas Hughes - CB","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:19,"TCP 44",1,3,1,"Shotgun Normal Deep Weak In and Out","Nickel Normal CB3 MLB Blitz",-10,0,0,"3-1-TCP 44 (5:18) 18-Roy Mosely sacked at NAD 46 for -10 yards (52-Ignacio Martinez). Sack allowed by 56-Shawn Maudlin.","#15 Roy Mosely - QB","#82 Roger Wong - WR",,,,"#89 Martin Wheaton - TE",,"#81 Matthew Davenport - WR","#33 Donald Flowers - WR","#13 Harold Cohen - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE",,"#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#20 Red Hot Pepper - CB","#46 Anthony Saulsbury - CB",,"#51 Richard Horwitz - CB",,"#90 Jason Scott - SS","#29 Nicholas Hughes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:40,"DUB 46",1,4,11,Punt,"Punt Return",46,0,0,"4-11-NAD 46 (4:39) 1-Mark 'Moon' Pigg punts 46 yards to TCP 8.",,,,,,,,,,,,,,,,,,"#4 Mark 'Moon' Pigg - P",,,,,,,,,,,,,,,,,,,"#51 Raymond Tucker - RG",,"#13 Tequila Playa - WR",,,"#57 Agustin Andrus - MLB","#20 Red Hot Pepper - CB","#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#59 Thomas Garten - WLB",,"#24 Donald Darling - CB",,,,"#77 Michael McElroy - LT","#75 Randolph Fox - RT","#75 Robert Fife - LT","#62 Zachary Bowers - C","#63 Richard Ayers - RT","#61 Matthew Barlett - LG",,"#96 Daniel Brooks - SLB","#38 Gary Sampson - MLB","#79 Ignacio Martinez - DT","#65 Henry Kuykendall - DT",,,,,,,
TCP,4:31,"TCP 8",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",1,0,0,"1-10-TCP 8 (4:32) 11-Luis Robbins pass complete to 18-Justin Marquardt to TCP 9 for 1 yards. Tackle by 38-Earl Lazo.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,,"#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR","#18 Justin Marquardt - WR","#14 Mark Hammond - WR",,,"#73 Keven Jones - LT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT",,"#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#65 Virgilio Daniel - SS","#55 Brendon Block - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,3:58,"TCP 9",1,2,9,"I Formation Twin WR Quick Outs","4-3 Normal Cover 2 MLB Blitz",7,0,0,"2-9-TCP 9 (3:57) 11-Luis Robbins pass complete to 83-Romeo Huntsberry to TCP 16 for 7 yards. Tackle by 39-Hal Gilbert.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#25 Albert Graf - FB","#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR",,"#18 Justin Marquardt - WR",,,"#73 Keven Jones - LT","#88 Donald Osborne - LT","#75 George Millman - C","#71 Daniel Fletcher - LG","#66 Guillermo Fouts - RT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,3:18,"TCP 16",1,3,2,"I Formation Twin WR HB Toss Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"3-2-TCP 16 (3:17) 81-Clifford Ellis ran to TCP 18 for 2 yards. Tackle by 57-Alfred Sparks.","#11 Luis Robbins - QB","#81 Clifford Ellis - RB",,,"#25 Albert Graf - FB","#84 Romeo Huntsberry - TE",,"#11 James Sanabria - WR",,"#18 Justin Marquardt - WR",,,"#66 Guillermo Fouts - RT","#71 Daniel Fletcher - LG","#75 George Millman - C","#88 Donald Osborne - LT","#73 Keven Jones - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#93 Wayne Katzman - DT","#50 Marvin McHone - SLB","#64 Alfred Sparks - LDE",,"#51 Angelo Yon - LDE","#30 Hal Gilbert - CB","#49 Earl Lazo - SS",,,,"#65 Virgilio Daniel - SS","#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,2:33,"TCP 18",1,4,,Punt,"Punt Return",,0,0,"4-1-TCP 18 (2:32) 2-Fred Vaughn punts 46 yards to NAD 36. Fair Catch by 44-Charles Stegner. NAD 65-Virgilio Daniel was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Fred Vaughn - P",,,,,,,,,,,,,,,,,,,"#62 David Young - RG",,"#44 Charles Stegner - FB",,,"#94 Jermaine Lopez - CB","#65 Virgilio Daniel - SS","#25 Jose Stewart - CB",,"#3 Larry Atkinson - FS","#30 Hal Gilbert - CB",,"#49 Earl Lazo - SS",,,,"#62 Horacio Betz - RT","#79 Jon Thomas - RT","#25 Jordan Parnell - LG","#25 Steve Dean - FB","#30 Michael Michaels - FB","#75 George Millman - C",,"#95 Kelly Bell - SS","#62 Lewis Schaffer - DT","#91 Robert Liggett - DT","#68 Kelly Foreman - LDE",,,,,,,
DUB,2:24,"DUB 36",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-NAD 36 (2:25) 18-Roy Mosely pass complete to 82-Roger Wong to NAD 38 for 2 yards. Tackle by 90-Jason Scott.","#15 Roy Mosely - QB","#82 Roger Wong - WR",,,"#45 Charles Sollars - RB","#89 Martin Wheaton - TE",,"#15 Craig Odum - WR",,"#81 Matthew Davenport - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE","#96 Daniel Brooks - SLB","#51 Wesley Wilcox - WLB",,"#54 Edward Le - SLB","#20 Red Hot Pepper - CB","#46 Anthony Saulsbury - CB",,,,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,1:49,"DUB 38",1,2,8,"I Formation 3WR WR Post","Nickel Normal Man Cover 2",9,0,0,"2-8-NAD 38 (1:48) 18-Roy Mosely pass complete to 13-Harold Cohen to NAD 47 for 9 yards. Tackle by 93-Wesley Wilcox. 13-Harold Cohen made a great move on the CB.","#15 Roy Mosely - QB","#13 Harold Cohen - WR",,,"#45 Charles Sollars - RB",,,"#19 Jesse Johnson - WR","#81 Matthew Davenport - WR","#15 Craig Odum - WR",,,"#75 Robert Fife - LT","#62 Zachary Bowers - C","#56 Shawn Maudlin - C","#51 Raymond Tucker - RG","#63 Richard Ayers - RT",,"#73 Jack Harris - LDE",,"#65 Henry Kuykendall - DT","#79 Ignacio Martinez - DT","#74 Jordan Milsap - RDE",,"#51 Wesley Wilcox - WLB",,"#98 Joshua Oneal - WLB","#24 Donald Darling - CB","#20 Red Hot Pepper - CB",,"#46 Anthony Saulsbury - CB",,"#90 Jason Scott - SS","#91 Gary Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,