HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LUX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,15:00,"WAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Wilbur Butler kicks 63 yards from WAR 35 to LUX 2. 32-Danny Raleigh to LUX 20 for 18 yards. Tackle by 26-Benjamin Forrester.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Danny Raleigh - RB",,"#70 Edward Hutt - RDE","#54 Joseph Oliver - DT","#56 Kyle Romero - MLB","#36 Mark Mack - CB","#27 David Ernst - CB","#40 Robert McCraw - SS","#92 James Hayden - LDE","#61 Franklin Lance - LDE","#90 David Rhymer - RDE","#25 Jeffrey Smith - FS","#6 Wilbur Butler - K",,,,,,,,,,,,,,,,,,,,
LUX,14:57,"LUX 20",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"1-10-LUX 20 (14:58) 3-Alfred Richard pass Pass knocked down by 53-Chris Underhill. incomplete, intended for 32-Danny Raleigh.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,,"#87 Homer Abarca - TE",,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#47 Kenneth Reeves - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,14:53,"LUX 20",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"2-10-LUX 20 (14:54) 3-Alfred Richard pass Pass knocked down by 90-Bob Knoll. incomplete, intended for 31-Christopher Fry.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,14:50,"LUX 20",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",-0,0,0,"3-10-LUX 20 (14:50) 3-Alfred Richard pass complete to 31-Christopher Fry to LUX 19 for a short loss. Tackle by 90-Bob Knoll.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,14:10,"LUX 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-LUX 19 (14:09) 11-Juan Cochran punts 50 yards to WAR 31. 18-Jorge Sides to WAR 44 for 14 yards. Tackle by 64-Ron Brown.",,,,,,,,,,,,,,,,,,"#11 Juan Cochran - P",,,,,,,,,,,,,,,,,,,"#86 Sean Johnson - TE",,"#18 Jorge Sides - WR",,,"#46 Frank Wellman - CB","#38 David Alexander - CB","#25 Gerald Melo - FS",,"#59 Henry Minich - WLB","#99 Justin Crutcher - WLB",,"#26 Benjamin Forrester - CB",,,,"#78 John Chambers - C","#50 Herman Caudill - RG","#77 Paul Duncan - LT","#66 Bertram Watson - RT","#64 Ron Brown - C","#63 William Williams - LT",,"#92 Aaron Fenton - RDE","#60 Cecil McLeod - RDE","#98 George Cabral - DT","#53 Chris Underhill - MLB",,,,,,,
WAR,13:59,"WAR 44",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-WAR 44 (14:00) 45-William Watkins ran to LUX 44 for 12 yards. Tackle by 40-Robert McCraw.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE",,"#15 Louis Beecher - WR","#14 Cameron Starling - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#41 Christopher Stalter - CB",,"#24 Erick Dukes - SS",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,13:25,"LUX 44",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-LUX 44 (13:24) 45-William Watkins ran to LUX 35 for 9 yards. Tackle by 25-Jeffrey Smith.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE",,"#14 Cameron Starling - WR","#18 Jorge Sides - WR","#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,12:44,"LUX 35",1,2,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",,0,0,"2-1-LUX 35 (12:43) 29-John Massey ran to LUX 35 for a short gain. Tackle by 56-Kyle Romero. 45-William Watkins was caught flat-footed on this play.","#1 John Arguello - QB","#29 John Massey - RB","#45 William Watkins - RB",,,,,"#14 Cameron Starling - WR","#18 Jorge Sides - WR","#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,12:05,"LUX 35",1,3,1,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-1-LUX 35 (12:04) 29-John Massey ran to LUX 28 for 7 yards. Tackle by 41-Christopher Stalter.","#1 John Arguello - QB","#29 John Massey - RB",,,"#87 John Voight - TE",,,"#15 Louis Beecher - WR","#14 Cameron Starling - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT",,"#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,11:23,"LUX 28",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-LUX 28 (11:22) 45-William Watkins ran to LUX 19 for 9 yards. Tackle by 40-Robert McCraw. LUX 61-Franklin Lance was injured on the play. He looks like he should be able to return.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE",,"#14 Cameron Starling - WR","#18 Jorge Sides - WR","#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:47,"LUX 19",1,2,1,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"2-1-LUX 19 (10:46) 29-John Massey ran to LUX 16 for 3 yards. Tackle by 56-Kyle Romero.","#1 John Arguello - QB","#29 John Massey - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#92 James Hayden - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,,,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:14,"LUX 16",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",13,0,0,"1-10-LUX 16 (10:13) 29-John Massey ran to LUX 3 for 13 yards. Tackle by 40-Robert McCraw.","#1 John Arguello - QB","#29 John Massey - RB",,,,"#87 John Voight - TE",,"#15 Louis Beecher - WR","#14 Cameron Starling - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#92 James Hayden - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,9:33,"LUX 3",1,1,3,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",3,6,0,"1-3-LUX 3 (9:32) 45-William Watkins ran for 3 yards. TOUCHDOWN! WAR 6 LUX 0","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE","#84 Byron Field - TE","#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#92 James Hayden - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,,,"#24 Erick Dukes - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,9:29,"LUX 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:30) Extra point GOOD by 6-Wilbur Butler. WAR 7 LUX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Andrew Gideon - P","#88 Glenn Bonneau - TE",,,,,,,,,,,,,,"#6 Wilbur Butler - K","#66 Ronald Colucci - C","#55 James Spain - C","#73 Frank Cox - C","#54 Ronnie Jackson - LT","#74 David Conley - RG","#70 Andrew Mahaney - LT","#67 Javier Bowman - RT","#62 George Woolbright - RG","#54 Joseph Oliver - DT","#56 Kyle Romero - MLB","#98 Joel Furey - SLB","#73 Robert Mitchell - DT","#25 Jeffrey Smith - FS","#67 Timothy Sera - RDE","#51 Jonah Russell - SLB","#70 Edward Hutt - RDE","#92 James Hayden - LDE","#90 David Rhymer - RDE","#58 Dan Grubb - MLB"
WAR,9:29,"WAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:30) 6-Wilbur Butler kicks 75 yards from WAR 35 to LUX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Danny Raleigh - RB",,"#70 Edward Hutt - RDE","#54 Joseph Oliver - DT","#56 Kyle Romero - MLB","#36 Mark Mack - CB","#27 David Ernst - CB","#40 Robert McCraw - SS","#92 James Hayden - LDE","#61 Franklin Lance - LDE","#90 David Rhymer - RDE","#25 Jeffrey Smith - FS","#6 Wilbur Butler - K",,,,,,,,,,,,,,,,,,,,
LUX,9:29,"LUX 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man QB Spy",3,7,0,"1-10-LUX 25 (9:30) 32-Danny Raleigh ran to LUX 28 for 3 yards. Tackle by 53-Chris Underhill.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB",,,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,8:47,"LUX 28",1,2,7,"I Formation 3WR SE Post","4-3 Normal Man QB Spy",3,7,0,"2-7-LUX 28 (8:46) 3-Alfred Richard pass complete to 32-Danny Raleigh to LUX 31 for 3 yards. Tackle by 46-Frank Wellman.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB",,,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,8:06,"LUX 31",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,7,0,"3-4-LUX 31 (8:05) 3-Alfred Richard pass Pass knocked down by 90-Bob Knoll. incomplete, intended for 32-Danny Raleigh.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,8:00,"LUX 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-LUX 31 (8:01) 11-Juan Cochran punts 51 yards to WAR 17. Fair Catch by 18-Jorge Sides.",,,,,,,,,,,,,,,,,,"#11 Juan Cochran - P",,,,,,,,,,,,,,,,,,,"#86 Sean Johnson - TE",,"#18 Jorge Sides - WR",,,"#59 Henry Minich - WLB","#47 Kenneth Reeves - SS","#25 Gerald Melo - FS",,"#99 Justin Crutcher - WLB","#26 Benjamin Forrester - CB",,"#38 David Alexander - CB",,,,"#78 John Chambers - C","#50 Herman Caudill - RG","#77 Paul Duncan - LT","#66 Bertram Watson - RT","#64 Ron Brown - C","#63 William Williams - LT",,"#92 Aaron Fenton - RDE","#60 Cecil McLeod - RDE","#98 George Cabral - DT","#53 Chris Underhill - MLB",,,,,,,
WAR,7:54,"WAR 17",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Weak Blitz",,7,0,"1-10-WAR 17 (7:55) 1-John Arguello pass Pass knocked down by 36-Mark Mack. incomplete, intended for 15-Louis Beecher. Pressure by 52-Eugenio Macmillan.","#1 John Arguello - QB","#45 William Watkins - RB","#29 John Massey - RB",,,,,"#14 Cameron Starling - WR","#18 Jorge Sides - WR","#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,7:49,"WAR 17",1,2,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"2-10-WAR 17 (7:50) 1-John Arguello pass complete to 15-Louis Beecher to WAR 29 for 12 yards. Tackle by 27-David Ernst.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE",,"#15 Louis Beecher - WR","#14 Cameron Starling - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT",,"#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,7:13,"WAR 29",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,7,0,"1-10-WAR 29 (7:12) 1-John Arguello pass Pass knocked down by 52-Eugenio Macmillan. incomplete, intended for 87-John Voight.","#1 John Arguello - QB","#45 William Watkins - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,,,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,7:09,"WAR 29",1,2,10,"Singleback Normal HB Dive Strong","Nickel Normal SS Blitz",2,7,0,"2-10-WAR 29 (7:10) 45-William Watkins ran to WAR 31 for 2 yards. Tackle by 94-Joe Cothern.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE",,"#15 Louis Beecher - WR","#14 Cameron Starling - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,6:34,"WAR 31",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",1,7,0,"3-8-WAR 31 (6:33) 45-William Watkins ran to WAR 32 for 1 yards. Tackle by 54-Joseph Oliver.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE","#84 Byron Field - TE","#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,,,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,5:54,"WAR 32",1,4,7,Punt,"Punt Return",,7,0,"4-7-WAR 32 (5:53) 17-Andrew Gideon punts 48 yards to LUX 20. Fair Catch by 32-Danny Raleigh.",,,,,,,,,,,,,,,,,,"#17 Andrew Gideon - P",,,,,,,,,,,,,,,,,,,"#88 Glenn Bonneau - TE",,"#32 Danny Raleigh - RB",,,"#92 James Hayden - LDE","#40 Robert McCraw - SS","#27 David Ernst - CB",,"#25 Jeffrey Smith - FS","#36 Mark Mack - CB",,"#54 Joseph Oliver - DT",,,,"#55 James Spain - C","#73 Frank Cox - C","#54 Ronnie Jackson - LT","#74 David Conley - RG","#70 Andrew Mahaney - LT","#67 Javier Bowman - RT",,"#73 Robert Mitchell - DT","#56 Kyle Romero - MLB","#61 Franklin Lance - LDE","#98 Joel Furey - SLB",,,,,,,
LUX,5:45,"LUX 20",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",8,7,0,"1-10-LUX 20 (5:46) 32-Danny Raleigh ran to LUX 28 for 8 yards. Tackle by 46-Frank Wellman.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,5:08,"LUX 28",1,2,2,"Goal Line Normal HB Weak","4-3 Normal Man Under 1",,7,0,"2-2-LUX 28 (5:07) PENALTY - False Start (LUX 87-Homer Abarca)","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,"#39 Frank Cook - RB","#31 Christopher Fry - FB","#87 Homer Abarca - TE","#81 Frank Johnson - TE",,,,,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,5:06,"LUX 23",1,2,7,"I Formation 3WR SE Post","4-3 Normal Man QB Spy",7,7,0,"2-7-LUX 23 (5:07) 3-Alfred Richard pass complete to 83-John Brooks to LUX 30 for 7 yards. Pushed out of bounds by 46-Frank Wellman.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB",,,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,4:20,"LUX 30",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",2,7,0,"1-10-LUX 30 (4:19) 32-Danny Raleigh ran to LUX 32 for 2 yards. Tackle by 59-Henry Minich.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,"#39 Frank Cook - RB","#31 Christopher Fry - FB","#87 Homer Abarca - TE","#81 Frank Johnson - TE",,,,,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,3:35,"LUX 32",1,2,8,"I Formation Normal HB Toss Weak","4-3 Under Double LB Blitz",-1,7,0,"2-8-LUX 32 (3:34) 32-Danny Raleigh ran to LUX 31 for -1 yards. Tackle by 59-Henry Minich.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#66 Bertram Watson - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#68 Christopher Mitchell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,