HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,15:00,"DAG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Morton kicks 74 yards from DAG 35 to KIM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Aaron Dunn - WR",,"#84 Bryan Lucero - WR","#26 Adrian Perez - CB","#90 Warren Coronado - RDE","#26 Michael Williams - SS","#55 Edmund Alcaraz - SLB","#59 Gary Dale - RDE","#97 James Davis - MLB","#90 Richard Garcia - MLB","#91 James Dominy - MLB","#99 Allan Seyler - WLB","#3 Charles Morton - K",,,,,,,,,,,,,,,,,,,,
KIM,15:00,"KIM 25",1,1,10,"Weak I Big WR Post TE Out","Nickel Normal SS Blitz",5,0,0,"1-10-KIM 25 (15:00) 15-Abraham Beasley pass complete to 28-Mark Mansfield to KIM 30 for 5 yards. Tackle by 50-Christopher Stovall.","#15 Abraham Beasley - QB","#38 Mark Mansfield - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB","#34 Willie Villa - RB","#17 Micheal Ralls - WR",,,,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE",,"#50 Christopher Stovall - MLB",,"#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:23,"KIM 30",1,2,5,"I Formation Normal HB Toss Strong","3-4 Normal Man Cover 1",3,0,0,"2-5-KIM 30 (14:22) 89-Willie Villa ran to KIM 33 for 3 yards. Tackle by 49-Glen Mullican.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,"#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB",,"#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB","#92 Clyde Orr - WLB","#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:38,"KIM 33",1,3,2,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",,0,0,"3-2-KIM 33 (13:37) 15-Abraham Beasley pass Pass knocked down by 47-Terry Dake. incomplete, intended for 80-Aaron Dunn.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,,"#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR","#84 Bryan Lucero - WR","#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE",,"#50 Christopher Stovall - MLB",,,"#49 Glen Mullican - SS","#47 Terry Dake - CB","#24 Wayne Paul - CB","#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:32,"KIM 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-KIM 33 (13:33) 6-Jeremy West punts 53 yards to DAG 14. 49-Glen Mullican to DAG 23 for 10 yards. Tackle by 90-Edmund Alcaraz.",,,,,,,,,,,,,,,,,,"#6 Jeremy West - P",,,,,,,,,,,,,,,,,,,"#65 Norman Santamaria - RT",,"#49 Glen Mullican - SS",,,"#72 Timothy Lowe - LT","#75 David Haase - LT","#41 Stephen Anderson - LT",,"#51 Darrell Harrington - LT","#56 Kurt Stewart - LT",,"#45 James Williams - TE",,,,"#88 Faustino Lay - TE","#75 Jeffrey Schwarz - LG","#76 Floyd Gonzalez - LG","#65 Timothy Brister - RG","#77 Alex Miner - LG","#60 Richard Santillanes - C",,"#74 David Bailey - SLB","#75 Stephen Barber - LDE","#96 Paul Schweiger - LDE","#35 Arthur Feldman - FS",,,,,,,
DAG,13:23,"DAG 23",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #2",-1,0,0,"1-10-DAG 23 (13:24) 82-Nicholas Rodriguez ran to DAG 22 for -1 yards. Tackle by 71-Gary Dale.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#50 Christopher Sutterfield - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#80 Martin Henderson - LG","#88 Jeffery Maxwell - LG",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:41,"DAG 22",1,2,11,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",7,0,0,"2-11-DAG 22 (12:40) 82-Nicholas Rodriguez ran to DAG 29 for 7 yards. Tackle by 97-James Davis.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:03,"DAG 29",1,3,4,"Weak I Big WR Post TE Out","Goal Line Attack #2",,0,0,"3-4-DAG 29 (12:02) 5-William Tolentino pass Pass knocked down by 36-Roger Vincent. incomplete, intended for 82-Nicholas Rodriguez.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:57,"DAG 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-DAG 29 (11:58) 17-Everett Keith punts 47 yards to KIM 25. Fair Catch by 80-Aaron Dunn.",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#83 David Allen - FB",,"#80 Aaron Dunn - WR",,,"#90 Warren Coronado - RDE","#26 Michael Williams - SS","#55 Edmund Alcaraz - SLB",,"#97 James Davis - MLB","#90 Richard Garcia - MLB",,"#99 Allan Seyler - WLB",,,,"#42 Matthew Gentile - CB","#51 Darrell Harrington - LT","#35 Arthur Feldman - FS","#24 Wayne Paul - CB","#56 Kurt Stewart - LT","#48 Peter Cottle - FS",,"#26 Adrian Perez - CB","#63 Andre Phillips - DT","#90 Jason Lane - RDE","#32 Michael Irons - CB",,,,,,,
KIM,11:50,"KIM 25",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",7,0,0,"1-10-KIM 25 (11:51) 15-Abraham Beasley pass complete to 89-Willie Villa to KIM 31 for 7 yards. Tackle by 55-Arthur Feldman. 89-Willie Villa made a great move on the CB.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,"#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB",,"#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB","#92 Clyde Orr - WLB","#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,11:17,"KIM 31",1,2,3,"Goal Line Normal PA TE Drag","Dime Flat 2 Deep Man Under",,0,0,"2-3-KIM 31 (11:16) 15-Abraham Beasley pass INTERCEPTED by 42-Matthew Gentile at KIM 37. 42-Matthew Gentile to KIM 37 for 1 yards. Tackle by 89-Willie Villa.","#15 Abraham Beasley - QB","#38 Mark Mansfield - RB",,"#26 Gerald Tillman - WR","#88 Faustino Lay - TE","#86 Eric Johnsen - FB","#34 Willie Villa - RB",,,,,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE",,"#50 Christopher Stovall - MLB",,,"#49 Glen Mullican - SS","#47 Terry Dake - CB","#24 Wayne Paul - CB","#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:13,"KIM 37",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"1-10-KIM 37 (11:14) 12-Willie Rivera ran to KIM 33 for 3 yards. Tackle by 47-Daniel Hussey.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,"#83 David Allen - FB","#10 Robert Gage - WR","#75 David Haase - LT","#14 Frederick Adkins - RB",,,,,,"#88 Jeffery Maxwell - LG","#50 Christopher Sutterfield - LG","#78 William Wolfe - LG","#62 Derek Mixon - RG","#84 Thomas Russell - LG",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,10:29,"KIM 33",1,2,7,"Weak I Big WR Post TE Out","Goal Line Attack #3",,0,0,"2-7-KIM 33 (10:28) (Hot Read) 5-William Tolentino pass Pass knocked down by 36-Roger Vincent. incomplete, intended for 82-Nicholas Rodriguez.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,10:24,"KIM 33",1,3,7,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"3-7-KIM 33 (10:25) (Hot Read) 5-William Tolentino pass Pass knocked down by 63-Andre Phillips. incomplete, intended for 12-Willie Rivera.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,"#83 David Allen - FB","#10 Robert Gage - WR","#75 David Haase - LT","#14 Frederick Adkins - RB",,,,,,"#88 Jeffery Maxwell - LG","#50 Christopher Sutterfield - LG","#78 William Wolfe - LG","#62 Derek Mixon - RG","#84 Thomas Russell - LG",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,10:21,"KIM 33",1,4,7,Punt,"Punt Return",40,0,0,"4-7-KIM 33 (10:22) 17-Everett Keith punts 40 yards to KIM -7.4-7-KIM 33 (10:22) 17-Everett Keith punts 40 yards to KIM -7. Touchback.",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#83 David Allen - FB",,"#80 Aaron Dunn - WR",,,"#90 Warren Coronado - RDE","#26 Michael Williams - SS","#55 Edmund Alcaraz - SLB",,"#97 James Davis - MLB","#90 Richard Garcia - MLB",,"#99 Allan Seyler - WLB",,,,"#42 Matthew Gentile - CB","#51 Darrell Harrington - LT","#35 Arthur Feldman - FS","#24 Wayne Paul - CB","#56 Kurt Stewart - LT","#48 Peter Cottle - FS",,"#26 Adrian Perez - CB","#63 Andre Phillips - DT","#90 Jason Lane - RDE","#32 Michael Irons - CB",,,,,,,
KIM,10:13,"KIM 20",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",6,0,0,"1-10-KIM 20 (10:14) 89-Willie Villa ran to KIM 26 for 6 yards. Tackle by 50-Christopher Stovall.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,"#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB",,"#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB","#92 Clyde Orr - WLB","#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:40,"KIM 26",1,2,4,"I Formation Normal TE Flag","4-3 Under Crash Right",2,0,0,"2-4-KIM 26 (9:39) 15-Abraham Beasley pass complete to 80-Aaron Dunn to KIM 28 for 2 yards. Tackle by 47-Terry Dake. 80-Aaron Dunn breaks down the CB.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,"#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB",,"#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#42 Matthew Gentile - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:05,"KIM 28",1,3,2,"I Formation 3WR Slot Corner Short","Nickel Normal 3 Deep Man Under",5,0,0,"3-2-KIM 28 (9:04) 15-Abraham Beasley pass complete to 19-Micheal Ralls to KIM 33 for 5 yards. Tackle by 29-Bobby Stanley. 19-Micheal Ralls breaks down the CB.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE",,,"#17 Micheal Ralls - WR","#84 Bryan Lucero - WR","#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE",,"#50 Christopher Stovall - MLB",,"#35 Arthur Feldman - FS","#47 Terry Dake - CB","#42 Matthew Gentile - CB",,"#24 Wayne Paul - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,8:26,"KIM 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",8,0,0,"1-10-KIM 33 (8:25) 15-Abraham Beasley pass complete to 86-Eric Johnsen to KIM 41 for 8 yards. Tackle by 48-Peter Cottle. 48-Peter Cottle got away with a hold on that play.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,"#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB",,"#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,7:43,"KIM 41",1,2,2,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",2,0,0,"2-2-KIM 41 (7:42) 15-Abraham Beasley pass complete to 88-Faustino Lay to KIM 43 for 2 yards. Tackle by 49-Glen Mullican.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE",,,"#17 Micheal Ralls - WR","#84 Bryan Lucero - WR","#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE",,"#50 Christopher Stovall - MLB",,"#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#24 Wayne Paul - CB",,"#29 Bobby Stanley - CB","#42 Matthew Gentile - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,7:04,"KIM 43",1,1,10,"Goal Line Normal PA TE Drag","Dime Flat 2 Deep Man Under",,0,0,"1-10-KIM 43 (7:03) 15-Abraham Beasley pass Pass knocked down by 49-Glen Mullican. incomplete, intended for 86-Eric Johnsen.","#15 Abraham Beasley - QB","#38 Mark Mansfield - RB",,"#26 Gerald Tillman - WR","#88 Faustino Lay - TE","#86 Eric Johnsen - FB","#34 Willie Villa - RB",,,,,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE",,"#50 Christopher Stovall - MLB",,,"#49 Glen Mullican - SS","#47 Terry Dake - CB","#24 Wayne Paul - CB","#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,6:59,"KIM 43",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",4,0,0,"2-10-KIM 43 (7:00) 89-Willie Villa ran to KIM 47 for 4 yards. Tackle by 29-Bobby Stanley.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,"#38 Mark Mansfield - RB","#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,,,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE","#92 Clyde Orr - WLB","#74 David Bailey - SLB","#95 Juan Arevalo - DT","#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB",,"#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#29 Bobby Stanley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,6:19,"KIM 47",1,3,6,"I Formation Normal HB Toss Strong","3-4 Normal Man Cover 1",1,0,0,"3-6-KIM 47 (6:18) 89-Willie Villa ran to KIM 48 for 1 yards. Tackle by 49-Glen Mullican.","#15 Abraham Beasley - QB","#34 Willie Villa - RB",,,"#88 Faustino Lay - TE","#86 Eric Johnsen - FB",,"#17 Micheal Ralls - WR",,"#80 Aaron Dunn - WR",,,"#62 Santos Wright - LT","#77 Alex Miner - LG","#76 Floyd Gonzalez - LG","#46 Randy Vallejos - RG","#65 Norman Santamaria - RT",,"#96 Paul Schweiger - LDE",,"#74 David Bailey - SLB",,"#67 Shawn Scroggins - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB","#92 Clyde Orr - WLB","#35 Arthur Feldman - FS","#49 Glen Mullican - SS","#47 Terry Dake - CB",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,5:37,"KIM 48",1,4,5,Punt,"Punt Return",58,0,0,"4-5-KIM 48 (5:36) 6-Jeremy West punts 58 yards to DAG -6.4-5-KIM 48 (5:36) 6-Jeremy West punts 58 yards to DAG -6. Touchback.",,,,,,,,,,,,,,,,,,"#6 Jeremy West - P",,,,,,,,,,,,,,,,,,,"#65 Norman Santamaria - RT",,"#49 Glen Mullican - SS",,,"#72 Timothy Lowe - LT","#75 David Haase - LT","#41 Stephen Anderson - LT",,"#51 Darrell Harrington - LT","#56 Kurt Stewart - LT",,"#45 James Williams - TE",,,,"#88 Faustino Lay - TE","#75 Jeffrey Schwarz - LG","#76 Floyd Gonzalez - LG","#65 Timothy Brister - RG","#77 Alex Miner - LG","#60 Richard Santillanes - C",,"#35 Arthur Feldman - FS","#75 Stephen Barber - LDE","#96 Paul Schweiger - LDE","#50 Christopher Stovall - MLB",,,,,,,
DAG,5:27,"DAG 20",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #2",5,0,0,"1-10-DAG 20 (5:28) 82-Nicholas Rodriguez ran to DAG 25 for 5 yards. Tackle by 97-James Davis.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:53,"DAG 25",1,2,5,"Weak I Big WR Post TE Out","Goal Line Attack #2",8,0,0,"2-5-DAG 25 (4:52) 5-William Tolentino pass complete to 82-Nicholas Rodriguez to DAG 33 for 8 yards. Tackle by 52-Allan Seyler. Great move by 82-Nicholas Rodriguez to get free of his coverage. PENALTY - Offsides (KIM 71-Gary Dale) (Declined)","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:46,"DAG 33",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #3",-1,0,0,"1-10-DAG 33 (4:47) 82-Nicholas Rodriguez ran to DAG 32 for -1 yards. Tackle by 58-Joseph McDonald.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#90 Richard Garcia - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:12,"DAG 32",1,2,11,"Weak I Big TE Deep Post","Goal Line 3 Deep Blitz",,0,0,"2-11-DAG 32 (4:11) 5-William Tolentino pass incomplete, intended for 86-Jerome Weston. Pressure by 52-Allan Seyler.","#5 William Tolentino - QB","#82 Nicholas Rodriguez - WR",,,"#10 Robert Gage - WR","#86 Jerome Weston - WR","#83 David Allen - FB","#14 Frederick Adkins - RB",,,,,"#88 Jeffery Maxwell - LG","#84 Thomas Russell - LG","#78 William Wolfe - LG","#50 Christopher Sutterfield - LG","#72 Timothy Lowe - LT",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:07,"DAG 32",1,3,11,"Goal Line Normal FB Dive","Goal Line Attack #3",4,0,0,"3-11-DAG 32 (4:08) 40-Robert Gage ran to DAG 35 for 4 yards. Tackle by 47-Daniel Hussey.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,"#83 David Allen - FB","#10 Robert Gage - WR","#75 David Haase - LT","#14 Frederick Adkins - RB",,,,,,"#88 Jeffery Maxwell - LG","#50 Christopher Sutterfield - LG","#78 William Wolfe - LG","#62 Derek Mixon - RG","#84 Thomas Russell - LG",,"#90 Jason Lane - RDE","#93 William Canales - LDE","#63 Andre Phillips - DT","#55 Joseph McDonald - DT","#59 Gary Dale - RDE","#55 Edmund Alcaraz - SLB","#97 James Davis - MLB",,"#99 Allan Seyler - WLB","#46 Roger Vincent - CB","#26 Adrian Perez - CB",,,,"#25 Daniel Hussey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,