HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,23,,,,0,0,"ZRR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,15:00,"APD 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 6-Gordon Bauer kicks 67 yards from APD 35 to ZRR -2. 16-Valentine Vance for 103yards. TOUCHDOWN! ZRR 6 APD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Valentine Vance - WR",,"#90 Neal Kemp - DT","#42 Donald Baker - FS","#97 Bradley Soto - MLB","#60 Elmer Harvey - LDE","#29 Dustin Fleming - SS","#53 Michal Ayers - WLB","#94 Horace Ray - DT","#39 Dan Horrell - SS","#31 Patrick Henson - CB","#32 Carmen Thompson - SS","#6 Gordon Bauer - K",,,,,,,,,,,,,,,,,,,,
ZRR,14:45,"APD 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:46) Extra point GOOD by 7-Bernard Hildebrandt. ZRR 7 APD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P","#87 Ernest Lyons - TE",,,,,,,,,,,,,,"#7 Bernard Hildebrandt - K","#75 Jeffery Dixon - C","#74 Melvin Morgan - LT","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT","#79 Alfred Webb - C","#70 Stanley Bradley - RT","#73 Roger Baucom - LG","#64 Charles Love - RT","#90 Mitchell Emery - MLB","#93 William Stokes - SLB","#96 Arthur Vigil - LDE","#97 Douglas Bates - MLB","#91 Ed Powell - DT","#62 Victor Crum - DT","#71 Gary Thomas - DT","#52 Michael Garcia - WLB","#78 Thomas Tristan - LDE","#53 Robert Jones - WLB","#66 Albert Malone - LG"
ZRR,14:45,"ZRR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:46) 7-Bernard Hildebrandt kicks 74 yards from ZRR 35 to APD -9. 32-Joseph Brown to APD 13 for 23 yards. Tackle by 32-Carmen Thompson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Joseph Brown - RB",,"#75 Victor Cervantez - DT","#35 Alfred Rohn - CB","#30 James Edwards - FS","#71 Gary Thomas - DT","#93 William Stokes - SLB","#26 Ronald Gagnon - CB","#52 Michael Garcia - WLB","#48 John Fernandez - SS","#62 Victor Crum - DT","#97 Douglas Bates - MLB","#7 Bernard Hildebrandt - K",,,,,,,,,,,,,,,,,,,,
APD,14:41,"APD 13",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal WLB Outside Blitz",-2,7,0,"1-10-APD 13 (14:42) 37-James Izzo ran to APD 12 for -2 yards. Tackle by 53-Michal Ayers.","#12 Carlos Perreira - QB","#29 Jeremy Hall - RB",,,"#37 James Izzo - FB","#89 Jeffery Becker - TE",,"#80 Troy Newsome - WR",,"#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,14:06,"APD 12",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-12-APD 12 (14:05) 12-Carlos Perreira pass complete to 29-Jeremy Hall to APD 17 for 6 yards. Tackle by 44-Scott Phillips.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB","#29 Jeremy Hall - RB",,,,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,13:30,"APD 17",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,7,0,"3-6-APD 17 (13:29) 32-Joseph Brown ran to APD 20 for 2 yards. Tackle by 56-Steven Jones.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,"#43 Brian Corpuz - FB","#37 James Izzo - FB","#89 Jeffery Becker - TE","#88 Todd Phillips - TE",,,,,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE","#60 Elmer Harvey - LDE","#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,12:45,"APD 20",1,4,4,Punt,"Punt Return",,7,0,"4-4-APD 20 (12:44) 7-Donald Turner punts 51 yards to ZRR 29. 16-Valentine Vance to ZRR 39 for 10 yards. Tackle by 88-Todd Phillips.",,,,,,,,,,,,,,,,,,"#7 Donald Turner - P",,,,,,,,,,,,,,,,,,,"#88 Todd Phillips - TE",,"#16 Valentine Vance - WR",,,"#97 Bradley Soto - MLB","#53 Michal Ayers - WLB","#29 Dustin Fleming - SS",,"#39 Dan Horrell - SS","#32 Carmen Thompson - SS",,"#42 Donald Baker - FS",,,,"#57 Keith Ness - LT","#58 Joseph Williams - LG","#70 Frank Ogle - LT","#66 Albert Malone - LG","#55 Richie Stewart - C","#54 Jason Becker - RG",,"#93 Robert Schultheis - LDE","#94 Horace Ray - DT","#60 Elmer Harvey - LDE","#55 Dino Hildreth - MLB",,,,,,,
ZRR,12:34,"ZRR 39",1,1,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",,7,0,"1-10-ZRR 39 (12:35) 11-Patrick Gunn pass incomplete, intended for 16-Valentine Vance.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,"#21 Juan Rew - FB","#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR",,"#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT",,"#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB","#90 Mitchell Emery - MLB","#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,12:32,"ZRR 39",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",12,7,0,"2-10-ZRR 39 (12:33) 80-Anthony Schuh ran to APD 49 for 12 yards. Tackle by 48-John Fernandez.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB","#80 Anthony Schuh - WR",,,,,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE",,"#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,"#21 Gregory Shinn - CB",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:53,"APD 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Zone Under",11,7,0,"1-10-APD 49 (11:52) 34-Daniel Ortiz ran to APD 38 for 11 yards. Tackle by 35-Alfred Rohn. ZRR 83-Joe Blankenship was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE",,"#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,"#21 Gregory Shinn - CB",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:06,"APD 38",1,1,10,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-APD 38 (11:05) 11-Patrick Gunn pass incomplete, intended for 87-Ernest Lyons. 26-Ronald Gagnon got away with a hold on that play. PENALTY - Defensive Holding (APD 26-Ronald Gagnon)","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,,"#87 Ernest Lyons - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT",,"#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,"#21 Gregory Shinn - CB",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:01,"APD 33",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-APD 33 (11:02) 11-Patrick Gunn pass complete to 34-Daniel Ortiz to APD 27 for 6 yards. Tackle by 35-Alfred Rohn.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,,"#87 Ernest Lyons - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT",,"#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,"#21 Gregory Shinn - CB",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,10:26,"APD 27",1,2,4,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",4,7,0,"2-4-APD 27 (10:25) 34-Daniel Ortiz ran to APD 23 for 4 yards. Tackle by 97-Douglas Bates.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,"#21 Juan Rew - FB","#87 Ernest Lyons - TE",,"#16 Valentine Vance - WR",,"#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT",,"#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB","#90 Mitchell Emery - MLB","#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:52,"APD 23",1,3,,"I Formation Normal HB Dive","4-3 Under Crash Right",2,7,0,"3-1-APD 23 (9:51) 34-Daniel Ortiz ran to APD 22 for 2 yards. Tackle by 62-Victor Crum.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,"#21 Juan Rew - FB","#87 Ernest Lyons - TE",,"#16 Valentine Vance - WR",,"#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:08,"APD 22",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,7,0,"1-10-APD 22 (9:07) PENALTY - False Start (ZRR 87-Ernest Lyons)","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,"#28 Mariano Carter - RB","#21 Juan Rew - FB","#83 Joe Blankenship - TE","#87 Ernest Lyons - TE",,,,,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:06,"APD 27",1,1,15,"I Formation Normal Max Protect","3-4 Normal 3 Deep Zone Under",,7,0,"1-15-APD 27 (9:07) 11-Patrick Gunn pass complete to 34-Daniel Ortiz to APD 27 for a short gain. Tackle by 52-Michael Garcia.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,"#21 Juan Rew - FB","#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR",,"#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT",,"#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB","#90 Mitchell Emery - MLB","#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,8:25,"APD 27",1,2,15,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,7,0,"2-15-APD 27 (8:24) 34-Daniel Ortiz ran to APD 23 for 3 yards. Tackle by 97-Douglas Bates.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,"#28 Mariano Carter - RB","#21 Juan Rew - FB","#83 Joe Blankenship - TE","#87 Ernest Lyons - TE",,,,,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:47,"APD 23",1,3,12,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",8,7,0,"3-12-APD 23 (7:46) 11-Patrick Gunn pass complete to 12-James Shields to APD 15 for 8 yards. Tackle by 21-Gregory Shinn. 12-James Shields did some fancy footwork there.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE",,"#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,"#21 Gregory Shinn - CB",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:08,"APD 15",1,4,3,"Field Goal","FG Block",25,10,0,"4-3-APD 15 (7:07) 7-Bernard Hildebrandt 33 yard field goal is GOOD. ZRR 10 APD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P","#87 Ernest Lyons - TE",,,,,,,,,,,,,,"#7 Bernard Hildebrandt - K","#75 Jeffery Dixon - C","#74 Melvin Morgan - LT","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT","#79 Alfred Webb - C","#70 Stanley Bradley - RT","#73 Roger Baucom - LG","#64 Charles Love - RT","#90 Mitchell Emery - MLB","#93 William Stokes - SLB","#96 Arthur Vigil - LDE","#97 Douglas Bates - MLB","#91 Ed Powell - DT","#66 Albert Malone - LG","#53 Robert Jones - WLB","#52 Michael Garcia - WLB","#78 Thomas Tristan - LDE","#71 Gary Thomas - DT","#62 Victor Crum - DT"
ZRR,7:03,"ZRR 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:04) 7-Bernard Hildebrandt kicks 75 yards from ZRR 35 to APD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Joseph Brown - RB",,"#62 Victor Crum - DT","#75 Victor Cervantez - DT","#30 James Edwards - FS","#26 Ronald Gagnon - CB","#93 William Stokes - SLB","#71 Gary Thomas - DT","#52 Michael Garcia - WLB","#48 John Fernandez - SS","#35 Alfred Rohn - CB","#97 Douglas Bates - MLB","#7 Bernard Hildebrandt - K",,,,,,,,,,,,,,,,,,,,
APD,7:03,"APD 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,10,0,"1-10-APD 25 (7:04) 32-Joseph Brown ran to APD 23 for -2 yards. Tackle by 53-Michal Ayers.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,"#37 James Izzo - FB","#89 Jeffery Becker - TE",,"#80 Troy Newsome - WR",,"#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,6:22,"APD 23",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",5,10,0,"2-12-APD 23 (6:21) 12-Carlos Perreira pass complete to 80-Troy Newsome to APD 28 for 5 yards. Tackle by 41-Ernest Switzer.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB","#29 Jeremy Hall - RB",,,,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,5:43,"APD 28",1,3,7,"I Formation Normal PA Streaks","4-3 Normal SS Blitz",19,10,0,"3-7-APD 28 (5:42) 12-Carlos Perreira pass complete to 89-Jeffery Becker to APD 47 for 19 yards. Tackle by 53-Michal Ayers.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,"#37 James Izzo - FB","#89 Jeffery Becker - TE",,"#80 Troy Newsome - WR",,"#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,5:02,"APD 47",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",8,10,0,"1-10-APD 47 (5:01) 12-Carlos Perreira pass complete to 32-Joseph Brown to ZRR 45 for 8 yards. Tackle by 96-Scott Spears.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB","#29 Jeremy Hall - RB",,,,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#96 Scott Spears - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#39 Dan Horrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,4:17,"ZRR 45",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,10,0,"2-2-ZRR 45 (4:16) 32-Joseph Brown ran to ZRR 41 for 4 yards. Tackle by 42-Donald Baker.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,"#37 James Izzo - FB",,,"#81 Jerry White - WR","#85 Marvin Bennett - WR","#19 Jose Johnson - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE",,"#97 Bradley Soto - MLB",,"#53 Michal Ayers - WLB","#44 Scott Phillips - CB","#31 Patrick Henson - CB",,"#32 Carmen Thompson - SS",,"#39 Dan Horrell - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,3:36,"ZRR 41",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,10,0,"1-10-ZRR 41 (3:35) 12-Carlos Perreira pass Pass knocked down by 53-Michal Ayers. incomplete, intended for 10-Christopher Walker.","#12 Carlos Perreira - QB","#29 Jeremy Hall - RB","#31 Joseph Chavez - RB",,,,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,3:29,"ZRR 41",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",-1,10,0,"2-10-ZRR 41 (3:30) 32-Joseph Brown ran to ZRR 42 for -1 yards. Tackle by 66-John Harris.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,,"#89 Jeffery Becker - TE",,"#81 Jerry White - WR","#85 Marvin Bennett - WR","#19 Jose Johnson - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE",,"#97 Bradley Soto - MLB",,"#96 Scott Spears - WLB","#44 Scott Phillips - CB","#31 Patrick Henson - CB",,"#41 Ernest Switzer - CB",,"#32 Carmen Thompson - SS","#39 Dan Horrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,2:46,"ZRR 42",1,3,11,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-11,10,0,"3-11-ZRR 42 (2:45) 12-Carlos Perreira sacked at APD 47 for -11 yards (94-Horace Ray). Sack allowed by 77-Terrence Maldonado. APD 32-Joseph Brown was injured on the play. He looks like he should be able to return.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,"#37 James Izzo - FB","#89 Jeffery Becker - TE",,"#10 Christopher Walker - WR",,"#81 Jerry White - WR",,,"#70 Frank Ogle - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#66 John Harris - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,2:09,"APD 47",1,4,22,Punt,"Punt Return",61,10,0,"4-22-APD 47 (2:08) 7-Donald Turner punts 61 yards to ZRR -8.4-22-APD 47 (2:08) 7-Donald Turner punts 61 yards to ZRR -8. Touchback.",,,,,,,,,,,,,,,,,,"#7 Donald Turner - P",,,,,,,,,,,,,,,,,,,"#88 Todd Phillips - TE",,"#16 Valentine Vance - WR",,,"#97 Bradley Soto - MLB","#53 Michal Ayers - WLB","#29 Dustin Fleming - SS",,"#39 Dan Horrell - SS","#32 Carmen Thompson - SS",,"#42 Donald Baker - FS",,,,"#57 Keith Ness - LT","#58 Joseph Williams - LG","#70 Frank Ogle - LT","#66 Albert Malone - LG","#55 Richie Stewart - C","#54 Jason Becker - RG",,"#93 Robert Schultheis - LDE","#94 Horace Ray - DT","#60 Elmer Harvey - LDE","#55 Dino Hildreth - MLB",,,,,,,
ZRR,1:59,"ZRR 20",1,1,10,"Singleback Normal PA Rollout","Nickel Blitz Zone Blitz",2,10,0,"1-10-ZRR 20 (2:00) Tackle by 62-Victor Crum.","#11 Patrick Gunn - QB","#34 Daniel Ortiz - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE",,"#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#35 Alfred Rohn - CB",,"#21 Gregory Shinn - CB",,"#48 John Fernandez - SS","#25 Miguel Becnel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,