HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KIM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,15:00,"MCA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Joseph Lyon kicks 75 yards from MCA 35 to KIM -10. 49-Michael Johnson to KIM 24 for 34 yards. Tackle by 55-Robert Herron.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Michael Johnson - RB",,"#40 Richard McKim - CB","#58 Felix Searcy - WLB","#73 Isaac Smith - DT","#45 John Baez - CB","#70 Fernando Bernardino - DT","#93 Jan Denson - SLB","#63 Curtis Risner - RDE","#92 Patrick Henderson - WLB","#47 Andrew Lofland - CB","#59 Jaime Hudson - MLB","#13 Joseph Lyon - K",,,,,,,,,,,,,,,,,,,,
KIM,14:53,"KIM 24",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,0,"1-10-KIM 24 (14:54) 17-James Gurganus pass Pass knocked down by 47-Luis Kress. incomplete, intended for 88-Louis Adams.","#17 James Gurganus - QB","#31 John Hunsberger - RB",,"#36 Robert Dolphin - RB","#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,,,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#67 Robert Thompson - RDE","#55 Robert Herron - RDE","#99 Brett Duncan - DT","#72 Jerome Robinson - RDE","#94 Robert Graves - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#57 Jay Ellis - SLB","#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,"#26 Frederic Sotelo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:50,"KIM 24",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",47,0,0,"2-10-KIM 24 (14:51) 17-James Gurganus pass complete to 87-Joseph Norman to MCA 29 for 47 yards. Tackle by 47-Luis Kress.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB",,,"#14 Kevin Jernigan - WR","#87 Joseph Norman - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#99 Brett Duncan - DT",,"#91 Andrew Andre - DT","#77 Salvador Bryant - DT","#67 Robert Thompson - RDE",,"#50 Patrick McManus - MLB",,"#97 Earl Norton - MLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:06,"MCA 29",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 3 Deep Man Under",3,0,0,"1-10-MCA 29 (14:05) 31-John Hunsberger ran to MCA 27 for 3 yards. Tackle by 58-Mark Downing.","#17 James Gurganus - QB","#31 John Hunsberger - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#15 Francis Heine - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT",,"#67 Robert Thompson - RDE","#57 Jay Ellis - SLB","#50 Patrick McManus - MLB","#58 Mark Downing - MLB","#98 Rodolfo Delacruz - SLB","#48 Tim Fowler - CB","#26 Frederic Sotelo - SS",,,,"#40 James Bishop - FS","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:24,"MCA 27",1,2,7,"I Formation 3WR FL Post","Nickel Normal Man Zone",2,0,0,"2-7-MCA 27 (13:23) 17-James Gurganus pass complete to 49-Michael Johnson to MCA 25 for 2 yards. Tackle by 97-Earl Norton. PENALTY - Offsides (MCA 67-Robert Thompson)","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB",,,"#14 Kevin Jernigan - WR","#15 Francis Heine - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE",,"#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#26 Frederic Sotelo - SS","#44 Carlos Torres - CB",,"#47 Luis Kress - FS",,"#48 Tim Fowler - CB","#40 James Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:17,"MCA 22",1,2,2,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"2-2-MCA 22 (13:18) 17-James Gurganus pass Pass knocked down by 98-Rodolfo Delacruz. incomplete, intended for 88-Louis Adams.","#17 James Gurganus - QB","#31 John Hunsberger - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#15 Francis Heine - WR",,"#84 Matthew Macon - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#67 Robert Thompson - RDE","#57 Jay Ellis - SLB","#50 Patrick McManus - MLB",,"#98 Rodolfo Delacruz - SLB","#40 James Bishop - FS","#26 Frederic Sotelo - SS",,,,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:14,"MCA 22",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,0,0,"3-2-MCA 22 (13:15) 31-John Hunsberger ran to MCA 23 for -1 yards. Tackle by 50-Patrick McManus.","#17 James Gurganus - QB","#31 John Hunsberger - RB",,"#36 Robert Dolphin - RB","#48 William Fast - FB","#88 Louis Adams - TE","#82 Nick Jones - TE",,,,,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#67 Robert Thompson - RDE","#94 Robert Graves - RDE","#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#50 Patrick McManus - MLB",,"#97 Earl Norton - MLB","#40 James Bishop - FS","#44 Carlos Torres - CB",,,,"#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,12:36,"MCA 23",1,4,4,"Field Goal","FG Block",33,0,3,"4-4-MCA 23 (12:35) 4-Anthony Kuhlmann 41 yard field goal is GOOD. MCA 0 KIM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P","#65 Wesley Newton - C",,,,,,,,,,,,,,"#4 Anthony Kuhlmann - K","#73 Isaac Smith - DT","#78 Nicholas Summers - RT","#60 David Kaufman - LG","#76 Markus Messenger - RT","#74 Harry Anderson - LT","#79 William Phillips - RT","#52 Randy Mong - LG","#68 William Crowder - C","#94 Robert Graves - RDE","#55 Robert Herron - RDE","#91 Andrew Andre - DT","#67 Robert Thompson - RDE","#72 Jerome Robinson - RDE","#50 Patrick McManus - MLB","#58 Mark Downing - MLB","#99 Brett Duncan - DT","#98 Rodolfo Delacruz - SLB","#77 Salvador Bryant - DT","#57 Jay Ellis - SLB"
KIM,12:31,"KIM 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:32) 4-Anthony Kuhlmann kicks 64 yards from KIM 35 to MCA 1. 41-Ralph Valdez to MCA 34 for 34 yards. Tackle by 4-Anthony Kuhlmann.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ralph Valdez - RB",,"#44 Carlos Torres - CB","#77 Salvador Bryant - DT","#22 Lawrence Jones - RB","#91 Andrew Andre - DT","#97 Earl Norton - MLB","#26 Frederic Sotelo - SS","#55 Robert Herron - RDE","#48 Tim Fowler - CB","#47 Luis Kress - FS","#57 Jay Ellis - SLB","#4 Anthony Kuhlmann - K",,,,,,,,,,,,,,,,,,,,
MCA,12:25,"MCA 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,3,"1-10-MCA 34 (12:26) 22-Lawrence Jones ran to MCA 37 for 3 yards. Tackle by 40-Richard McKim. MCA 89-Joe Cole was injured on the play. He looks like he should be able to return.","#6 Oliver Fowler - QB","#22 Lawrence Jones - RB",,"#49 Felix McQueen - RB","#46 Kenneth Chapman - FB","#89 Joe Cole - TE","#84 Todd Gant - TE",,,,,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE","#63 Curtis Risner - RDE","#70 Fernando Bernardino - DT","#73 Isaac Smith - DT","#61 Brady Anderson - RDE","#92 Patrick Henderson - WLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,,,"#46 Laurence Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:53,"MCA 37",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,3,"2-7-MCA 37 (11:52) 41-Ralph Valdez ran to MCA 41 for 3 yards. Tackle by 59-Jaime Hudson.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,"#22 Lawrence Jones - RB","#46 Kenneth Chapman - FB","#84 Todd Gant - TE","#82 Richard Clayton - TE",,,,,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE","#63 Curtis Risner - RDE","#70 Fernando Bernardino - DT","#73 Isaac Smith - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,,,"#46 Laurence Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:18,"MCA 41",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-4-MCA 41 (11:17) 6-Oliver Fowler pass Pass knocked down by 50-Gregory Drake. incomplete, intended for 22-Lawrence Jones.","#6 Oliver Fowler - QB","#22 Lawrence Jones - RB","#49 Felix McQueen - RB",,,,,"#15 Anton Saldivar - WR","#18 Kurt Wolfe - WR","#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT",,"#61 Brady Anderson - RDE","#59 Jaime Hudson - MLB","#50 Gregory Drake - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,"#47 Andrew Lofland - CB",,"#46 Laurence Howard - SS","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:12,"MCA 41",1,4,4,Punt,"Punt Return",59,0,3,"4-4-MCA 41 (11:13) 4-William Page punts 59 yards to KIM 0.",,,,,,,,,,,,,,,,,,"#4 William Page - P",,,,,,,,,,,,,,,,,,,"#54 Willis Harvell - C",,"#14 Kevin Jernigan - WR",,,"#73 Isaac Smith - DT","#47 Andrew Lofland - CB","#70 Fernando Bernardino - DT",,"#63 Curtis Risner - RDE","#92 Patrick Henderson - WLB",,"#45 John Baez - CB",,,,"#53 Dennis McPherson - LG","#65 Jeremy Leblanc - LT","#76 Marvin Fox - RT","#74 James Gage - RT","#62 Blaine Garza - LG","#73 Thomas Pittman - RG",,"#97 Modesto Marble - MLB","#58 Felix Searcy - WLB","#59 Jaime Hudson - MLB","#64 George Gamble - DT",,,,,,,
KIM,11:02,"KIM 0",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",16,0,3,"1-10-KIM 0 (11:03) 17-James Gurganus pass complete to 49-Michael Johnson to KIM 16 for 16 yards. Tackle by 48-Tim Fowler.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,,"#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR","#87 Joseph Norman - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT",,"#67 Robert Thompson - RDE","#57 Jay Ellis - SLB","#50 Patrick McManus - MLB",,"#98 Rodolfo Delacruz - SLB","#44 Carlos Torres - CB","#40 James Bishop - FS",,"#26 Frederic Sotelo - SS",,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,10:25,"KIM 16",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",5,0,3,"1-10-KIM 16 (10:24) 17-James Gurganus pass complete to 14-Kevin Jernigan to KIM 21 for 5 yards. Tackle by 98-Rodolfo Delacruz.","#17 James Gurganus - QB","#31 John Hunsberger - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#67 Robert Thompson - RDE","#98 Rodolfo Delacruz - SLB","#50 Patrick McManus - MLB",,"#57 Jay Ellis - SLB","#44 Carlos Torres - CB","#40 James Bishop - FS",,,,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:42,"KIM 21",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,3,"2-5-KIM 21 (9:41) 17-James Gurganus pass Pass knocked down by 48-Tim Fowler. incomplete, intended for 14-Kevin Jernigan.","#17 James Gurganus - QB","#49 Michael Johnson - RB","#31 John Hunsberger - RB",,,,,"#14 Kevin Jernigan - WR","#87 Joseph Norman - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#67 Robert Thompson - RDE",,"#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#48 Tim Fowler - CB","#44 Carlos Torres - CB",,"#26 Frederic Sotelo - SS",,"#47 Luis Kress - FS","#40 James Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:38,"KIM 21",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",-1,0,3,"3-5-KIM 21 (9:39) 17-James Gurganus pass complete to 31-John Hunsberger to KIM 20 for -1 yards. Tackle by 40-James Bishop.","#17 James Gurganus - QB","#31 John Hunsberger - RB",,,,"#88 Louis Adams - TE",,"#81 Edmund Romo - WR","#15 Francis Heine - WR","#87 Joseph Norman - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#99 Brett Duncan - DT",,"#91 Andrew Andre - DT",,"#67 Robert Thompson - RDE","#57 Jay Ellis - SLB","#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#40 James Bishop - FS","#44 Carlos Torres - CB",,"#26 Frederic Sotelo - SS",,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:00,"KIM 20",1,4,6,Punt,"Punt Return",,0,3,"4-6-KIM 20 (8:59) 5-Harry Hightower punts 49 yards to MCA 31. 15-Anton Saldivar to MCA 42 for 11 yards. Tackle by 63-Curtis Risner.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#65 Wesley Newton - C",,"#15 Anton Saldivar - WR",,,"#48 Tim Fowler - CB","#44 Carlos Torres - CB","#22 Lawrence Jones - RB",,"#57 Jay Ellis - SLB","#77 Salvador Bryant - DT",,"#47 Luis Kress - FS",,,,"#78 Nicholas Summers - RT","#60 David Kaufman - LG","#76 Markus Messenger - RT","#74 Harry Anderson - LT","#79 William Phillips - RT","#52 Randy Mong - LG",,"#67 Robert Thompson - RDE","#97 Earl Norton - MLB","#55 Robert Herron - RDE","#91 Andrew Andre - DT",,,,,,,
MCA,8:49,"MCA 42",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"1-10-MCA 42 (8:50) 6-Oliver Fowler pass complete to 81-Jimmy Hickok to MCA 45 for 2 yards. Tackle by 40-Richard McKim.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB","#49 Felix McQueen - RB",,,,,"#15 Anton Saldivar - WR","#18 Kurt Wolfe - WR","#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE",,"#73 Isaac Smith - DT",,"#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,"#47 Andrew Lofland - CB",,"#46 Laurence Howard - SS","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:15,"MCA 45",1,2,8,"Weak I Normal Skinny Posts","4-3 Under Crash Right",6,0,3,"2-8-MCA 45 (8:14) 6-Oliver Fowler pass complete to 84-Todd Gant to KIM 49 for 6 yards. Tackle by 44-James Taylor.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,,"#46 Kenneth Chapman - FB","#84 Todd Gant - TE",,"#15 Anton Saldivar - WR",,"#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#73 Isaac Smith - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,,,"#46 Laurence Howard - SS","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,7:38,"KIM 49",1,3,1,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",11,0,3,"3-1-KIM 49 (7:37) 41-Ralph Valdez ran to KIM 38 for 11 yards. Tackle by 44-James Taylor.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,,"#46 Kenneth Chapman - FB","#84 Todd Gant - TE",,"#15 Anton Saldivar - WR",,"#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT","#73 Isaac Smith - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,,,"#46 Laurence Howard - SS","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,6:59,"KIM 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",38,6,3,"1-10-KIM 38 (6:58) 22-Lawrence Jones ran for 38 yards. TOUCHDOWN! MCA 6 KIM 3","#6 Oliver Fowler - QB","#22 Lawrence Jones - RB",,"#49 Felix McQueen - RB","#46 Kenneth Chapman - FB","#84 Todd Gant - TE","#82 Richard Clayton - TE",,,,,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE","#63 Curtis Risner - RDE","#70 Fernando Bernardino - DT","#73 Isaac Smith - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,,,"#46 Laurence Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,6:50,"KIM 15",1,7,15,"Field Goal","FG Block",26,7,3,"(6:51) Extra point GOOD by 13-Joseph Lyon. MCA 7 KIM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 William Page - P","#54 Willis Harvell - C",,,,,,,,,,,,,,"#13 Joseph Lyon - K","#70 Bruce Yates - C","#53 Dennis McPherson - LG","#65 Jeremy Leblanc - LT","#76 Marvin Fox - RT","#74 James Gage - RT","#62 Blaine Garza - LG","#73 Thomas Pittman - RG","#51 John Jamison - RG","#93 Jan Denson - SLB","#58 Felix Searcy - WLB","#70 Fernando Bernardino - DT","#59 Jaime Hudson - MLB","#77 James Hatton - RDE","#61 Brady Anderson - RDE","#92 Patrick Henderson - WLB","#97 Modesto Marble - MLB","#64 George Gamble - DT","#73 Isaac Smith - DT","#63 Curtis Risner - RDE"
MCA,6:50,"MCA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:51) 13-Joseph Lyon kicks 74 yards from MCA 35 to KIM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Michael Johnson - RB",,"#40 Richard McKim - CB","#58 Felix Searcy - WLB","#73 Isaac Smith - DT","#45 John Baez - CB","#70 Fernando Bernardino - DT","#93 Jan Denson - SLB","#63 Curtis Risner - RDE","#92 Patrick Henderson - WLB","#47 Andrew Lofland - CB","#59 Jaime Hudson - MLB","#13 Joseph Lyon - K",,,,,,,,,,,,,,,,,,,,
KIM,6:50,"KIM 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",2,7,3,"1-10-KIM 25 (6:51) 17-James Gurganus pass complete to 81-Edmund Romo to KIM 27 for 2 yards. Tackle by 48-Tim Fowler. 81-Edmund Romo made a great move on the CB.","#17 James Gurganus - QB","#49 Michael Johnson - RB","#31 John Hunsberger - RB",,,,,"#14 Kevin Jernigan - WR","#87 Joseph Norman - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE",,"#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,6:12,"KIM 27",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-4,7,3,"2-8-KIM 27 (6:11) 31-John Hunsberger ran to KIM 23 for -4 yards. Tackle by 97-Earl Norton.","#17 James Gurganus - QB","#49 Michael Johnson - RB","#31 John Hunsberger - RB",,,,,"#14 Kevin Jernigan - WR","#87 Joseph Norman - WR","#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE",,"#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#48 Tim Fowler - CB","#40 James Bishop - FS",,"#44 Carlos Torres - CB",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,5:37,"KIM 23",1,3,12,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",,7,3,"3-12-KIM 23 (5:36) 17-James Gurganus pass incomplete, dropped by 81-Edmund Romo.","#17 James Gurganus - QB","#49 Michael Johnson - RB",,,"#48 William Fast - FB","#88 Louis Adams - TE",,"#14 Kevin Jernigan - WR",,"#81 Edmund Romo - WR",,,"#74 Harry Anderson - LT","#60 David Kaufman - LG","#65 Wesley Newton - C","#78 Nicholas Summers - RT","#76 Markus Messenger - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT",,"#55 Robert Herron - RDE","#57 Jay Ellis - SLB","#97 Earl Norton - MLB","#50 Patrick McManus - MLB","#98 Rodolfo Delacruz - SLB","#48 Tim Fowler - CB","#40 James Bishop - FS",,,,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,5:33,"KIM 23",1,4,12,Punt,"Punt Return",,7,3,"4-12-KIM 23 (5:34) 5-Harry Hightower punts 49 yards to MCA 28. 15-Anton Saldivar to MCA 37 for 9 yards. Tackle by 65-Wesley Newton.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#65 Wesley Newton - C",,"#15 Anton Saldivar - WR",,,"#22 Lawrence Jones - RB","#26 Frederic Sotelo - SS","#97 Earl Norton - MLB",,"#48 Tim Fowler - CB","#57 Jay Ellis - SLB",,"#77 Salvador Bryant - DT",,,,"#78 Nicholas Summers - RT","#60 David Kaufman - LG","#76 Markus Messenger - RT","#74 Harry Anderson - LT","#79 William Phillips - RT","#52 Randy Mong - LG",,"#94 Robert Graves - RDE","#55 Robert Herron - RDE","#91 Andrew Andre - DT","#67 Robert Thompson - RDE",,,,,,,
MCA,5:24,"MCA 37",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,7,3,"1-10-MCA 37 (5:25) 41-Ralph Valdez ran to MCA 41 for 4 yards. Tackle by 44-James Taylor.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,,"#46 Kenneth Chapman - FB","#84 Todd Gant - TE",,"#15 Anton Saldivar - WR",,"#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE",,"#73 Isaac Smith - DT","#75 Dustin Boyd - DT","#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,,,"#46 Laurence Howard - SS","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,4:41,"MCA 41",1,2,6,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,7,3,"2-6-MCA 41 (4:40) 6-Oliver Fowler pass Pass knocked down by 47-Andrew Lofland. incomplete, intended for 18-Kurt Wolfe.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,,,"#84 Todd Gant - TE",,"#15 Anton Saldivar - WR","#18 Kurt Wolfe - WR","#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#69 Earl Mickens - LDE",,"#70 Fernando Bernardino - DT",,"#61 Brady Anderson - RDE","#93 Jan Denson - SLB","#59 Jaime Hudson - MLB",,"#58 Felix Searcy - WLB","#45 John Baez - CB","#40 Richard McKim - CB",,"#47 Andrew Lofland - CB",,"#46 Laurence Howard - SS","#44 James Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,