HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CON has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,15:00,"EDG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Roger Hughes kicks 75 yards from EDG 35 to CON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Richard Clegg - RB",,"#19 William Miller - WR","#55 John Allred - CB","#97 James Woodie - DT","#50 Benjamin Edelstein - SLB","#51 Darren Karp - DT","#91 Freddie Rosa - WLB","#92 Richard Sancho - RDE","#47 Juan Monroy - CB","#79 John Bower - DT","#27 Brian Smith - CB","#4 Roger Hughes - K",,,,,,,,,,,,,,,,,,,,
CON,15:00,"CON 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"1-10-CON 25 (15:00) 3-Harry Miller pass incomplete, dropped by 14-Leonard Golden. PENALTY - Pass Interference (EDG 56-James Clyde)","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#56 James Clyde - CB",,,,"#49 Jeffrey Farlow - CB","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:57,"CON 32",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,0,0,"1-10-CON 32 (14:57) 29-Richard Clegg ran to CON 30 for -2 yards. Tackle by 97-Tommy Walker.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,"#83 Ronald Clark - TE",,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#26 Ronald Pannell - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:22,"CON 30",1,2,12,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",,0,0,"2-12-CON 30 (14:21) 3-Harry Miller pass incomplete, dropped by 83-Ronald Clark. Pressure by 76-Bryan Cabrera.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,"#43 Adalberto Dashner - RB","#45 Clinton Fraser - FB","#83 Ronald Clark - TE","#85 Anthony Brooks - TE",,,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#26 Ronald Pannell - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:16,"CON 30",1,3,12,"Singleback Big WR Deep","4-3 Normal Man Under 1",12,0,0,"3-12-CON 30 (14:17) 3-Harry Miller pass complete to 83-Ronald Clark to CON 42 for 12 yards. Tackle by 49-Jeffrey Farlow.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,"#83 Ronald Clark - TE","#85 Anthony Brooks - TE","#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#46 William Collins - CB","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,13:42,"CON 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",2,0,0,"1-10-CON 42 (13:41) 3-Harry Miller pass complete to 45-Clinton Fraser to CON 44 for 2 yards. Tackle by 51-Michael Dyal.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#51 Michael Dyal - MLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#37 James Traverso - CB",,,,"#26 Ronald Pannell - CB","#56 James Clyde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,13:05,"CON 44",1,2,8,"I Formation Power PA Flats","4-3 Normal Man QB Spy",30,0,0,"2-8-CON 44 (13:04) 3-Harry Miller pass complete to 43-Adalberto Dashner to EDG 26 for 30 yards. Tackle by 46-William Collins.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,"#43 Adalberto Dashner - RB","#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#37 James Traverso - CB",,"#51 Michael Dyal - MLB","#49 Jeffrey Farlow - CB","#42 Eric White - CB",,,,"#26 Ronald Pannell - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,12:24,"EDG 26",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"1-10-EDG 26 (12:23) 33-Anthony Leeper ran to EDG 24 for 2 yards. Tackle by 74-Samuel Montoya.","#3 Harry Miller - QB","#33 Anthony Leeper - RB",,"#36 Ernest Chase - RB","#45 Clinton Fraser - FB","#85 Anthony Brooks - TE","#81 Rafael Lewis - TE",,,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#51 Michael Dyal - MLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#56 James Clyde - CB","#49 Jeffrey Farlow - CB",,,,"#37 James Traverso - CB","#42 Eric White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,11:44,"EDG 24",1,2,8,"Goal Line Normal HB Outside Strong","4-3 Normal Man Under 1",6,0,0,"2-8-EDG 24 (11:43) 43-Adalberto Dashner ran to EDG 18 for 6 yards. Tackle by 54-Oscar Spurlock.","#3 Harry Miller - QB","#43 Adalberto Dashner - RB",,"#33 Anthony Leeper - RB","#45 Clinton Fraser - FB","#85 Anthony Brooks - TE","#81 Rafael Lewis - TE",,,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#51 Michael Dyal - MLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#42 Eric White - CB","#49 Jeffrey Farlow - CB",,,,"#37 James Traverso - CB","#56 James Clyde - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:40,,1,3,2,,,,0,0,"Timeout CON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,11:07,"EDG 18",1,3,2,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",3,0,0,"3-2-EDG 18 (11:08) 29-Richard Clegg ran to EDG 15 for 3 yards. Tackle by 97-Tommy Walker.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,"#33 Anthony Leeper - RB","#45 Clinton Fraser - FB","#85 Anthony Brooks - TE","#81 Rafael Lewis - TE",,,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#37 James Traverso - CB",,,,"#56 James Clyde - CB","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,10:28,"EDG 15",1,1,10,"Singleback 4 Wide Quick Outs","4-3 Normal Man Under 1",6,0,0,"1-10-EDG 15 (10:27) 3-Harry Miller pass complete to 13-Hilario Taylor to EDG 8 for 6 yards. Tackle by 56-James Clyde.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,,,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR","#28 Sammy Arceo - WR",,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#26 Ronald Pannell - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:48,"EDG 8",1,2,4,"I Formation 3WR HB Toss Strong","4-3 Normal Man QB Spy",-1,0,0,"2-4-EDG 8 (9:47) 29-Richard Clegg ran to EDG 9 for -1 yards. Tackle by 90-Mason Poore.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB",,,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#46 William Collins - CB","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:15,"EDG 9",1,3,4,"I Formation Twin WR Slot Hitch","4-3 Normal Man Under 1",,0,0,"3-4-EDG 9 (9:14) 3-Harry Miller pass Pass knocked down by 54-Oscar Spurlock. incomplete, intended for 14-Leonard Golden.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#56 James Clyde - CB",,,,"#49 Jeffrey Farlow - CB","#26 Ronald Pannell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:10,"EDG 9",1,4,4,"Field Goal","FG Block",20,0,3,"4-4-EDG 9 (9:11) 1-James Norman 26 yard field goal is GOOD. EDG 0 CON 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Harry Miller - QB","#73 Thomas Guard - RG",,,,,,,,,,,,,,"#1 James Norman - K","#77 Bruce Steeves - C","#65 Rod Larson - RG","#54 Daniel Thompkins - RT","#78 Mark George - LT","#72 Alvin Jelinek - LG","#62 Reginald Scruggs - LT","#97 James Woodie - DT","#79 John Bower - DT","#49 Jeffrey Farlow - CB","#97 Tommy Walker - WLB","#55 Leroy Torres - SLB","#99 Robert Bizzell - LDE","#64 Alfred Sparks - LDE","#76 Bryan Cabrera - DT","#51 Michael Dyal - MLB","#37 James Traverso - CB","#90 Mason Poore - LDE","#25 Charles Bell - MLB","#42 Eric White - CB"
CON,9:08,"CON 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:09) 1-James Norman kicks 72 yards from CON 35 to EDG -7. 16-Richard Wyant to EDG 42 for 49 yards. Pushed out of bounds by 79-John Bower.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Richard Wyant - WR",,"#56 James Clyde - CB","#90 Mason Poore - LDE","#97 Tommy Walker - WLB","#51 Michael Dyal - MLB","#49 Jeffrey Farlow - CB","#25 Charles Bell - MLB","#54 Oscar Spurlock - MLB","#42 Eric White - CB","#46 William Collins - CB","#55 Leroy Torres - SLB","#1 James Norman - K",,,,,,,,,,,,,,,,,,,,
EDG,9:00,"EDG 42",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",13,0,3,"1-10-EDG 42 (9:01) 83-Charles Patrick ran to CON 46 for 13 yards. Tackle by 55-John Allred.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,"#18 Roy Christie - WR","#48 Samuel Rigsby - RB","#81 Casey Puentes - TE",,"#89 Roberto Crow - WR",,,,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE","#76 Paul Matthews - LDE","#51 Darren Karp - DT","#68 Jerry Klein - DT","#97 James Woodie - DT","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,8:27,"CON 46",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,0,3,"1-10-CON 46 (8:26) 6-Roger Evans pass Pass knocked down by 52-Miles Schisler. incomplete, intended for 15-Amos Lopez.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,,"#81 Casey Puentes - TE",,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR",,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,8:22,"CON 46",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",3,0,3,"2-10-CON 46 (8:23) 83-Charles Patrick ran to CON 42 for 3 yards. Tackle by 51-Darren Karp.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,,"#81 Casey Puentes - TE",,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR",,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,7:47,"CON 42",1,3,7,"Singleback Big HB Inside Strong","4-3 Normal Cover 2",11,0,3,"3-7-CON 42 (7:46) 83-Charles Patrick ran to CON 32 for 11 yards. Tackle by 49-Kirk Marks.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,,"#81 Casey Puentes - TE","#85 Warren Ly - TE","#89 Roberto Crow - WR",,"#16 Richard Wyant - WR",,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,7:01,"CON 32",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",-9,0,3,"1-10-CON 32 (7:00) 6-Roger Evans sacked at CON 40 for -9 yards (97-James Woodie). Sack allowed by 67-David Bryant.","#6 Roger Evans - QB",,,,,"#81 Casey Puentes - TE",,"#89 Roberto Crow - WR","#15 Amos Lopez - WR","#16 Richard Wyant - WR","#13 Ronald Everett - WR",,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,,"#27 Brian Smith - CB","#55 John Allred - CB","#40 Daniel Glasper - SS","#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,6:22,"CON 40",1,2,19,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,0,3,"2-19-CON 40 (6:21) 6-Roger Evans pass complete to 89-Roberto Crow to CON 39 for 2 yards. Tackle by 37-Steven Reed. EDG 89-Roberto Crow was injured on the play. He looks like he should be able to return.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,"#48 Samuel Rigsby - RB","#81 Casey Puentes - TE",,"#89 Roberto Crow - WR",,"#16 Richard Wyant - WR",,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,5:37,"CON 39",1,3,17,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",7,0,3,"3-17-CON 39 (5:36) 6-Roger Evans pass complete to 83-Charles Patrick to CON 32 for 7 yards. Tackle by 91-Freddie Rosa.","#6 Roger Evans - QB","#83 Charles Patrick - WR",,,,"#81 Casey Puentes - TE",,"#16 Richard Wyant - WR","#13 Ronald Everett - WR","#15 Amos Lopez - WR",,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,4:56,"CON 32",1,4,10,"Field Goal","FG Block",42,3,3,"4-10-CON 32 (4:55) 5-Robert Joseph 49 yard field goal is GOOD. EDG 3 CON 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jason Ruiz - QB","#81 Casey Puentes - TE",,,,,,,,,,,,,,"#5 Robert Joseph - K","#52 James King - C","#65 David Joshi - LG","#59 Tommy Jessen - RT","#61 Ernest Espinal - LG","#78 Adam Pelton - RT","#69 Charles Coleman - RG","#67 David Bryant - RG","#66 Harry Pham - LG","#79 John Bower - DT","#97 James Woodie - DT","#51 Darren Karp - DT","#91 Freddie Rosa - WLB","#90 Nicholas Armbruster - LDE","#52 Miles Schisler - MLB","#95 Pierre Whipple - MLB","#59 Juan Stone - WLB","#50 Benjamin Edelstein - SLB","#92 Richard Sancho - RDE","#58 Steven Lopez - WLB"
EDG,4:50,"EDG 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:51) 4-Roger Hughes kicks 75 yards from EDG 35 to CON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Richard Clegg - RB",,"#19 William Miller - WR","#55 John Allred - CB","#97 James Woodie - DT","#50 Benjamin Edelstein - SLB","#51 Darren Karp - DT","#91 Freddie Rosa - WLB","#92 Richard Sancho - RDE","#47 Juan Monroy - CB","#79 John Bower - DT","#27 Brian Smith - CB","#4 Roger Hughes - K",,,,,,,,,,,,,,,,,,,,
CON,4:50,"CON 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",,3,3,"1-10-CON 25 (4:51) 3-Harry Miller pass Pass knocked down by 49-Jeffrey Farlow. incomplete, intended for 83-Ronald Clark.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#46 William Collins - CB","#56 James Clyde - CB",,,,"#26 Ronald Pannell - CB","#49 Jeffrey Farlow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,4:48,"CON 25",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,3,3,"2-10-CON 25 (4:49) 3-Harry Miller pass Pass knocked down by 49-Jeffrey Farlow. incomplete, intended for 14-Leonard Golden.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#26 Ronald Pannell - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,4:44,"CON 25",1,3,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,3,3,"3-10-CON 25 (4:45) 3-Harry Miller pass incomplete, dropped by 45-Clinton Fraser. CON 78-Mark George was injured on the play. He looks like he should be able to return.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Mason Poore - LDE",,"#76 Bryan Cabrera - DT","#74 Samuel Montoya - DT","#25 Charles Bell - MLB","#55 Leroy Torres - SLB","#54 Oscar Spurlock - MLB",,"#97 Tommy Walker - WLB","#49 Jeffrey Farlow - CB","#56 James Clyde - CB",,,,"#26 Ronald Pannell - CB","#46 William Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,4:42,"CON 25",1,4,10,Punt,"Punt Return",,3,3,"4-10-CON 25 (4:43) 6-James Roybal punts 45 yards to EDG 30. 16-Richard Wyant to EDG 32 for 2 yards. Tackle by 51-Darren Karp.",,,,,,,,,,,,,,,,,,"#6 James Roybal - P",,,,,,,,,,,,,,,,,,,"#73 Thomas Guard - RG",,"#16 Richard Wyant - WR",,,"#54 Oscar Spurlock - MLB","#46 William Collins - CB","#49 Jeffrey Farlow - CB",,"#42 Eric White - CB","#51 Michael Dyal - MLB",,"#25 Charles Bell - MLB",,,,"#79 John Bower - DT","#65 Rod Larson - RG","#72 Alvin Jelinek - LG","#62 Reginald Scruggs - LT","#54 Daniel Thompkins - RT","#77 Bruce Steeves - C",,"#90 Mason Poore - LDE","#97 Tommy Walker - WLB","#55 Leroy Torres - SLB","#99 Robert Bizzell - LDE",,,,,,,
EDG,4:34,"EDG 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",1,3,3,"1-10-EDG 32 (4:35) 80-Arthur Bryan ran to EDG 33 for 1 yards. Tackle by 47-Juan Monroy.","#6 Roger Evans - QB","#83 Charles Patrick - WR","#80 Arthur Bryan - WR",,,,,"#16 Richard Wyant - WR","#13 Ronald Everett - WR","#15 Amos Lopez - WR",,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,3:58,"EDG 33",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #2",5,3,3,"2-9-EDG 33 (3:57) 6-Roger Evans pass complete to 81-Casey Puentes to EDG 39 for 5 yards. Tackle by 55-John Allred. PENALTY - Pass Interference (CON 91-Freddie Rosa)","#6 Roger Evans - QB","#16 Richard Wyant - WR",,"#83 Charles Patrick - WR","#48 Samuel Rigsby - RB","#81 Casey Puentes - TE","#85 Warren Ly - TE",,,,,,"#65 David Joshi - LG","#66 Harry Pham - LG","#52 James King - C","#67 David Bryant - RG","#59 Tommy Jessen - RT",,"#90 Nicholas Armbruster - LDE","#76 Paul Matthews - LDE","#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,