HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ZWG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,15:00,"KBS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Oscar Romeo kicks 72 yards from KBS 35 to ZWG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ray Gaylord - WR",,"#93 Larry Hacker - WLB","#56 Gary Mills - RDE","#25 David Wilson - CB","#39 Tyler Beard - SS","#45 Richard Shadwick - CB","#59 Mike Stewart - SLB","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#96 Norman McElroy - DT","#83 Pedro Hart - DT","#11 Oscar Romeo - K",,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"1-10-ZWG 25 (15:00) 7-Johnnie Mitchell pass Pass knocked down by 34-Jose Sullivan. incomplete, intended for 80-Willie Hooser.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB","#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR",,"#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#54 Charles Sessoms - RG",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:57,"ZWG 25",1,2,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",10,0,0,"2-10-ZWG 25 (14:58) 7-Johnnie Mitchell pass complete to 84-James Shepherd to ZWG 35 for 10 yards. Tackle by 46-Gregory Pruitt. 84-James Shepherd made a great move on the CB. PENALTY - Offsides (KBS 58-Alexander Edwards) (Declined)","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,,,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR","#81 Russell Cole - WR",,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,,"#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB","#29 Mark Miller - CB","#46 Gregory Pruitt - CB",,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:53,"ZWG 35",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",,0,0,"1-10-ZWG 35 (14:54) 7-Johnnie Mitchell pass incomplete, dropped by 84-James Shepherd.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB",,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#46 Gregory Pruitt - CB",,"#29 Mark Miller - CB",,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:49,"ZWG 35",1,2,10,"I Formation Twin WR Quick Outs","4-3 Under Shallow Right Zone",,0,0,"2-10-ZWG 35 (14:50) 7-Johnnie Mitchell pass Pass knocked down by 98-Steve Fugate. incomplete, intended for 84-James Shepherd.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB","#80 Willie Hooser - TE",,"#84 James Shepherd - WR",,"#81 Russell Cole - WR",,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#51 Nicholas Key - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#46 Gregory Pruitt - CB",,,,"#20 Efrain Roberts - SS","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:47,"ZWG 35",1,3,10,"I Formation 3WR SE Post","Nickel Normal Cover 2",,0,0,"3-10-ZWG 35 (14:47) 7-Johnnie Mitchell pass incomplete, dropped by 14-William Vaughn.","#7 Johnnie Mitchell - QB","#46 Christopher Deans - RB",,,"#28 Louis Olivera - FB",,,"#81 Russell Cole - WR","#14 William Vaughn - WR","#13 Isaiah Swift - WR",,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#51 Nicholas Key - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#29 Mark Miller - CB",,"#91 Harley Sowers - CB",,"#46 Gregory Pruitt - CB","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:43,"ZWG 35",1,4,10,Punt,"Punt Return",,0,0,"4-10-ZWG 35 (14:44) 6-Timothy Bryan punts 40 yards to KBS 24. Fair Catch by 12-Thomas Midgley.",,,,,,,,,,,,,,,,,,"#6 Timothy Bryan - P",,,,,,,,,,,,,,,,,,,"#89 Kenneth Stapleton - TE",,"#12 Thomas Midgley - WR",,,"#52 Ismael Johnson - DT","#48 Gabriel Mendoza - CB","#58 Alexander Edwards - DT",,"#50 Robert Hart - SLB","#47 Victor Perry - SLB",,"#91 Harley Sowers - CB",,,,"#51 Michael Johnson - C","#77 Zachary Martinez - C","#76 Ronald Gray - LT","#71 Willard Samson - LT","#72 Craig Ward - LT","#69 Anthony Cox - RG",,"#99 Eliseo Long - LDE","#57 Reid Justice - MLB","#98 Steve Fugate - WLB","#51 Nicholas Key - MLB",,,,,,,
KBS,14:36,"KBS 24",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-KBS 24 (14:37) 13-Patrick Martin pass Pass knocked down by 45-Richard Shadwick. incomplete, intended for 82-James Mercer.","#13 Patrick Martin - QB","#45 John Johns - RB",,"#24 Terry Dickinson - RB","#35 Robert Armstrong - FB","#82 James Mercer - TE","#85 Terrence Pierce - TE",,,,,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,14:34,"KBS 24",1,2,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",10,0,0,"2-10-KBS 24 (14:35) 13-Patrick Martin pass complete to 12-Thomas Midgley to KBS 34 for 10 yards. Tackle by 25-David Wilson. PENALTY - Pass Interference (ZWG 25-David Wilson) (Declined)","#13 Patrick Martin - QB","#45 John Johns - RB",,,"#35 Robert Armstrong - FB","#82 James Mercer - TE",,"#84 Bill Brown - WR",,"#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,14:31,"KBS 34",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-KBS 34 (14:32) 13-Patrick Martin pass complete to 82-James Mercer to KBS 41 for 6 yards. Tackle by 41-Frank Miller.","#13 Patrick Martin - QB","#45 John Johns - RB",,,,"#82 James Mercer - TE",,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT",,"#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,13:56,"KBS 41",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"2-4-KBS 41 (13:55) 45-John Johns ran to KBS 43 for 3 yards. Tackle by 93-Larry Hacker.","#13 Patrick Martin - QB","#45 John Johns - RB",,"#24 Terry Dickinson - RB","#35 Robert Armstrong - FB","#82 James Mercer - TE","#85 Terrence Pierce - TE",,,,,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,13:19,"KBS 43",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"3-1-KBS 43 (13:18) 25-Bradley Nordman ran to KBS 42 for -1 yards. Tackle by 56-Gary Mills.","#13 Patrick Martin - QB","#25 Bradley Nordman - RB",,"#24 Terry Dickinson - RB","#35 Robert Armstrong - FB","#82 James Mercer - TE","#85 Terrence Pierce - TE",,,,,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,12:37,"KBS 42",1,4,2,Punt,"Punt Return",35,0,0,"4-2-KBS 42 (12:36) 1-Ray Berry punts 35 yards to ZWG 23.",,,,,,,,,,,,,,,,,,"#1 Ray Berry - P",,,,,,,,,,,,,,,,,,,"#71 Jackie Bush - C",,"#47 Ray Gaylord - WR",,,"#25 David Wilson - CB","#64 Theodore Fosdick - RDE","#45 Richard Shadwick - CB",,"#92 Kendrick Romero - DT","#59 Mike Stewart - SLB",,"#96 Norman McElroy - DT",,,,"#60 Tony Kennedy - RG","#75 Charles Johnson - LT","#64 William Weitz - RG","#55 Jackie Flax - RT","#65 Norris Cannon - RG","#76 David Hayes - RT",,"#83 Pedro Hart - DT","#93 Larry Hacker - WLB","#56 Gary Mills - RDE","#67 Zachary Rhein - RDE",,,,,,,
ZWG,12:27,"ZWG 23",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,0,"1-10-ZWG 23 (12:28) 23-Charles Bullis ran to ZWG 23 for a short gain. Tackle by 57-Reid Justice.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,"#43 Michael Powell - RB","#28 Louis Olivera - FB","#80 Willie Hooser - TE","#88 Jimmy Benson - TE",,,,,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#62 Santos Favors - LDE","#99 Eliseo Long - LDE","#77 Edwin McPhee - DT","#68 Kelley Grant - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#46 Gregory Pruitt - CB",,,,"#20 Efrain Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:50,"ZWG 23",1,2,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-ZWG 23 (11:49) 7-Johnnie Mitchell pass complete to 23-Charles Bullis to ZWG 28 for 4 yards. Tackle by 47-Victor Perry.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB",,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#76 Ronald Gray - LT","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#51 Michael Johnson - C",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT",,"#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,"#46 Gregory Pruitt - CB",,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:16,"ZWG 28",1,3,6,"I Formation 3WR Slot Corner Long","Nickel Normal Cover 2",-7,0,0,"3-6-ZWG 28 (11:15) 7-Johnnie Mitchell sacked at ZWG 20 for -7 yards (62-Santos Favors). Sack allowed by 54-Charles Sessoms.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB",,,"#47 Ray Gaylord - WR","#84 James Shepherd - WR","#12 Robert Grant - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#54 Charles Sessoms - RG",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#46 Gregory Pruitt - CB",,"#29 Mark Miller - CB",,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:35,"ZWG 20",1,4,13,Punt,"Punt Return",,0,0,"4-13-ZWG 20 (10:34) 6-Timothy Bryan punts 54 yards to KBS 25. 12-Thomas Midgley to KBS 25 for 0 yards. Tackle by 25-David Wilson.",,,,,,,,,,,,,,,,,,"#6 Timothy Bryan - P",,,,,,,,,,,,,,,,,,,"#89 Kenneth Stapleton - TE",,"#12 Thomas Midgley - WR",,,"#52 Ismael Johnson - DT","#48 Gabriel Mendoza - CB","#58 Alexander Edwards - DT",,"#50 Robert Hart - SLB","#47 Victor Perry - SLB",,"#91 Harley Sowers - CB",,,,"#51 Michael Johnson - C","#77 Zachary Martinez - C","#76 Ronald Gray - LT","#71 Willard Samson - LT","#72 Craig Ward - LT","#69 Anthony Cox - RG",,"#99 Eliseo Long - LDE","#57 Reid Justice - MLB","#98 Steve Fugate - WLB","#51 Nicholas Key - MLB",,,,,,,
KBS,10:26,"KBS 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KBS 25 (10:27) 13-Patrick Martin pass incomplete, intended for 45-John Johns.","#13 Patrick Martin - QB","#45 John Johns - RB","#25 Bradley Nordman - RB",,,,,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT",,"#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#41 Frank Miller - CB","#48 Christopher Graves - FS",,"#25 David Wilson - CB",,"#39 Tyler Beard - SS","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,10:23,"KBS 25",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"2-10-KBS 25 (10:24) 13-Patrick Martin pass complete to 82-James Mercer to KBS 37 for 11 yards. Tackle by 25-David Wilson. 25-David Wilson got away with a hold on that play.","#13 Patrick Martin - QB","#45 John Johns - RB",,"#24 Terry Dickinson - RB","#35 Robert Armstrong - FB","#82 James Mercer - TE",,"#84 Bill Brown - WR",,,,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:38,"KBS 37",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",4,0,0,"1-10-KBS 37 (9:37) 45-John Johns ran to KBS 41 for 4 yards. Tackle by 93-Larry Hacker.","#13 Patrick Martin - QB","#45 John Johns - RB",,"#24 Terry Dickinson - RB","#35 Robert Armstrong - FB","#82 James Mercer - TE","#85 Terrence Pierce - TE",,,,,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE","#56 Gary Mills - RDE","#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,8:59,"KBS 41",1,2,6,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",11,0,0,"2-6-KBS 41 (8:58) 13-Patrick Martin pass complete to 45-John Johns to ZWG 48 for 11 yards. Tackle by 25-David Wilson. 12-Thomas Midgley missed that block completely.","#13 Patrick Martin - QB","#45 John Johns - RB",,,"#35 Robert Armstrong - FB",,,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT","#92 Kendrick Romero - DT","#67 Zachary Rhein - RDE",,"#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:52,,1,1,10,,,,0,0,"Timeout KBS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,8:13,"ZWG 48",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ZWG 48 (8:14) 13-Patrick Martin pass Pass knocked down by 25-David Wilson. incomplete, intended for 12-Thomas Midgley.","#13 Patrick Martin - QB","#25 Bradley Nordman - RB",,,"#35 Robert Armstrong - FB",,,"#12 Thomas Midgley - WR","#87 Clarence Bremer - WR","#83 Herbert Nunnery - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT",,"#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#25 David Wilson - CB","#41 Frank Miller - CB",,"#48 Christopher Graves - FS",,"#45 Richard Shadwick - CB","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,8:09,"ZWG 48",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"2-10-ZWG 48 (8:10) 25-Bradley Nordman ran to KBS 49 for -3 yards. Tackle by 59-Mike Stewart.","#13 Patrick Martin - QB","#45 John Johns - RB","#25 Bradley Nordman - RB",,,,,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT",,"#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB",,"#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,"#41 Frank Miller - CB",,"#39 Tyler Beard - SS","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,7:29,"KBS 49",1,3,13,"I Formation Normal SE Post","3-4 Normal 2 Deep Zone",,0,0,"3-13-KBS 49 (7:28) 13-Patrick Martin pass Pass knocked down by 25-David Wilson. incomplete, intended for 35-Robert Armstrong.","#13 Patrick Martin - QB","#45 John Johns - RB",,,"#35 Robert Armstrong - FB","#82 James Mercer - TE",,"#84 Bill Brown - WR",,"#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#99 Earl Webster - LDE",,"#96 Norman McElroy - DT",,"#67 Zachary Rhein - RDE","#59 Mike Stewart - SLB","#90 Santiago Mayo - MLB","#55 Ahmed Curry - MLB","#93 Larry Hacker - WLB","#45 Richard Shadwick - CB","#25 David Wilson - CB",,,,"#39 Tyler Beard - SS","#40 Kurt Gallegos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,7:23,"KBS 49",1,4,13,Punt,"Punt Return",51,0,0,"4-13-KBS 49 (7:24) 1-Ray Berry punts 51 yards to ZWG 0.4-13-KBS 49 (7:24) 1-Ray Berry punts 51 yards to ZWG 0. Touchback.",,,,,,,,,,,,,,,,,,"#1 Ray Berry - P",,,,,,,,,,,,,,,,,,,"#71 Jackie Bush - C",,"#47 Ray Gaylord - WR",,,"#25 David Wilson - CB","#64 Theodore Fosdick - RDE","#45 Richard Shadwick - CB",,"#92 Kendrick Romero - DT","#39 Tyler Beard - SS",,"#96 Norman McElroy - DT",,,,"#60 Tony Kennedy - RG","#75 Charles Johnson - LT","#64 William Weitz - RG","#55 Jackie Flax - RT","#65 Norris Cannon - RG","#76 David Hayes - RT",,"#83 Pedro Hart - DT","#93 Larry Hacker - WLB","#56 Gary Mills - RDE","#67 Zachary Rhein - RDE",,,,,,,
ZWG,7:14,"ZWG 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",9,0,0,"1-10-ZWG 20 (7:15) 23-Charles Bullis ran to ZWG 29 for 9 yards. Tackle by 20-Efrain Roberts.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,"#43 Michael Powell - RB","#28 Louis Olivera - FB","#80 Willie Hooser - TE","#88 Jimmy Benson - TE",,,,,,"#72 Craig Ward - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#71 Willard Samson - LT",,"#62 Santos Favors - LDE","#99 Eliseo Long - LDE","#77 Edwin McPhee - DT","#68 Kelley Grant - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#46 Gregory Pruitt - CB",,,,"#20 Efrain Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,6:33,"ZWG 29",1,2,1,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",4,0,0,"2-1-ZWG 29 (6:32) 7-Johnnie Mitchell pass complete to 80-Willie Hooser to ZWG 34 for 4 yards. Tackle by 98-Steve Fugate. ZWG 12-Robert Grant was injured on the play. He looks like he should be able to return.","#7 Johnnie Mitchell - QB","#23 Charles Bullis - RB",,,"#28 Louis Olivera - FB","#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR",,"#12 Robert Grant - WR",,,"#72 Craig Ward - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#71 Willard Samson - LT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,5:55,"ZWG 34",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"1-10-ZWG 34 (5:54) 7-Johnnie Mitchell pass Pass knocked down by 57-Reid Justice. incomplete, intended for 80-Willie Hooser. Pressure by 96-David Bailey.","#7 Johnnie Mitchell - QB","#46 Christopher Deans - RB",,,"#28 Louis Olivera - FB","#80 Willie Hooser - TE",,"#47 Ray Gaylord - WR",,"#84 James Shepherd - WR",,,"#71 Willard Samson - LT","#51 Michael Johnson - C","#77 Zachary Martinez - C","#73 Wallace Stephens - RG","#54 Charles Sessoms - RG",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#46 Gregory Pruitt - CB",,,,"#20 Efrain Roberts - SS","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,