HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ROY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,15:00,"DAG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Morton kicks 72 yards from DAG 35 to ROY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Percy Wilson - WR",,"#97 Angelo Kay - DT","#66 Rickie Kurland - DT","#29 Martin Houston - DT","#28 Craig Harris - CB","#45 Justin Peery - FS","#25 Ramon Lape - FS","#23 Jared Randall - SS","#95 Jose Henley - DT","#44 Joshua Thompson - RB","#93 Harvey Williams - MLB","#3 Charles Morton - K",,,,,,,,,,,,,,,,,,,,
ROY,15:00,"ROY 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,0,"1-10-ROY 25 (15:00) 20-Damian Watts ran to ROY 28 for 3 yards. Tackle by 34-Raymond Anderson.","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,"#36 David Rose - RB","#40 Glen Summers - FB","#82 Jeffrey Finley - TE","#84 Robert Hilton - TE",,,,,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#90 Robert Hernandez - RDE","#64 Charles Browder - LDE","#75 Larry Ryan - DT","#98 Ruben Young - RDE","#73 Eric Franco - DT","#91 Harry Jefferson - MLB","#90 Bo Bonin - FS",,"#20 Chad Pursell - CB","#56 Vicente Sato - SS","#42 Andrew Hilger - CB",,,,"#34 Raymond Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,14:20,"ROY 28",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",12,0,0,"2-7-ROY 28 (14:19) 20-Damian Watts ran to ROY 40 for 12 yards. Tackle by 42-Andrew Hilger.","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,"#36 David Rose - RB","#40 Glen Summers - FB","#82 Jeffrey Finley - TE","#84 Robert Hilton - TE",,,,,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#90 Robert Hernandez - RDE","#64 Charles Browder - LDE","#75 Larry Ryan - DT","#98 Ruben Young - RDE","#73 Eric Franco - DT","#91 Harry Jefferson - MLB","#90 Bo Bonin - FS",,"#20 Chad Pursell - CB","#56 Vicente Sato - SS","#42 Andrew Hilger - CB",,,,"#34 Raymond Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,13:44,"ROY 40",1,1,10,"Singleback Big Ins and Outs","Quarter Normal Man Short Zone",,0,0,"1-10-ROY 40 (13:43) 15-Hubert Simmons pass Pass knocked down by 90-Bo Bonin. incomplete, intended for 40-Glen Summers.","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,,,"#82 Jeffrey Finley - TE","#40 Glen Summers - FB","#13 Ryan Martinez - WR",,"#88 Bobby Jones - WR",,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#64 Charles Browder - LDE",,"#75 Larry Ryan - DT",,"#73 Eric Franco - DT",,"#91 Harry Jefferson - MLB",,,"#56 Vicente Sato - SS","#42 Andrew Hilger - CB","#90 Bo Bonin - FS","#49 David Khan - CB","#20 Chad Pursell - CB","#34 Raymond Anderson - CB","#47 Terry Dake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,13:39,"ROY 40",1,2,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"2-10-ROY 40 (13:40) 20-Damian Watts ran to ROY 41 for 1 yards. Tackle by 50-Larry Ryan.","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,,"#40 Glen Summers - FB","#82 Jeffrey Finley - TE",,"#13 Ryan Martinez - WR",,"#88 Bobby Jones - WR",,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#64 Charles Browder - LDE",,"#75 Larry Ryan - DT",,"#73 Eric Franco - DT","#90 Bo Bonin - FS","#47 Terry Dake - CB","#91 Harry Jefferson - MLB","#49 David Khan - CB","#56 Vicente Sato - SS","#42 Andrew Hilger - CB",,,,"#34 Raymond Anderson - CB","#20 Chad Pursell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,12:58,"ROY 41",1,3,9,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",3,0,0,"3-9-ROY 41 (12:57) 20-Damian Watts ran to ROY 44 for 3 yards. Tackle by 49-David Khan. DAG 91-Harry Jefferson was injured on the play. He looks like he should be able to return.","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,,"#40 Glen Summers - FB","#82 Jeffrey Finley - TE",,"#13 Ryan Martinez - WR",,"#88 Bobby Jones - WR",,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#64 Charles Browder - LDE",,"#75 Larry Ryan - DT",,"#73 Eric Franco - DT","#90 Bo Bonin - FS","#47 Terry Dake - CB","#91 Harry Jefferson - MLB","#49 David Khan - CB","#56 Vicente Sato - SS","#42 Andrew Hilger - CB",,,,"#34 Raymond Anderson - CB","#20 Chad Pursell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,12:25,"ROY 44",1,4,6,Punt,"Punt Return",43,0,0,"4-6-ROY 44 (12:24) 9-Thaddeus Cady punts 43 yards to DAG 13.",,,,,,,,,,,,,,,,,,"#4 Thaddeus Cady - P",,,,,,,,,,,,,,,,,,,"#77 Blair Huffman - C",,"#22 Norman Lee - WR",,,"#67 Walter Johnson - LT","#49 David Khan - CB","#73 Lloyd Fischer - LT",,"#78 Marshall Collins - LT","#86 Roger Anderson - LT",,"#20 Chad Pursell - CB",,,,"#63 Michael Zarate - LT","#68 Max Bigler - LG","#40 Glen Summers - FB","#36 David Rose - RB","#77 George Howell - RT","#70 Darrell Anderson - LT",,"#90 Bo Bonin - FS","#90 Robert Hernandez - RDE","#73 Eric Franco - DT","#56 Jessie Nelson - MLB",,,,,,,
DAG,12:14,"DAG 13",1,1,10,"Strong I Normal FB Dive Strong","46 Heavy WLB Blitz",4,0,0,"1-10-DAG 13 (12:15) 33-Joseph Smith ran to DAG 17 for 4 yards. Tackle by 54-Donald Watson.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#33 Joseph Smith - WR","#45 Jessie Buckley - RB",,"#15 Joel Embree - RB",,"#82 Adrian Mills - TE",,,"#72 Norman Riley - LT","#59 William Day - RG","#61 John Underwood - C","#53 Norman Arnold - LG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:35,"DAG 17",1,2,6,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"2-6-DAG 17 (11:34) 22-Norman Lee ran to DAG 20 for 3 yards. Tackle by 30-John Downey.","#5 William Tolentino - QB","#33 Joseph Smith - WR",,"#15 Joel Embree - RB","#22 Norman Lee - WR","#45 Jessie Buckley - RB","#82 Adrian Mills - TE",,,,,,"#62 Derek Mixon - RG","#53 Norman Arnold - LG","#61 John Underwood - C","#59 William Day - RG","#52 John Lara - LG",,"#95 Jose Henley - DT","#57 John Fitz - DT","#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:02,"DAG 20",1,3,3,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"3-3-DAG 20 (11:01) 22-Norman Lee ran to DAG 22 for 3 yards. Tackle by 52-Eric Smithey. 33-Joseph Smith totally missed that block.","#5 William Tolentino - QB","#33 Joseph Smith - WR",,"#15 Joel Embree - RB","#22 Norman Lee - WR","#45 Jessie Buckley - RB","#82 Adrian Mills - TE",,,,,,"#62 Derek Mixon - RG","#53 Norman Arnold - LG","#61 John Underwood - C","#59 William Day - RG","#52 John Lara - LG",,"#95 Jose Henley - DT","#57 John Fitz - DT","#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#54 Donald Watson - WLB","#96 Eric Smithey - MLB",,"#59 William Blank - SLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,10:20,"DAG 22",1,4,1,Punt,"Punt Return",,0,6,"4-1-DAG 22 (10:19) 17-Everett Keith punts 50 yards to ROY 28. 32-Percy Wilson for 73 yards. TOUCHDOWN! DAG 34-Raymond Anderson was injured on the play. He looks like he should be able to return. ROY 37-Martin Houston was injured on the play. He looks like he should be able to return. DAG 0 ROY 6",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#61 John Underwood - C",,"#32 Percy Wilson - WR",,,"#23 Jared Randall - SS","#66 Rickie Kurland - DT","#45 Justin Peery - FS",,"#95 Jose Henley - DT","#93 Harvey Williams - MLB",,"#28 Craig Harris - CB",,,,"#72 Norman Riley - LT","#73 Lloyd Fischer - LT","#52 John Lara - LG","#78 Marshall Collins - LT","#86 Roger Anderson - LT","#67 Walter Johnson - LT",,"#54 Joseph Carter - RDE","#57 Kevin Gomez - SLB","#29 Martin Houston - DT","#52 Robert Sands - DT",,,,,,,
ROY,10:00,"DAG 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:01) Extra point GOOD by 4-Thomas Mayo. DAG 0 ROY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jeff Furrow - QB","#77 Blair Huffman - C",,,,,,,,,,,,,,"#9 Thomas Mayo - K","#60 Enrique Hunt - RG","#63 Michael Zarate - LT","#68 Max Bigler - LG","#40 Glen Summers - FB","#36 David Rose - RB","#77 George Howell - RT","#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#64 Charles Browder - LDE","#73 Eric Franco - DT","#90 Robert Hernandez - RDE","#90 Bo Bonin - FS","#22 Norman Lee - WR","#13 Kevin Johnson - WR","#46 George Hidalgo - CB","#56 Vicente Sato - SS","#75 Larry Ryan - DT","#49 David Khan - CB","#97 Lawrence Walters - SLB"
ROY,10:00,"ROY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:01) 4-Thomas Mayo kicks 74 yards from ROY 35 to DAG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Norman Lee - WR",,"#61 John Underwood - C","#63 Gilbert Auxier - RG","#13 Joseph Leyba - WR","#52 John Lara - LG","#15 Joel Embree - RB","#62 Derek Mixon - RG","#82 Adrian Mills - TE","#33 Joseph Smith - WR","#53 Norman Arnold - LG","#59 William Day - RG","#9 Thomas Mayo - K",,,,,,,,,,,,,,,,,,,,
DAG,10:00,"DAG 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,7,"1-10-DAG 25 (10:01) 22-Norman Lee ran to DAG 28 for 3 yards. Tackle by 30-John Downey.","#5 William Tolentino - QB","#33 Joseph Smith - WR",,"#15 Joel Embree - RB","#22 Norman Lee - WR","#45 Jessie Buckley - RB","#82 Adrian Mills - TE",,,,,,"#62 Derek Mixon - RG","#53 Norman Arnold - LG","#61 John Underwood - C","#59 William Day - RG","#52 John Lara - LG",,"#95 Jose Henley - DT","#57 John Fitz - DT","#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,9:17,"DAG 28",1,2,7,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",5,0,7,"2-7-DAG 28 (9:16) 33-Joseph Smith ran to DAG 33 for 5 yards. Tackle by 30-John Downey.","#5 William Tolentino - QB","#33 Joseph Smith - WR",,,,"#13 Joseph Leyba - WR",,"#22 Norman Lee - WR","#82 Adrian Mills - TE","#10 Gary Hruska - WR",,,"#52 John Lara - LG","#73 Lloyd Fischer - LT","#61 John Underwood - C","#67 Walter Johnson - LT","#45 Jessie Buckley - RB",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE",,"#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:41,"DAG 33",1,3,2,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",5,0,7,"3-2-DAG 33 (8:40) 5-William Tolentino pass complete to 22-Norman Lee to DAG 38 for 5 yards. Tackle by 54-Donald Watson.","#5 William Tolentino - QB","#10 Gary Hruska - WR",,,"#45 Jessie Buckley - RB",,,"#33 Joseph Smith - WR","#22 Norman Lee - WR","#13 Joseph Leyba - WR",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#62 Derek Mixon - RG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE",,"#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,7:55,"DAG 38",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"1-10-DAG 38 (7:54) 14-Jason Wilson ran to DAG 48 for 10 yards. Tackle by 45-Justin Peery.","#5 William Tolentino - QB","#14 Jason Wilson - WR",,,,"#45 Jessie Buckley - RB",,"#10 Ronald Billings - WR","#82 Adrian Mills - TE","#19 Joshua Thompson - WR",,,"#52 John Lara - LG","#73 Lloyd Fischer - LT","#61 John Underwood - C","#67 Walter Johnson - LT","#63 Gilbert Auxier - RG",,"#97 Angelo Kay - DT",,"#66 Rickie Kurland - DT",,"#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#23 Jared Randall - SS","#45 Justin Peery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,7:17,"DAG 48",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",-1,0,7,"1-10-DAG 48 (7:16) 14-Jason Wilson ran to DAG 47 for -1 yards. Tackle by 45-Justin Peery.","#5 William Tolentino - QB","#14 Jason Wilson - WR",,,,"#13 Joseph Leyba - WR",,"#10 Ronald Billings - WR","#82 Adrian Mills - TE","#10 Gary Hruska - WR",,,"#52 John Lara - LG","#73 Lloyd Fischer - LT","#61 John Underwood - C","#67 Walter Johnson - LT","#45 Jessie Buckley - RB",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE",,"#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 John Downey - CB","#28 Craig Harris - CB",,"#45 Justin Peery - FS",,"#23 Jared Randall - SS","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,6:36,"DAG 47",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",11,0,7,"2-11-DAG 47 (6:35) 48-Larry Flores ran to ROY 42 for 11 yards. Tackle by 25-Ramon Lape.","#5 William Tolentino - QB","#48 Larry Flores - RB",,,"#45 Jessie Buckley - RB",,,"#10 Ronald Billings - WR","#10 Gary Hruska - WR","#13 Joseph Leyba - WR",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#62 Derek Mixon - RG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE",,"#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,5:53,"ROY 42",1,3,,"Strong I Normal FB Dive Strong","4-3 Normal Man QB Spy",3,0,7,"3-1-ROY 42 (5:52) 33-Joseph Smith ran to ROY 39 for 3 yards. Tackle by 55-John Fitz.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#33 Joseph Smith - WR","#45 Jessie Buckley - RB",,"#15 Joel Embree - RB",,"#82 Adrian Mills - TE",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#53 Norman Arnold - LG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,5:16,"ROY 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"1-10-ROY 39 (5:15) 83-Gary Hruska ran to ROY 35 for 4 yards. Tackle by 52-Eric Smithey.","#5 William Tolentino - QB","#10 Gary Hruska - WR",,,"#45 Jessie Buckley - RB",,,"#33 Joseph Smith - WR","#22 Norman Lee - WR","#13 Joseph Leyba - WR",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#62 Derek Mixon - RG","#52 John Lara - LG",,"#97 Angelo Kay - DT",,"#66 Rickie Kurland - DT",,"#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:37,"ROY 35",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",13,0,7,"2-6-ROY 35 (4:36) 5-William Tolentino pass complete to 22-Norman Lee to ROY 23 for 13 yards. Tackle by 28-Craig Harris.","#5 William Tolentino - QB","#10 Gary Hruska - WR",,,"#45 Jessie Buckley - RB",,,"#33 Joseph Smith - WR","#22 Norman Lee - WR","#13 Joseph Leyba - WR",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#62 Derek Mixon - RG","#52 John Lara - LG",,"#97 Angelo Kay - DT",,"#66 Rickie Kurland - DT",,"#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,3:52,"ROY 23",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",9,0,7,"1-10-ROY 23 (3:51) 14-Jason Wilson ran to ROY 14 for 9 yards. Tackle by 44-Joshua Thompson.","#5 William Tolentino - QB","#14 Jason Wilson - WR",,,"#45 Jessie Buckley - RB",,,"#10 Ronald Billings - WR","#10 Gary Hruska - WR","#13 Joseph Leyba - WR",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#62 Derek Mixon - RG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE",,"#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,3:08,"ROY 14",1,2,1,"Strong I Normal FB Dive Strong","4-3 Normal SLB Outside Blitz",3,0,7,"2-1-ROY 14 (3:07) 33-Joseph Smith ran to ROY 11 for 3 yards. Tackle by 59-William Blank.","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#33 Joseph Smith - WR","#45 Jessie Buckley - RB",,"#15 Joel Embree - RB",,"#82 Adrian Mills - TE",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#53 Norman Arnold - LG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#59 William Blank - SLB","#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,2:31,"ROY 11",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,7,"1-10-ROY 11 (2:30) 83-Gary Hruska ran to ROY 5 for 6 yards. Tackle by 52-Eric Smithey.","#5 William Tolentino - QB","#10 Gary Hruska - WR",,,"#45 Jessie Buckley - RB",,,"#33 Joseph Smith - WR","#22 Norman Lee - WR","#13 Joseph Leyba - WR",,,"#67 Walter Johnson - LT","#59 William Day - RG","#61 John Underwood - C","#62 Derek Mixon - RG","#52 John Lara - LG",,"#57 John Fitz - DT",,"#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE",,"#96 Eric Smithey - MLB",,"#54 Donald Watson - WLB","#24 Kevin Smith - CB","#24 John Downey - CB",,"#28 Craig Harris - CB",,"#44 Joshua Thompson - RB","#25 Ramon Lape - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,1:46,"ROY 5",1,2,4,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",3,0,7,"2-4-ROY 5 (1:45) 83-Gary Hruska ran to ROY 2 for 3 yards. Tackle by 54-Donald Watson. ROY 24-Kevin Smith was injured on the play. He looks like he should be able to return.","#5 William Tolentino - QB","#10 Gary Hruska - WR",,,"#33 Joseph Smith - WR","#15 Joel Embree - RB","#82 Adrian Mills - TE","#13 Joseph Leyba - WR",,,,,"#52 John Lara - LG","#45 Jessie Buckley - RB","#61 John Underwood - C","#53 Norman Arnold - LG","#59 William Day - RG",,"#95 Jose Henley - DT","#57 John Fitz - DT","#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#54 Donald Watson - WLB","#96 Eric Smithey - MLB",,"#59 William Blank - SLB","#24 Kevin Smith - CB","#24 John Downey - CB",,,,"#44 Joshua Thompson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,1:06,"ROY 2",1,3,1,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",2,6,7,"3-1-ROY 2 (1:05) 22-Norman Lee ran for 2 yards. TOUCHDOWN! DAG 6 ROY 7","#5 William Tolentino - QB","#22 Norman Lee - WR",,,"#33 Joseph Smith - WR","#15 Joel Embree - RB","#82 Adrian Mills - TE","#13 Joseph Leyba - WR",,,,,"#52 John Lara - LG","#45 Jessie Buckley - RB","#61 John Underwood - C","#53 Norman Arnold - LG","#59 William Day - RG",,"#95 Jose Henley - DT","#57 John Fitz - DT","#66 Rickie Kurland - DT","#97 Angelo Kay - DT","#69 Floyd Winters - RDE","#54 Donald Watson - WLB","#96 Eric Smithey - MLB",,"#59 William Blank - SLB","#24 John Downey - CB","#28 Craig Harris - CB",,,,"#44 Joshua Thompson - RB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,1:01,"ROY 15",1,7,15,"Field Goal","FG Block",26,7,7,"(1:02) Extra point GOOD by 3-Charles Morton. ROY 28-Craig Harris was injured on the play. He looks like he should be able to return. DAG 7 ROY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Christopher Nichols - QB","#61 John Underwood - C",,,,,,,,,,,,,,"#3 Charles Morton - K","#62 Derek Mixon - RG","#78 Marshall Collins - LT","#67 Walter Johnson - LT","#86 Roger Anderson - LT","#73 Lloyd Fischer - LT","#72 Norman Riley - LT","#63 Gilbert Auxier - RG","#45 Jessie Buckley - RB","#54 Joseph Carter - RDE","#57 Kevin Gomez - SLB","#29 Martin Houston - DT","#52 Robert Sands - DT","#25 Ramon Lape - FS","#59 William Blank - SLB","#97 Angelo Kay - DT","#90 Robert Soto - RDE","#95 Jose Henley - DT","#28 Craig Harris - CB","#66 Rickie Kurland - DT"
DAG,1:01,"DAG 35",1,6,10,Kickoff,"Kick Return",,7,7,"(1:02) 3-Charles Morton kicks 75 yards from DAG 35 to ROY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Percy Wilson - WR",,"#59 William Blank - SLB","#25 Ramon Lape - FS","#29 Martin Houston - DT","#66 Rickie Kurland - DT","#45 Justin Peery - FS","#44 Joshua Thompson - RB","#23 Jared Randall - SS","#95 Jose Henley - DT","#97 Angelo Kay - DT","#93 Harvey Williams - MLB","#3 Charles Morton - K",,,,,,,,,,,,,,,,,,,,
ROY,1:01,"ROY 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,7,7,"1-10-ROY 25 (1:02) 20-Damian Watts ran to ROY 27 for 2 yards. Tackle by 20-Chad Pursell.","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,"#36 David Rose - RB","#40 Glen Summers - FB","#82 Jeffrey Finley - TE","#84 Robert Hilton - TE",,,,,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#90 Robert Hernandez - RDE","#64 Charles Browder - LDE","#75 Larry Ryan - DT","#98 Ruben Young - RDE","#73 Eric Franco - DT","#91 Harry Jefferson - MLB","#90 Bo Bonin - FS",,"#20 Chad Pursell - CB","#56 Vicente Sato - SS","#42 Andrew Hilger - CB",,,,"#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:59,,1,2,8,,,,7,7,"Timeout ROY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,0:23,"ROY 27",1,2,8,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",,7,7,"2-8-ROY 27 (0:24) PENALTY - False Start (ROY 56-Darrell Anderson)","#15 Hubert Simmons - QB","#36 Damian Watts - RB",,,"#40 Glen Summers - FB",,,"#13 Ryan Martinez - WR","#32 Percy Wilson - WR","#88 Bobby Jones - WR",,,"#70 Darrell Anderson - LT","#61 Charles Bergin - RT","#72 Raymond Kiely - C","#60 Enrique Hunt - RG","#77 George Howell - RT",,"#64 Charles Browder - LDE",,"#75 Larry Ryan - DT","#90 Robert Hernandez - RDE","#73 Eric Franco - DT",,"#91 Harry Jefferson - MLB",,,"#56 Vicente Sato - SS","#42 Andrew Hilger - CB","#90 Bo Bonin - FS","#49 David Khan - CB",,"#34 Raymond Anderson - CB","#47 Terry Dake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,