HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"HWK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,15:00,"KBS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Oscar Romeo kicks 66 yards from KBS 35 to HWK -1. 46-Ken Perkins to HWK 18 for 20 yards. Tackle by 49-Ernest Epling. HWK 63-Steven Barnes was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Ken Perkins - RB",,"#63 Steven Barnes - MLB","#37 Ricky Waters - CB","#29 Wayne Freudenburg - CB","#90 Donald Rasmussen - RDE","#49 Robert Brown - CB","#33 Benjamin Cintron - CB","#39 Terry Williams - CB","#36 Isaac Martinez - CB","#98 David Velez - LDE","#54 William King - MLB","#11 Oscar Romeo - K",,,,,,,,,,,,,,,,,,,,
HWK,14:56,"HWK 18",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",,0,0,"1-10-HWK 18 (14:57) 6-Kevin Jackson pass Pass knocked down by 44-Maurice Falcon. incomplete, intended for 89-Joe Richards. Pressure by 58-Alexander Edwards. 44-Maurice Falcon got away with a hold on that play.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,"#30 Thomas Aguilera - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB","#84 Marshall Henderson - WR",,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#44 Maurice Falcon - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,14:51,"HWK 18",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",10,0,0,"2-10-HWK 18 (14:52) 46-Ken Perkins ran to HWK 28 for 10 yards. Tackle by 46-Gregory Pruitt.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,"#26 Martin Engle - RB","#30 Thomas Aguilera - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,14:17,"HWK 28",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",3,0,0,"1-10-HWK 28 (14:16) 46-Ken Perkins ran to HWK 32 for 3 yards. Tackle by 57-Reid Justice.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,"#26 Martin Engle - RB","#30 Thomas Aguilera - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,13:39,"HWK 32",1,2,7,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",16,0,0,"2-7-HWK 32 (13:38) 6-Kevin Jackson pass complete to 17-Gregory Cabral to HWK 48 for 16 yards. Tackle by 46-Gregory Pruitt.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,"#44 Maurice Falcon - CB",,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,13:03,"HWK 48",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-HWK 48 (13:02) 46-Ken Perkins ran to HWK 49 for 1 yards. Tackle by 52-Ismael Johnson.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:29,"HWK 49",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",12,0,0,"2-9-HWK 49 (12:28) 6-Kevin Jackson pass complete to 89-Joe Richards to KBS 39 for 12 yards. Tackle by 47-Victor Perry.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,"#30 Thomas Aguilera - RB","#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:53,"KBS 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",7,0,0,"1-10-KBS 39 (11:52) 26-Martin Engle ran to KBS 32 for 7 yards. Tackle by 58-Alexander Edwards.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,"#22 James Rivenburg - RB","#30 Thomas Aguilera - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:18,"KBS 32",1,2,3,"I Formation Normal SE Post","4-3 Normal Man QB Spy",,0,0,"2-3-KBS 32 (11:17) 6-Kevin Jackson pass Pass knocked down by 98-Steve Fugate. incomplete, intended for 89-Joe Richards.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:12,"KBS 32",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",3,0,0,"3-3-KBS 32 (11:13) 46-Ken Perkins ran to KBS 30 for 2 yards. 46-Ken Perkins FUMBLES (57-Reid Justice) recovered by HWK-73-Gary Rowley to KBS 29 for 1 yards. Tackle by 49-Ernest Epling.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,"#22 James Rivenburg - RB","#26 Martin Engle - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#44 Maurice Falcon - CB","#34 Jose Sullivan - FS",,,,"#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:38,"KBS 29",1,4,,"Field Goal","FG Block",40,3,0,"4-1-KBS 29 (10:37) 5-Christopher Vandenberg 47 yard field goal is GOOD. HWK 3 KBS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Gerard Baker - QB","#78 Jose Lindquist - LT",,,,,,,,,,,,,,"#5 Christopher Vandenberg - K","#70 Dale Hall - LG","#66 Richard Murray - RT","#71 John Aguilar - C","#69 Joshua Lombard - RG","#65 Charles Duran - LG","#61 Richard Lott - LT","#73 Gary Rowley - C","#79 David Choy - RG","#51 Nicholas Key - MLB","#58 Alexander Edwards - DT","#57 Reid Justice - MLB","#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#79 Christopher McGlothlin - LDE","#47 Victor Perry - SLB","#70 Virgil Perez - RDE","#96 David Bailey - RDE","#50 Robert Hart - SLB","#52 Ismael Johnson - DT"
HWK,10:32,"HWK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:33) 5-Christopher Vandenberg kicks 75 yards from HWK 35 to KBS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Clarence Bremer - WR",,"#79 Christopher McGlothlin - LDE","#51 Nicholas Key - MLB","#52 Ismael Johnson - DT","#57 Reid Justice - MLB","#58 Alexander Edwards - DT","#48 Gabriel Mendoza - CB","#49 Ernest Epling - CB","#50 Robert Hart - SLB","#70 Virgil Perez - RDE","#47 Victor Perry - SLB","#5 Christopher Vandenberg - K",,,,,,,,,,,,,,,,,,,,
KBS,10:32,"KBS 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",,3,0,"1-10-KBS 25 (10:33) 13-Patrick Martin pass Pass knocked down by 53-Derrick Wallace. incomplete, intended for 45-John Johns.","#13 Patrick Martin - QB","#45 John Johns - RB",,,"#35 Robert Armstrong - FB","#82 James Mercer - TE",,"#84 Bill Brown - WR",,"#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#98 David Velez - LDE",,"#76 Ned Day - DT","#62 Jesse McLain - DT","#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,,,"#49 Robert Brown - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,10:28,"KBS 25",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",,3,0,"2-10-KBS 25 (10:29) 13-Patrick Martin pass incomplete, dropped by 12-Thomas Midgley. HWK 76-Ned Day was injured on the play. He looks like he should be able to return.","#13 Patrick Martin - QB","#45 John Johns - RB","#25 Bradley Nordman - RB",,,,,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#98 David Velez - LDE",,"#76 Ned Day - DT","#62 Jesse McLain - DT","#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,"#39 Terry Williams - CB",,"#49 Robert Brown - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,10:24,"KBS 25",1,3,10,"I Formation Normal FL Hook","46 Normal Strong Blitz",4,3,0,"3-10-KBS 25 (10:25) 13-Patrick Martin pass complete to 35-Robert Armstrong to KBS 29 for 4 yards. Tackle by 49-Robert Brown. Pressure by 90-Donald Rasmussen. KBS 71-Jackie Bush was injured on the play. He looks like he should be able to return.","#13 Patrick Martin - QB","#45 John Johns - RB",,,"#35 Robert Armstrong - FB","#82 James Mercer - TE",,"#84 Bill Brown - WR",,"#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#98 David Velez - LDE",,"#62 Jesse McLain - DT","#96 Patrick Marquez - RDE","#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#49 Robert Brown - CB","#36 Isaac Martinez - CB",,,,"#55 William Goldman - WLB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:41,"KBS 29",1,4,6,Punt,"Punt Return",,3,0,"4-6-KBS 29 (9:40) 1-Ray Berry punts 50 yards to HWK 20. 46-Ken Perkins to HWK 34 for 13 yards. Tackle by 51-Nicholas Key.",,,,,,,,,,,,,,,,,,"#1 Ray Berry - P",,,,,,,,,,,,,,,,,,,"#75 Charles Johnson - LT",,"#46 Ken Perkins - RB",,,"#29 Wayne Freudenburg - CB","#63 Steven Barnes - MLB","#49 Robert Brown - CB",,"#39 Terry Williams - CB","#37 Ricky Waters - CB",,"#33 Benjamin Cintron - CB",,,,"#67 Laurence Soriano - LG","#76 David Hayes - RT","#55 Jackie Flax - RT","#65 Norris Cannon - RG","#60 Tony Kennedy - RG","#51 Nicholas Key - MLB",,"#98 David Velez - LDE","#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#44 Richard Valenzuela - MLB",,,,,,,
HWK,9:29,"HWK 34",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",5,3,0,"1-10-HWK 34 (9:30) 26-Martin Engle ran to HWK 39 for 5 yards. Tackle by 46-Gregory Pruitt.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,"#22 James Rivenburg - RB","#30 Thomas Aguilera - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:45,"HWK 39",1,2,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,3,0,"2-5-HWK 39 (8:44) 46-Ken Perkins ran to HWK 43 for 4 yards. Tackle by 57-Reid Justice.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,"#26 Martin Engle - RB","#30 Thomas Aguilera - RB","#89 Joe Richards - TE","#41 Mario Nelson - FB",,,,,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE","#79 Christopher McGlothlin - LDE","#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:02,"HWK 43",1,3,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",1,3,0,"3-1-HWK 43 (8:01) 46-Ken Perkins ran to HWK 44 for 1 yards. Tackle by 98-Steve Fugate.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB","#89 Joe Richards - TE",,"#84 Marshall Henderson - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,,,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:17,"HWK 44",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,3,0,"1-10-HWK 44 (7:16) 6-Kevin Jackson pass Pass knocked down by 34-Jose Sullivan. incomplete, intended for 17-Gregory Cabral. PENALTY - Pass Interference (KBS 44-Maurice Falcon)","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,,,,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR","#24 David Houston - WR",,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,,"#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB","#47 Victor Perry - SLB","#44 Maurice Falcon - CB",,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:12,"KBS 50",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",11,3,0,"1-10-KBS 50 (7:13) 6-Kevin Jackson pass complete to 46-Ken Perkins to KBS 39 for 11 yards. Tackle by 57-Reid Justice.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,"#41 Mario Nelson - FB",,,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,"#44 Maurice Falcon - CB",,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:31,"KBS 39",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-KBS 39 (6:30) 6-Kevin Jackson pass complete to 89-Joe Richards to KBS 34 for 5 yards. Tackle by 47-Victor Perry.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT",,"#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#48 Gabriel Mendoza - CB",,"#44 Maurice Falcon - CB",,"#46 Gregory Pruitt - CB","#34 Jose Sullivan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:58,"KBS 34",1,2,5,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-5-KBS 34 (5:57) 6-Kevin Jackson pass Pass knocked down by 44-Maurice Falcon. incomplete, intended for 10-Craig Litton.","#6 Kevin Jackson - QB","#46 Ken Perkins - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT",,"#96 David Bailey - RDE","#47 Victor Perry - SLB","#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#44 Maurice Falcon - CB",,"#34 Jose Sullivan - FS",,"#46 Gregory Pruitt - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:52,"KBS 34",1,3,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",2,3,0,"3-5-KBS 34 (5:53) 26-Martin Engle ran to KBS 32 for 2 yards. Tackle by 62-Santos Favors. HWK 17-Gregory Cabral was injured on the play. He looks like he should be able to return.","#6 Kevin Jackson - QB","#26 Martin Engle - RB",,,,"#89 Joe Richards - TE",,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#73 Gary Rowley - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#62 Santos Favors - LDE",,"#58 Alexander Edwards - DT","#52 Ismael Johnson - DT","#96 David Bailey - RDE",,"#57 Reid Justice - MLB",,"#98 Steve Fugate - WLB","#49 Ernest Epling - CB","#44 Maurice Falcon - CB",,"#34 Jose Sullivan - FS",,"#46 Gregory Pruitt - CB","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:12,"KBS 32",1,4,3,"Field Goal","FG Block",42,6,0,"4-3-KBS 32 (5:11) 5-Christopher Vandenberg 49 yard field goal is GOOD. HWK 6 KBS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Gerard Baker - QB","#78 Jose Lindquist - LT",,,,,,,,,,,,,,"#5 Christopher Vandenberg - K","#70 Dale Hall - LG","#66 Richard Murray - RT","#71 John Aguilar - C","#69 Joshua Lombard - RG","#65 Charles Duran - LG","#61 Richard Lott - LT","#73 Gary Rowley - C","#79 David Choy - RG","#51 Nicholas Key - MLB","#58 Alexander Edwards - DT","#57 Reid Justice - MLB","#98 Steve Fugate - WLB","#48 Gabriel Mendoza - CB","#79 Christopher McGlothlin - LDE","#47 Victor Perry - SLB","#70 Virgil Perez - RDE","#96 David Bailey - RDE","#50 Robert Hart - SLB","#52 Ismael Johnson - DT"
HWK,5:07,"HWK 35",1,6,10,Kickoff,"Kick Return",,6,0,"(5:08) 5-Christopher Vandenberg kicks 72 yards from HWK 35 to KBS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Clarence Bremer - WR",,"#79 Christopher McGlothlin - LDE","#51 Nicholas Key - MLB","#52 Ismael Johnson - DT","#57 Reid Justice - MLB","#58 Alexander Edwards - DT","#48 Gabriel Mendoza - CB","#49 Ernest Epling - CB","#50 Robert Hart - SLB","#70 Virgil Perez - RDE","#47 Victor Perry - SLB","#5 Christopher Vandenberg - K",,,,,,,,,,,,,,,,,,,,
KBS,5:07,"KBS 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,6,0,"1-10-KBS 25 (5:08) 45-John Johns ran to KBS 24 for -1 yards. Tackle by 54-William King.","#13 Patrick Martin - QB","#45 John Johns - RB",,"#24 Terry Dickinson - RB","#35 Robert Armstrong - FB","#82 James Mercer - TE","#85 Terrence Pierce - TE",,,,,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#98 David Velez - LDE","#96 Patrick Marquez - RDE","#76 Ned Day - DT","#62 Jesse McLain - DT","#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#36 Isaac Martinez - CB","#33 Benjamin Cintron - CB",,,,"#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,4:27,"KBS 24",1,2,11,"Shotgun Normal Double Outs","Nickel Normal CB3 LB Blitz",1,6,0,"2-11-KBS 24 (4:26) 13-Patrick Martin pass complete to 84-Bill Brown to KBS 26 for 1 yards. Tackle by 49-Robert Brown.","#13 Patrick Martin - QB","#45 John Johns - RB",,,,"#82 James Mercer - TE",,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#98 David Velez - LDE",,"#76 Ned Day - DT","#62 Jesse McLain - DT","#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#49 Robert Brown - CB","#36 Isaac Martinez - CB",,"#33 Benjamin Cintron - CB",,"#55 William Goldman - WLB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,3:54,"KBS 26",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 CB1 CB3 Blitz",10,6,0,"3-9-KBS 26 (3:53) 13-Patrick Martin pass complete to 84-Bill Brown to KBS 36 for 10 yards. Tackle by 53-Derrick Wallace.","#13 Patrick Martin - QB","#45 John Johns - RB","#25 Bradley Nordman - RB",,,,,"#84 Bill Brown - WR","#83 Herbert Nunnery - WR","#12 Thomas Midgley - WR",,,"#75 Charles Johnson - LT","#67 Laurence Soriano - LG","#71 Jackie Bush - C","#60 Tony Kennedy - RG","#55 Jackie Flax - RT",,"#98 David Velez - LDE",,"#76 Ned Day - DT",,"#90 Donald Rasmussen - RDE","#53 Derrick Wallace - SLB","#54 William King - MLB",,"#56 Derrick Oconnor - WLB","#49 Robert Brown - CB","#36 Isaac Martinez - CB",,"#33 Benjamin Cintron - CB",,"#55 William Goldman - WLB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,