HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"APD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,15:00,"SLS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Bernard Hildebrandt kicks 75 yards from KEN 35 to APD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ryan McKinnon - WR",,"#40 Robert McCraw - SS","#33 Terry Bell - CB","#59 Mike Stewart - SLB","#58 Robert Dutra - RDE","#70 Fernando Bernardino - DT","#93 David Whitt - MLB","#96 Larry Powell - MLB","#90 Justin Cron - WLB","#64 Roger Foust - RDE","#28 Samuel Griffen - SS","#7 Bernard Hildebrandt - K",,,,,,,,,,,,,,,,,,,,
APD,15:00,"APD 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",7,0,0,"1-10-APD 25 (15:00) 2-Shawn Winfrey pass complete to 11-Terrence Pierce to APD 32 for 7 yards. Tackle by 39-Ricky Cave.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#85 Terrence Pierce - TE","#44 Thomas Robertson - TE",,"#17 Michael Frazier - WR",,"#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#67 Robert Thompson - RDE",,"#69 Troy Highfill - LDE","#54 Michael Younger - RDE","#78 Russell Jackson - LDE","#98 Steve Fugate - WLB","#97 Edward Inabinet - MLB",,"#55 Michael Mason - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,,,"#39 Ricky Cave - SS","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,14:16,"APD 32",1,2,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",10,0,0,"2-3-APD 32 (14:15) 2-Shawn Winfrey pass complete to 11-Terrence Pierce to APD 42 for 10 yards. Tackle by 47-Ricky Santos. 11-Terrence Pierce breaks down the CB.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,"#21 Larry Pastrana - RB","#85 Terrence Pierce - TE","#44 Thomas Robertson - TE","#42 Gene Wilson - TE",,,,,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Russell Jackson - LDE","#95 Douglas Fells - DT","#67 Robert Thompson - RDE","#54 Michael Younger - RDE","#69 Troy Highfill - LDE","#92 Ellis Sica - SLB","#97 Edward Inabinet - MLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,,,"#39 Ricky Cave - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,13:38,"APD 42",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",8,0,0,"1-10-APD 42 (13:37) 22-Lawrence Jones ran to KEN 50 for 8 yards. Tackle by 55-Michael Mason.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE","#42 Gene Wilson - TE","#17 Michael Frazier - WR",,"#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#67 Robert Thompson - RDE",,"#69 Troy Highfill - LDE","#54 Michael Younger - RDE","#78 Russell Jackson - LDE","#92 Ellis Sica - SLB","#97 Edward Inabinet - MLB",,"#55 Michael Mason - WLB","#29 Mark Miller - CB","#47 David Gibbs - CB",,,,"#47 Ricky Santos - CB","#98 Steve Fugate - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,13:01,"SLS 50",1,2,2,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",6,0,0,"2-2-KEN 50 (13:00) 2-Shawn Winfrey pass complete to 83-Walter White to KEN 44 for 6 yards. Tackle by 46-Mark Miller. 46-Mark Miller got away with a hold on that play.","#2 Shawn Winfrey - QB","#47 Ryan McKinnon - WR","#21 Larry Pastrana - RB",,,,,"#17 Michael Frazier - WR","#86 Daniel Stinnett - WR","#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#67 Robert Thompson - RDE",,"#78 Russell Jackson - LDE","#97 Edward Inabinet - MLB","#69 Troy Highfill - LDE",,"#98 Steve Fugate - WLB",,"#39 Ricky Cave - SS","#47 Ricky Santos - CB","#29 Mark Miller - CB",,"#47 David Gibbs - CB",,"#48 Gabriel Mendoza - CB","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,12:17,"SLS 44",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-KEN 44 (12:16) 22-Lawrence Jones ran to KEN 40 for 4 yards. Tackle by 96-Steve Fugate.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE",,"#17 Michael Frazier - WR","#86 Daniel Stinnett - WR","#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Russell Jackson - LDE",,"#67 Robert Thompson - RDE",,"#69 Troy Highfill - LDE","#53 Alberto Anderson - MLB","#98 Steve Fugate - WLB",,"#55 Michael Mason - WLB","#29 Mark Miller - CB","#37 Timothy Wolfe - FS",,"#39 Ricky Cave - SS",,"#47 David Gibbs - CB","#47 Ricky Santos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,11:32,"SLS 40",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-KEN 40 (11:31) 2-Shawn Winfrey pass Pass knocked down by 53-Alberto Anderson. incomplete, intended for 44-Thomas Robertson.","#2 Shawn Winfrey - QB","#47 Ryan McKinnon - WR",,,,"#44 Thomas Robertson - TE",,"#17 Michael Frazier - WR","#86 Daniel Stinnett - WR","#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#67 Robert Thompson - RDE",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE","#53 Alberto Anderson - MLB","#98 Steve Fugate - WLB",,"#55 Michael Mason - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,"#29 Mark Miller - CB",,"#39 Ricky Cave - SS","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,11:25,"SLS 40",1,3,6,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",40,6,0,"3-6-KEN 40 (11:26) 22-Lawrence Jones ran for 40 yards. TOUCHDOWN! APD 6 KEN 0","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,"#42 Gene Wilson - TE","#85 Terrence Pierce - TE","#44 Thomas Robertson - TE",,"#17 Michael Frazier - WR",,,,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#69 Troy Highfill - LDE","#54 Michael Younger - RDE","#78 Russell Jackson - LDE","#95 Douglas Fells - DT","#67 Robert Thompson - RDE","#53 Alberto Anderson - MLB","#97 Edward Inabinet - MLB",,"#55 Michael Mason - WLB","#29 Mark Miller - CB","#37 Timothy Wolfe - FS",,,,"#47 David Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,11:18,"SLS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:19) Extra point GOOD by 1-Arthur Mata. APD 7 KEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 John Rodriguez - P","#61 Thomas Summers - RG",,,,,,,,,,,,,,"#3 Arthur Mata - K","#42 Gene Wilson - TE","#94 Michael Fetterman - WLB","#64 Roger Foust - RDE","#78 Robert Goodlow - LG","#70 Stanley Bradley - RT","#59 Mike Stewart - SLB","#73 Bryan Bayer - LT","#56 Frederick Williams - LT","#98 Steve Fugate - WLB","#69 Troy Highfill - LDE","#78 Russell Jackson - LDE","#92 Ellis Sica - SLB","#53 Alberto Anderson - MLB","#48 Gabriel Mendoza - CB","#17 Jeffry Kerrick - WR","#67 Robert Thompson - RDE","#39 Ricky Cave - SS","#54 Michael Younger - RDE","#55 Michael Mason - WLB"
APD,11:18,"APD 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:19) 1-Arthur Mata kicks 73 yards from APD 35 to KEN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffry Kerrick - WR",,"#81 Raymond Gore - WR","#22 Alex Pena - RB","#48 Gabriel Mendoza - CB","#53 Alberto Anderson - MLB","#69 Troy Highfill - LDE","#39 Ricky Cave - SS","#47 Ricky Santos - CB","#92 Ellis Sica - SLB","#36 Joshua Bruckner - RB","#47 David Gibbs - CB","#3 Arthur Mata - K",,,,,,,,,,,,,,,,,,,,
SLS,11:18,"SLS 25",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"1-10-KEN 25 (11:19) 8-Mark Luft pass complete to 27-Adalberto Dashner to KEN 32 for 7 yards. Tackle by 59-Mike Stewart. KEN 71-Gerald Ogle was injured on the play. He looks like he should be able to return.","#8 Mark Luft - QB","#11 William Stevens - WR",,,,"#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT",,"#64 Roger Foust - RDE","#59 Mike Stewart - SLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#25 Charles Bell - MLB","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:34,"SLS 32",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",11,7,0,"2-3-KEN 32 (10:33) 34-William Marston ran to KEN 43 for 11 yards. Tackle by 41-Charles Bell. KEN 69-Keith Michaud was injured on the play. He looks like he should be able to return. APD 41-Charles Bell was injured on the play. He looks like he should be able to return.","#8 Mark Luft - QB","#11 William Stevens - WR","#17 William Marston - WR",,,,,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#69 Gregory Weatherly - RG","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#25 Charles Bell - MLB","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,9:59,"SLS 43",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Weak Side Blitz",25,7,0,"1-10-KEN 43 (9:58) 8-Mark Luft pass complete to 17-Jeffry Kerrick to APD 32 for 25 yards. Pushed out of bounds by 49-Jackie Madigan. 17-Jeffry Kerrick did some fancy footwork there.","#8 Mark Luft - QB","#11 William Stevens - WR",,,"#24 Michael Alvarado - TE",,,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#31 Joshua Bondy - FB","#77 Jonathan Molina - LG","#69 Gregory Weatherly - RG","#66 John Colon - RT","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT",,"#64 Roger Foust - RDE","#59 Mike Stewart - SLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,9:21,"APD 32",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",,7,0,"1-10-APD 32 (9:20) 8-Mark Luft pass incomplete, intended for 24-Michael Alvarado.","#8 Mark Luft - QB","#17 William Marston - WR",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#36 Joshua Bruckner - RB",,"#11 William Stevens - WR",,,"#49 Luke Rodriguez - RB","#69 Gregory Weatherly - RG","#77 Jonathan Molina - LG","#66 John Colon - RT","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE","#94 Michael Fetterman - WLB","#93 David Whitt - MLB",,"#55 Kim Thomas - WLB","#33 Jackie Madigan - CB","#45 Richard Morgan - CB",,,,"#28 Samuel Griffen - SS","#48 Donald Green - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,9:17,"APD 32",1,2,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",-0,7,0,"2-10-APD 32 (9:18) 11-William Stevens ran to APD 32 for a short loss. Tackle by 98-Pablo Young.","#8 Mark Luft - QB","#11 William Stevens - WR",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#36 Joshua Bruckner - RB",,,"#49 Luke Rodriguez - RB","#77 Jonathan Molina - LG","#76 Vince Waite - RT","#66 John Colon - RT","#69 Gregory Weatherly - RG",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE","#59 Mike Stewart - SLB","#93 David Whitt - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,,,"#28 Samuel Griffen - SS","#33 Terry Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,8:41,"APD 32",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,7,0,"3-10-APD 32 (8:40) 8-Mark Luft pass Pass knocked down by 24-Albert Glaze. incomplete, intended for 27-Adalberto Dashner.","#8 Mark Luft - QB","#17 William Marston - WR","#22 Alex Pena - RB",,,,,"#17 Jeffry Kerrick - WR","#11 William Stevens - WR","#43 Adalberto Dashner - RB",,,"#24 Michael Alvarado - TE","#66 John Colon - RT","#76 Vince Waite - RT","#77 Jonathan Molina - LG","#69 Gregory Weatherly - RG",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,8:36,"APD 32",1,4,10,"Field Goal","FG Block",42,7,3,"4-10-APD 32 (8:37) 7-Bernard Hildebrandt 50 yard field goal is GOOD. KEN 31-Joshua Bondy was injured on the play. He looks like he should be able to return. APD 7 KEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB",,,,,,,,,,,,,,"#7 Bernard Hildebrandt - K","#49 Luke Rodriguez - RB","#77 Jonathan Molina - LG","#76 Vince Waite - RT","#66 John Colon - RT","#24 Michael Alvarado - TE","#31 Joshua Bondy - FB","#43 Adalberto Dashner - RB","#69 Gregory Weatherly - RG","#90 Justin Cron - WLB","#96 Larry Powell - MLB","#59 Mike Stewart - SLB","#64 Roger Foust - RDE","#47 Ryan McKinnon - WR","#33 Jackie Madigan - CB","#33 Terry Bell - CB","#98 Robert Smith - LDE","#94 Michael Fetterman - WLB","#58 Robert Dutra - RDE","#72 Shaun Driver - DT"
SLS,8:33,"SLS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(8:34) 7-Bernard Hildebrandt kicks 75 yards from KEN 35 to APD -10. 18-Ryan McKinnon to APD 15 for 25 yards. Tackle by 17-Jeffry Kerrick.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Ryan McKinnon - WR",,"#40 Robert McCraw - SS","#33 Terry Bell - CB","#59 Mike Stewart - SLB","#58 Robert Dutra - RDE","#70 Fernando Bernardino - DT","#93 David Whitt - MLB","#96 Larry Powell - MLB","#90 Justin Cron - WLB","#64 Roger Foust - RDE","#28 Samuel Griffen - SS","#7 Bernard Hildebrandt - K",,,,,,,,,,,,,,,,,,,,
APD,8:29,"APD 15",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,3,"1-10-APD 15 (8:30) 22-Lawrence Jones ran to APD 19 for 4 yards. Tackle by 96-Steve Fugate.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE",,"#17 Michael Frazier - WR","#86 Daniel Stinnett - WR","#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#67 Robert Thompson - RDE",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE","#92 Ellis Sica - SLB","#98 Steve Fugate - WLB",,"#55 Michael Mason - WLB","#29 Mark Miller - CB","#47 David Gibbs - CB",,"#37 Timothy Wolfe - FS",,"#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,7:51,"APD 19",1,2,6,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",4,7,3,"2-6-APD 19 (7:50) 11-Terrence Pierce ran to APD 23 for 4 yards. Tackle by 53-Alberto Anderson.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#85 Terrence Pierce - TE",,,"#17 Michael Frazier - WR","#86 Daniel Stinnett - WR","#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Russell Jackson - LDE",,"#67 Robert Thompson - RDE",,"#69 Troy Highfill - LDE","#53 Alberto Anderson - MLB","#98 Steve Fugate - WLB",,"#55 Michael Mason - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,"#29 Mark Miller - CB",,"#39 Ricky Cave - SS","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,7:18,"APD 23",1,3,2,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",,7,3,"3-2-APD 23 (7:17) 2-Shawn Winfrey pass incomplete, intended for 44-Thomas Robertson. KEN 48-Gabriel Mendoza was injured on the play. He looks like he should be able to return.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#85 Terrence Pierce - TE","#44 Thomas Robertson - TE",,"#17 Michael Frazier - WR",,"#82 Walter White - WR",,,"#73 Bryan Bayer - LT","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Russell Jackson - LDE",,"#67 Robert Thompson - RDE","#97 Edward Inabinet - MLB","#69 Troy Highfill - LDE","#92 Ellis Sica - SLB","#39 Ricky Cave - SS",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,,,"#47 David Gibbs - CB","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,7:13,"APD 23",1,4,2,Punt,"Punt Return",,7,3,"4-2-APD 23 (7:14) 9-John Rodriguez punts 54 yards to KEN 23. 17-Jeffry Kerrick to KEN 45 for 23 yards.",,,,,,,,,,,,,,,,,,"#9 John Rodriguez - P",,,,,,,,,,,,,,,,,,,"#61 Thomas Summers - RG",,"#17 Jeffry Kerrick - WR",,,"#92 Ellis Sica - SLB","#36 Joshua Bruckner - RB","#47 Ricky Santos - CB",,"#47 David Gibbs - CB","#53 Alberto Anderson - MLB",,"#22 Alex Pena - RB",,,,"#73 Bryan Bayer - LT","#94 Michael Fetterman - WLB","#78 Robert Goodlow - LG","#70 Stanley Bradley - RT","#64 Roger Foust - RDE","#56 Frederick Williams - LT",,"#39 Ricky Cave - SS","#69 Troy Highfill - LDE","#78 Russell Jackson - LDE","#98 Steve Fugate - WLB",,,,,,,
SLS,7:02,"SLS 45",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",6,7,3,"1-10-KEN 45 (7:03) 11-William Stevens ran to APD 49 for 6 yards. Tackle by 33-Robert McCraw.","#8 Mark Luft - QB","#11 William Stevens - WR",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#43 Adalberto Dashner - RB",,"#36 Joshua Bruckner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#98 Pablo Young - DT","#52 Douglas Reed - DT","#64 Roger Foust - RDE","#55 Kim Thomas - WLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,,,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:31,"APD 49",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",,7,3,"2-4-APD 49 (6:30) 8-Mark Luft pass Pass knocked down by 91-Justin Cron. incomplete, intended for 24-Michael Alvarado.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE","#59 Mike Stewart - SLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,,,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:26,"APD 49",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,7,3,"3-4-APD 49 (6:27) 11-William Stevens ran to APD 41 for 8 yards. Tackle by 91-Justin Cron.","#8 Mark Luft - QB","#11 William Stevens - WR",,,,"#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:51,"APD 41",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,7,3,"1-10-APD 41 (5:50) PENALTY - False Start (KEN 36-Joshua Bruckner)","#8 Mark Luft - QB","#11 William Stevens - WR",,,,"#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:49,"APD 46",1,1,15,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",5,7,3,"1-15-APD 46 (5:50) 36-Joshua Bruckner ran to APD 41 for 5 yards. Tackle by 91-Justin Cron.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE","#59 Mike Stewart - SLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,,,"#28 Samuel Griffen - SS","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:14,"APD 41",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,7,3,"2-10-APD 41 (5:13) 8-Mark Luft pass incomplete, intended for 11-William Stevens.","#8 Mark Luft - QB","#11 William Stevens - WR",,,,"#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT","#98 Pablo Young - DT","#64 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#25 Charles Bell - MLB","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:09,"APD 41",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",6,7,3,"3-10-APD 41 (5:10) 34-William Marston ran to APD 36 for 6 yards. Tackle by 59-Mike Stewart.","#8 Mark Luft - QB","#11 William Stevens - WR","#17 William Marston - WR",,,,,"#17 Jeffry Kerrick - WR","#36 Joshua Bruckner - RB","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#69 Keith Michaud - RG","#76 Vince Waite - RT",,"#92 Robert Mannings - LDE",,"#70 Fernando Bernardino - DT",,"#64 Roger Foust - RDE","#59 Mike Stewart - SLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Jackie Madigan - CB","#24 Albert Glaze - FS",,"#33 Terry Bell - CB",,"#25 Charles Bell - MLB","#40 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,