HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KIM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Raymond Brawner kicks 75 yards from ZWG 35 to KIM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Matthew Williams - WR",,"#52 William Martinez - MLB","#29 Gordon Ibarra - CB","#25 Robert Manuel - CB","#55 Calvin Sandoval - SS","#65 Richard Riley - DT","#73 George Park - DT","#45 Richard Shadwick - CB","#23 Matthew Justice - CB","#20 James Hoover - CB","#56 Raymond Casarez - SS","#1 Raymond Brawner - K",,,,,,,,,,,,,,,,,,,,
KIM,15:00,"KIM 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"1-10-KIM 25 (15:00) 46-Derrick Black ran to KIM 28 for 3 yards. Tackle by 41-Gregory Jackson.","#2 Jason Thompson - QB","#46 Derrick Black - RB",,,"#48 William Fast - FB","#87 Albert Martin - TE",,"#14 Kevin Jernigan - WR",,"#11 Richard Gentle - WR",,,"#72 Mike Bridges - LT","#66 Albert Malone - LG","#62 Zachary Bowers - C","#70 Stephen Simmons - C","#77 Emilio Peavy - RT",,"#20 Bobby Castillo - LDE",,"#94 Jack Haddock - MLB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#42 Oscar Simmons - MLB","#47 Victor Perry - SLB",,"#27 Brian Smith - CB","#47 Robert Persaud - CB","#37 Robert Balogh - SLB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:18,"KIM 28",1,2,7,"Strong I Normal HB Power Strong","Goal Line Attack #3",-2,0,0,"2-7-KIM 28 (14:17) 46-Derrick Black ran to KIM 26 for -2 yards. Tackle by 48-Donald Green. ZWG 55-Mark Estep was injured on the play. He looks like he should be able to return.","#2 Jason Thompson - QB","#46 Derrick Black - RB",,,"#48 William Fast - FB","#87 Albert Martin - TE",,"#14 Kevin Jernigan - WR",,"#11 Richard Gentle - WR",,,"#72 Mike Bridges - LT","#66 Albert Malone - LG","#62 Zachary Bowers - C","#70 Stephen Simmons - C","#77 Emilio Peavy - RT",,"#20 Bobby Castillo - LDE","#48 Donald Green - LDE","#94 Jack Haddock - MLB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#42 Oscar Simmons - MLB","#47 Victor Perry - SLB",,"#27 Brian Smith - CB","#47 Robert Persaud - CB","#37 Robert Balogh - SLB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:43,"KIM 26",1,3,9,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal WLB MLB Blitz",-2,0,0,"3-9-KIM 26 (13:42) 2-Jason Thompson pass complete to 46-Derrick Black to KIM 25 for -2 yards. Tackle by 47-Robert Persaud. 46-Derrick Black made a great move on the CB.","#2 Jason Thompson - QB","#46 Derrick Black - RB","#48 William Fast - FB",,,,,"#14 Kevin Jernigan - WR","#12 Matthew Williams - WR","#11 Richard Gentle - WR",,,"#72 Mike Bridges - LT","#66 Albert Malone - LG","#62 Zachary Bowers - C","#70 Stephen Simmons - C","#77 Emilio Peavy - RT",,"#20 Bobby Castillo - LDE",,"#94 Jack Haddock - MLB","#96 Donald Jones - DT","#64 Richard Keen - LDE","#42 Oscar Simmons - MLB","#47 Victor Perry - SLB",,"#27 Brian Smith - CB","#47 Robert Persaud - CB","#37 Robert Balogh - SLB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:01,"KIM 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-KIM 25 (13:00) 5-Harry Hightower punts 52 yards to ZWG 23. 85-Joseph Wilson to ZWG 28 for 5 yards. Tackle by 25-Robert Manuel.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#12 Matthew Williams - WR",,"#85 Joseph Wilson - WR",,,"#90 Barry Slaughter - WLB","#98 Arthur Tate - DT","#64 Richard Keen - LDE",,"#47 Victor Perry - SLB","#49 Gregory Clarke - SS",,"#21 Patrick Harvey - WLB",,,,"#72 Mike Bridges - LT","#71 Dale Hardy - LT","#66 Albert Malone - LG","#77 Emilio Peavy - RT","#62 Zachary Bowers - C","#69 Paul Jones - LG",,"#37 Robert Balogh - SLB","#94 Jack Haddock - MLB","#67 Zachary Rhein - RDE","#27 Brian Smith - CB",,,,,,,
ZWG,12:51,"ZWG 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-ZWG 28 (12:52) 47-Ray Gaylord ran to ZWG 40 for 12 yards. Tackle by 55-Calvin Sandoval.","#4 Manuel Nottingham - QB","#47 Ray Gaylord - WR",,,,"#80 James Carey - TE",,"#85 Joseph Wilson - WR","#24 Mark Goodman - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT",,"#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB",,"#26 Thomas Benn - CB",,"#55 Calvin Sandoval - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,12:12,"ZWG 40",1,1,10,"Singleback Normal WR Quick In","Nickel Strong 1 Deep Man Under",,0,0,"1-10-ZWG 40 (12:11) 4-Manuel Nottingham pass Pass knocked down by 55-Calvin Sandoval. incomplete, intended for 47-Ray Gaylord.","#4 Manuel Nottingham - QB","#47 Ray Gaylord - WR",,,,"#80 James Carey - TE",,"#85 Joseph Wilson - WR","#24 Mark Goodman - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE",,"#52 William Martinez - MLB",,"#55 Calvin Sandoval - SS","#25 Robert Manuel - CB","#23 Matthew Justice - CB",,"#29 Gordon Ibarra - CB",,"#56 Raymond Casarez - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,12:06,"ZWG 40",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",6,0,0,"2-10-ZWG 40 (12:07) 2-Michael Wolfe ran to ZWG 45 for 6 yards. Tackle by 47-Richard Shadwick. KIM 90-Matthew Metzler was injured on the play. He looks like he should be able to return.","#4 Manuel Nottingham - QB","#2 Michael Wolfe - WR",,,,"#80 James Carey - TE",,"#85 Joseph Wilson - WR","#24 Mark Goodman - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE",,"#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB",,"#45 Richard Shadwick - CB",,"#55 Calvin Sandoval - SS","#25 Robert Manuel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:25,"ZWG 45",1,3,4,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",12,0,0,"3-4-ZWG 45 (11:24) 4-Manuel Nottingham pass complete to 47-Ray Gaylord to KIM 43 for 12 yards. Tackle by 23-Matthew Justice.","#4 Manuel Nottingham - QB","#82 George Levasseur - TE",,,"#82 Robert Hiles - TE","#80 James Carey - TE",,"#24 Mark Goodman - WR",,"#47 Ray Gaylord - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#93 Raymond Stokes - DT","#73 George Park - DT","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#45 Richard Shadwick - CB",,,,"#29 Gordon Ibarra - CB","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:41,"KIM 43",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KIM 43 (10:40) 4-Manuel Nottingham pass Pass knocked down by 29-Gordon Ibarra. incomplete, intended for 24-Mark Goodman.","#4 Manuel Nottingham - QB","#86 Tony Burke - TE",,,"#82 George Levasseur - TE",,,"#85 Joseph Wilson - WR","#11 Thomas Scott - WR","#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT",,"#73 George Park - DT","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB",,"#45 Richard Shadwick - CB",,"#55 Calvin Sandoval - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:35,"KIM 43",1,2,10,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",-1,0,0,"2-10-KIM 43 (10:36) 4-Manuel Nottingham pass complete to 2-Michael Wolfe to KIM 43 for -1 yards. Tackle by 25-Robert Manuel.","#4 Manuel Nottingham - QB","#2 Michael Wolfe - WR",,,,"#80 James Carey - TE",,"#85 Joseph Wilson - WR","#13 Gary Campbell - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE",,"#98 Thomas Santiago - MLB",,"#56 Raymond Casarez - SS","#25 Robert Manuel - CB","#59 David Cordova - WLB",,"#41 Edward Smith - CB",,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:04,"KIM 43",1,3,11,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"3-11-KIM 43 (10:03) 4-Manuel Nottingham pass Pass knocked down by 23-Matthew Justice. incomplete, intended for 47-Ray Gaylord. 23-Matthew Justice got away with a hold on that play.","#4 Manuel Nottingham - QB","#86 Tony Burke - TE",,,,"#80 James Carey - TE","#82 Robert Hiles - TE","#47 Ray Gaylord - WR",,"#13 Gary Campbell - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#98 Thomas Santiago - MLB","#23 Matthew Justice - CB","#59 David Cordova - WLB",,,,"#41 Edward Smith - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:58,"KIM 43",1,4,11,Punt,"Punt Return",,0,0,"4-11-KIM 43 (9:59) 8-Johnny Hodges punts 38 yards to KIM 6. 11-Richard Gentle to KIM 8 for 3 yards. Tackle by 74-Jack Haddock.",,,,,,,,,,,,,,,,,,"#8 Johnny Hodges - P",,,,,,,,,,,,,,,,,,,"#55 Victor Grinnell - C",,"#11 Richard Gentle - WR",,,"#45 Richard Shadwick - CB","#25 Robert Manuel - CB","#65 Richard Riley - DT",,"#29 Gordon Ibarra - CB","#20 James Hoover - CB",,"#19 William Villalobos - WR",,,,"#64 Daniel Davis - C","#60 Vern Crawford - RG","#77 Richard Callis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG","#62 Jeffrey Fleischer - C",,"#54 Matthew Metzler - RDE","#73 George Park - DT","#18 Grant Santana - SLB","#93 Raymond Stokes - DT",,,,,,,
KIM,9:50,"KIM 8",1,1,10,"I Formation 3WR SE Post","4-3 Normal Double WR3",3,0,0,"1-10-KIM 8 (9:51) 2-Jason Thompson pass complete to 14-Kevin Jernigan to KIM 12 for 3 yards. Tackle by 47-Robert Persaud.","#2 Jason Thompson - QB","#46 Derrick Black - RB",,,"#48 William Fast - FB",,,"#14 Kevin Jernigan - WR","#12 Matthew Williams - WR","#11 Richard Gentle - WR",,,"#78 Jacob Blount - LT","#66 Albert Malone - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#77 Emilio Peavy - RT",,"#20 Bobby Castillo - LDE",,"#58 Mark Estep - DT","#96 Donald Jones - DT","#48 Donald Green - LDE","#42 Oscar Simmons - MLB","#47 Victor Perry - SLB",,"#27 Brian Smith - CB","#47 Robert Persaud - CB","#37 Robert Balogh - SLB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:08,"KIM 12",1,2,7,"Shotgun Normal HB Sweep","3-4 Normal Man Cover 1",-7,0,0,"2-7-KIM 12 (9:07) 46-Derrick Black ran to KIM 5 for -7 yards. Tackle by 90-Barry Slaughter.","#2 Jason Thompson - QB","#46 Derrick Black - RB",,,,"#87 Albert Martin - TE",,"#14 Kevin Jernigan - WR","#12 Matthew Williams - WR","#11 Richard Gentle - WR",,,"#72 Mike Bridges - LT","#66 Albert Malone - LG","#62 Zachary Bowers - C","#70 Stephen Simmons - C","#77 Emilio Peavy - RT",,"#20 Bobby Castillo - LDE",,"#94 Jack Haddock - MLB",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#27 Brian Smith - CB","#47 Victor Perry - SLB","#42 Oscar Simmons - MLB","#47 Robert Persaud - CB","#37 Robert Balogh - SLB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,8:34,"KIM 5",1,3,13,"Shotgun 2 RB 3 WR FL Drag","3-4 Normal Man Cover 1",2,0,0,"3-13-KIM 5 (8:33) 2-Jason Thompson pass complete to 46-Derrick Black to KIM 7 for 2 yards. Tackle by 42-Oscar Simmons.","#2 Jason Thompson - QB","#46 Derrick Black - RB","#48 William Fast - FB",,,,,"#14 Kevin Jernigan - WR","#12 Matthew Williams - WR","#11 Richard Gentle - WR",,,"#78 Jacob Blount - LT","#66 Albert Malone - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#77 Emilio Peavy - RT",,"#20 Bobby Castillo - LDE",,"#94 Jack Haddock - MLB",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#27 Brian Smith - CB","#47 Victor Perry - SLB","#42 Oscar Simmons - MLB","#47 Robert Persaud - CB","#37 Robert Balogh - SLB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,7:59,"KIM 7",1,4,12,Punt,"Punt Return",,0,0,"4-12-KIM 7 (7:58) 5-Harry Hightower punts 50 yards to ZWG 43. Fair Catch by 85-Joseph Wilson.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#12 Matthew Williams - WR",,"#85 Joseph Wilson - WR",,,"#94 Jack Haddock - MLB","#21 Patrick Harvey - WLB","#58 Mark Estep - DT",,"#67 Zachary Rhein - RDE","#90 Barry Slaughter - WLB",,"#49 Gregory Clarke - SS",,,,"#72 Mike Bridges - LT","#71 Dale Hardy - LT","#66 Albert Malone - LG","#77 Emilio Peavy - RT","#62 Zachary Bowers - C","#69 Paul Jones - LG",,"#37 Robert Balogh - SLB","#64 Richard Keen - LDE","#27 Brian Smith - CB","#47 Victor Perry - SLB",,,,,,,
ZWG,7:50,"ZWG 43",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-ZWG 43 (7:51) 47-Ray Gaylord ran to KIM 49 for 7 yards. Tackle by 52-William Martinez. ZWG 85-Joseph Wilson was injured on the play. He looks like he should be able to return.","#4 Manuel Nottingham - QB","#47 Ray Gaylord - WR",,,,"#80 James Carey - TE",,"#85 Joseph Wilson - WR","#24 Mark Goodman - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT",,"#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB",,"#26 Thomas Benn - CB",,"#55 Calvin Sandoval - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:18,"KIM 49",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man Under 1",1,0,0,"2-3-KIM 49 (7:17) 81-Tony Burke ran to KIM 49 for 1 yards. Tackle by 97-Richard Riley. 70-Dustin McAleer was completely beat on that play. PENALTY - Holding (ZWG 70-Dustin McAleer)","#4 Manuel Nottingham - QB","#86 Tony Burke - TE",,,"#82 George Levasseur - TE","#80 James Carey - TE",,"#24 Mark Goodman - WR",,"#47 Ray Gaylord - WR",,,"#77 Richard Callis - C","#60 Vern Crawford - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB",,,,"#55 Calvin Sandoval - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:14,"ZWG 41",1,2,13,"Singleback Normal HB Dive Weak","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"2-13-ZWG 41 (7:15) 2-Michael Wolfe ran to ZWG 41 for a short gain. Tackle by 97-Richard Riley. KIM 97-Richard Riley was injured on the play. He looks like he should be able to return.","#4 Manuel Nottingham - QB","#2 Michael Wolfe - WR",,,,"#80 James Carey - TE",,"#24 Mark Goodman - WR","#47 Ray Gaylord - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT",,"#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#25 Robert Manuel - CB","#23 Matthew Justice - CB",,"#29 Gordon Ibarra - CB",,"#55 Calvin Sandoval - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,6:35,"ZWG 41",1,3,12,"Singleback Big WR Deep","4-3 Normal Man Under 1",7,0,0,"3-12-ZWG 41 (6:34) 4-Manuel Nottingham pass complete to 80-James Carey to ZWG 48 for 7 yards. Tackle by 20-James Hoover. Nice job by 80-James Carey on that route to lose his coverage. PENALTY - Pass Interference (KIM 20-James Hoover)","#4 Manuel Nottingham - QB","#86 Tony Burke - TE",,,,"#80 James Carey - TE","#82 Robert Hiles - TE","#24 Mark Goodman - WR",,"#47 Ray Gaylord - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#73 George Park - DT","#93 Raymond Stokes - DT","#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#55 Calvin Sandoval - SS","#25 Robert Manuel - CB","#23 Matthew Justice - CB",,,,"#56 Raymond Casarez - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,6:30,"ZWG 47",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",12,0,0,"1-10-ZWG 47 (6:31) 4-Manuel Nottingham pass complete to 24-Mark Goodman to KIM 40 for 12 yards. Tackle by 52-William Martinez.","#4 Manuel Nottingham - QB","#86 Tony Burke - TE",,,"#82 George Levasseur - TE","#80 James Carey - TE",,"#85 Joseph Wilson - WR",,"#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#60 Vern Crawford - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#55 Calvin Sandoval - SS","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB",,,,"#56 Raymond Casarez - SS","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,5:51,"KIM 40",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal 4 Deep Man Under",5,0,0,"1-10-KIM 40 (5:50) 4-Manuel Nottingham pass complete to 13-Gary Campbell to KIM 35 for 5 yards. Tackle by 47-Richard Shadwick.","#4 Manuel Nottingham - QB","#82 George Levasseur - TE",,,,,,"#85 Joseph Wilson - WR","#13 Gary Campbell - WR","#11 Thomas Scott - WR","#86 Tony Burke - TE",,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE",,"#98 Thomas Santiago - MLB",,,"#23 Matthew Justice - CB","#29 Gordon Ibarra - CB","#59 David Cordova - WLB","#45 Richard Shadwick - CB",,"#56 Raymond Casarez - SS","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,5:06,"KIM 35",1,2,5,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",9,0,0,"2-5-KIM 35 (5:05) 4-Manuel Nottingham pass complete to 24-Mark Goodman to KIM 26 for 9 yards. Tackle by 47-Richard Shadwick.","#4 Manuel Nottingham - QB","#2 Michael Wolfe - WR",,,"#82 George Levasseur - TE","#80 James Carey - TE",,"#85 Joseph Wilson - WR",,"#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#60 Vern Crawford - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#55 Calvin Sandoval - SS","#29 Gordon Ibarra - CB","#45 Richard Shadwick - CB",,,,"#20 James Hoover - CB","#25 Robert Manuel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,4:23,"KIM 26",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-KIM 26 (4:22) 2-Michael Wolfe ran to KIM 15 for 10 yards. Tackle by 47-Richard Shadwick.","#4 Manuel Nottingham - QB","#2 Michael Wolfe - WR",,,,"#80 James Carey - TE",,"#85 Joseph Wilson - WR","#47 Ray Gaylord - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT",,"#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#98 Thomas Santiago - MLB",,"#55 Calvin Sandoval - SS","#23 Matthew Justice - CB","#59 David Cordova - WLB",,"#41 Edward Smith - CB",,"#45 Richard Shadwick - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:41,"KIM 15",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-KIM 15 (3:40) 4-Manuel Nottingham pass incomplete, intended for 80-James Carey.","#4 Manuel Nottingham - QB","#86 Tony Burke - TE",,"#82 George Levasseur - TE","#82 Robert Hiles - TE","#80 James Carey - TE",,"#24 Mark Goodman - WR",,,,,"#77 Richard Callis - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE","#76 Mark Shuler - LDE","#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE","#18 Grant Santana - SLB","#52 William Martinez - MLB",,"#56 Raymond Casarez - SS","#25 Robert Manuel - CB","#29 Gordon Ibarra - CB",,,,"#55 Calvin Sandoval - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:36,"KIM 15",1,2,10,"Singleback 4 Wide Quick Outs","Nickel Normal Double WR3",6,0,0,"2-10-KIM 15 (3:37) 4-Manuel Nottingham pass complete to 47-Ray Gaylord to KIM 9 for 6 yards. Tackle by 59-David Cordova. KIM 97-Richard Riley was injured on the play. He looks like he should be able to return.","#4 Manuel Nottingham - QB","#82 George Levasseur - TE",,,,,,"#85 Joseph Wilson - WR","#47 Ray Gaylord - WR","#11 Thomas Scott - WR","#13 Gary Campbell - WR",,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#65 Richard Riley - DT","#73 George Park - DT","#54 Matthew Metzler - RDE",,"#98 Thomas Santiago - MLB",,"#56 Raymond Casarez - SS","#23 Matthew Justice - CB","#26 Thomas Benn - CB",,"#59 David Cordova - WLB",,"#45 Richard Shadwick - CB","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,2:59,"KIM 9",1,3,4,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",1,0,0,"3-4-KIM 9 (2:58) 4-Manuel Nottingham pass complete to 47-Ray Gaylord to KIM 8 for 1 yards. Tackle by 22-Thomas Benn.","#4 Manuel Nottingham - QB","#82 George Levasseur - TE",,,"#82 Robert Hiles - TE","#80 James Carey - TE",,"#47 Ray Gaylord - WR",,"#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#60 Vern Crawford - RG","#55 Victor Grinnell - C",,"#67 Quentin Thornhill - LDE",,"#73 George Park - DT","#93 Raymond Stokes - DT","#54 Matthew Metzler - RDE","#98 Thomas Santiago - MLB","#52 William Martinez - MLB",,"#55 Calvin Sandoval - SS","#26 Thomas Benn - CB","#59 David Cordova - WLB",,,,"#29 Gordon Ibarra - CB","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,