HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NAD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,15:00,"MCA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 18-Edward Owens kicks 62 yards from LAB 35 to NAD 3. 87-Jeffrey Timmerman for 97yards. TOUCHDOWN! NAD 6 LAB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jeffrey Timmerman - RB",,"#37 Steve Peltier - CB","#94 Jermaine Lopez - CB","#49 Earl Lazo - SS","#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#44 Nathan Cook - CB","#67 Roger Orellana - SS","#3 Larry Atkinson - FS","#25 Jose Stewart - CB","#52 Bloody Mary McCoy - MLB","#18 Edward Owens - K",,,,,,,,,,,,,,,,,,,,
DUB,14:46,"MCA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:47) Extra point GOOD by 2-Jonathon Wolfe. NAD 7 LAB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Bradley Davis - RB","#75 George Millman - C",,,,,,,,,,,,,,"#2 Jonathon Wolfe - K","#63 Michael Carter - C","#75 Randolph Fox - RT","#77 Dan Wright - LG","#75 Robert Fife - LT","#63 Richard Martin - RG","#61 Charles Legrand - LG","#63 Richard Ayers - RT","#80 Arnold Deforge - C","#30 Michael Benedict - FS","#53 Eugene Huey - SS","#49 Spencer Adkins - CB","#55 Brett Cohen - SLB","#96 Glenn Carney - DT","#99 Scott Guzman - LDE","#92 Gregg Gary - SLB","#63 Sack Master - LDE","#24 Tracey Viera - CB","#93 David Unruh - RDE","#98 Kyle Buckner - RDE"
DUB,14:46,"DUB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:47) 2-Jonathon Wolfe kicks 75 yards from NAD 35 to LAB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ryan Valdez - WR",,"#90 Jose Osteen - MLB","#92 Gregg Gary - SLB","#52 James Morales - SLB","#30 Michael Benedict - FS","#49 Spencer Adkins - CB","#98 Kyle Buckner - RDE","#55 Brett Cohen - SLB","#93 David Unruh - RDE","#42 Daniel Schultz - CB","#63 Sack Master - LDE","#2 Jonathon Wolfe - K",,,,,,,,,,,,,,,,,,,,
MCA,14:46,"MCA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-LAB 25 (14:47) 28-Patrick Manley ran to LAB 29 for 4 yards. Tackle by 52-Bloody Mary McCoy. LAB 28-Patrick Manley was injured on the play. He looks like he should be able to return.","#9 Miles Chen - QB","#28 Patrick Manley - WR",,,"#43 Mario Patton - FB",,,"#39 Bobbie Jackson - WR","#34 Edgar Harte - TE","#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT",,"#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,14:11,"MCA 29",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",10,7,0,"2-6-LAB 29 (14:10) 9-Miles Chen pass complete to 85-Tom Duncan to LAB 39 for 10 yards. Tackle by 94-Jermaine Lopez.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,"#83 Justin Ohalloran - FB","#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR",,"#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:28,"MCA 39",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,7,0,"1-10-LAB 39 (13:27) 45-Thomas Bearden ran to LAB 43 for 3 yards. Tackle by 3-Larry Atkinson.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,"#89 Timothy Huff - TE","#43 Mario Patton - FB","#81 Larry Sharpe - WR","#48 David Clark - TE",,,,,,"#79 Thomas Thompson - RT","#67 Frank Thompson - RT","#70 Leon Ridder - LT","#76 Herbert Piotrowski - RG","#68 Quinton Fears - LG",,"#68 Kelly Foreman - LDE","#64 Earl Lewin - RDE","#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#3 Larry Atkinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,12:51,"MCA 43",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,7,0,"2-7-LAB 43 (12:50) 9-Miles Chen pass incomplete, intended for 81-Larry Sharpe. PENALTY - Pass Interference (NAD 26-Nathan Cook)","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,"#83 Justin Ohalloran - FB","#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR",,"#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,12:46,"DUB 49",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-NAD 49 (12:47) 45-Thomas Bearden ran to NAD 44 for 6 yards. Tackle by 96-Derrick Giles.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,,"#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR","#34 Edgar Harte - TE","#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT",,"#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#49 Earl Lazo - SS",,"#25 Jose Stewart - CB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,12:11,"DUB 44",1,2,4,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"2-4-NAD 44 (12:10) 45-Thomas Bearden ran to NAD 32 for 11 yards. Tackle by 26-Nathan Cook. LAB 89-Bobbie Jackson was injured on the play. He looks like he should be able to return.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,,"#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR","#34 Edgar Harte - TE","#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT",,"#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:27,"DUB 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",9,7,0,"1-10-NAD 32 (11:26) 9-Miles Chen pass complete to 84-Edgar Harte to NAD 23 for 9 yards. Tackle by 94-Jermaine Lopez.","#9 Miles Chen - QB","#26 Charles Ray - RB",,,"#83 Justin Ohalloran - FB","#81 Larry Sharpe - WR",,"#10 Tom Duncan - WR",,"#34 Edgar Harte - TE",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#25 Jose Stewart - CB","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,10:49,"DUB 23",1,2,1,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-1-NAD 23 (10:48) 45-Thomas Bearden ran to NAD 19 for 4 yards. Tackle by 38-Earl Lazo.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,"#43 Mario Patton - FB",,,"#10 Tom Duncan - WR","#82 Jason Epperson - WR","#34 Edgar Harte - TE",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT",,"#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,10:09,"DUB 19",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",9,7,0,"1-10-NAD 19 (10:08) 45-Thomas Bearden ran to NAD 10 for 9 yards. Tackle by 3-Larry Atkinson. NAD 38-Earl Lazo was injured on the play. He looks like he should be able to return.","#9 Miles Chen - QB","#26 Charles Ray - RB","#45 Thomas Bearden - WR",,,,,"#10 Tom Duncan - WR","#82 Jason Epperson - WR","#34 Edgar Harte - TE",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE",,"#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#49 Earl Lazo - SS",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,9:31,"DUB 10",1,2,1,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,7,0,"2-1-NAD 10 (9:30) 9-Miles Chen pass incomplete, intended for 85-Tom Duncan.","#9 Miles Chen - QB","#26 Charles Ray - RB",,,"#43 Mario Patton - FB",,,"#10 Tom Duncan - WR","#82 Jason Epperson - WR","#34 Edgar Harte - TE",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE",,"#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#34 James Waller - FS",,"#3 Larry Atkinson - FS","#25 Jose Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,9:26,"DUB 10",1,3,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,7,0,"3-1-NAD 10 (9:27) 31-Mario Patton ran to NAD 0 for 10 yards. Tackle by 46-Jose Stewart.","#9 Miles Chen - QB","#26 Charles Ray - RB","#43 Mario Patton - FB",,,,,"#10 Tom Duncan - WR","#82 Jason Epperson - WR","#34 Edgar Harte - TE",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE",,"#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#34 James Waller - FS",,"#25 Jose Stewart - CB","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:44,"DUB 0",1,1,,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",,7,6,"1-1-NAD 0 (8:43) 45-Thomas Bearden ran for 0 yards. TOUCHDOWN! NAD 7 LAB 6","#9 Miles Chen - QB","#26 Charles Ray - RB","#45 Thomas Bearden - WR",,,,,"#10 Tom Duncan - WR","#82 Jason Epperson - WR","#34 Edgar Harte - TE",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE",,"#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#34 James Waller - FS",,"#3 Larry Atkinson - FS","#25 Jose Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:39,"DUB 15",1,7,15,"Field Goal","FG Block",26,7,7,"(8:40) Extra point GOOD by 18-Edward Owens. NAD 7 LAB 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 William Bermudez - P","#83 Justin Ohalloran - FB",,,,,,,,,,,,,,"#18 Edward Owens - K","#78 William Morris - LT","#89 Timothy Huff - TE","#68 Quinton Fears - LG","#67 Frank Thompson - RT","#76 Herbert Piotrowski - RG","#70 Leon Ridder - LT","#43 Mario Patton - FB","#75 Walter Amos - LT","#44 Nathan Cook - CB","#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#25 Jose Stewart - CB","#62 Lewis Schaffer - DT","#73 Kevin Biggs - RDE","#98 Orlando Deleon - MLB","#34 James Waller - FS","#52 Bloody Mary McCoy - MLB","#3 Larry Atkinson - FS","#50 Herbie Dumplin - WLB"
MCA,8:39,"MCA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:40) 18-Edward Owens kicks 72 yards from LAB 35 to NAD -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jeffrey Timmerman - RB",,"#34 James Waller - FS","#25 Jose Stewart - CB","#94 Jermaine Lopez - CB","#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#44 Nathan Cook - CB","#67 Roger Orellana - SS","#3 Larry Atkinson - FS","#37 Steve Peltier - CB","#52 Bloody Mary McCoy - MLB","#18 Edward Owens - K",,,,,,,,,,,,,,,,,,,,
DUB,8:39,"DUB 25",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR1",-8,7,7,"1-10-NAD 25 (8:40) 9-Alejandro Watts sacked at NAD 17 for -8 yards (74-Charles Brown). Sack allowed by 75-Robert Fife. 75-Robert Fife totally missed that block.","#9 Alejandro Watts - QB",,,,,"#45 Charles Sollars - RB",,"#13 Harold Cohen - WR","#15 Craig Odum - WR","#85 Danny King - WR","#22 Guy Randall - RB",,"#75 Robert Fife - LT","#61 Charles Legrand - LG","#80 Arnold Deforge - C","#51 Raymond Tucker - RG","#75 Randolph Fox - RT",,"#91 Richard McFadden - LDE",,"#96 Glenn Carney - DT","#99 Scott Guzman - LDE","#93 Charles Brown - RDE",,"#90 Jose Osteen - MLB",,,"#33 Ricky Yang - CB","#43 Michael Poe - CB","#30 Michael Benedict - FS","#24 Tracey Viera - CB",,"#5 Anthony Sheridan - CB","#42 Daniel Schultz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:01,"DUB 17",1,2,18,"I Formation 3WR FL Post","Quarter Normal CB5 Blitz",9,7,7,"2-18-NAD 17 (8:00) 9-Alejandro Watts ran to NAD 26 for 9 yards. Tackle by 35-Michael Poe.","#9 Alejandro Watts - QB","#82 Roger Wong - WR",,,"#45 Charles Sollars - RB",,,"#15 Craig Odum - WR","#85 Danny King - WR","#13 Harold Cohen - WR",,,"#75 Robert Fife - LT","#61 Charles Legrand - LG","#80 Arnold Deforge - C","#51 Raymond Tucker - RG","#75 Randolph Fox - RT",,"#91 Richard McFadden - LDE",,"#96 Glenn Carney - DT",,"#93 Charles Brown - RDE",,"#90 Jose Osteen - MLB",,,"#33 Ricky Yang - CB","#43 Michael Poe - CB","#30 Michael Benedict - FS","#24 Tracey Viera - CB","#49 Spencer Adkins - CB","#34 Carl Carlson - SS","#42 Daniel Schultz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:18,"DUB 26",1,3,9,"I Formation 3WR Slot Short WR Deep","Dime Normal 2 Deep Man Under",,7,7,"3-9-NAD 26 (7:17) 9-Alejandro Watts pass Pass knocked down by 49-Spencer Adkins. incomplete, intended for 86-Guy Randall.","#9 Alejandro Watts - QB","#22 Guy Randall - RB",,,"#45 Charles Sollars - RB",,,"#15 Craig Odum - WR","#85 Danny King - WR","#13 Harold Cohen - WR",,,"#75 Robert Fife - LT","#61 Charles Legrand - LG","#80 Arnold Deforge - C","#51 Raymond Tucker - RG","#75 Randolph Fox - RT",,"#91 Richard McFadden - LDE",,"#96 Glenn Carney - DT","#99 Scott Guzman - LDE","#93 Charles Brown - RDE",,"#53 Eugene Huey - SS",,,"#33 Ricky Yang - CB","#43 Michael Poe - CB","#49 Spencer Adkins - CB","#24 Tracey Viera - CB",,"#5 Anthony Sheridan - CB","#34 Carl Carlson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:12,"DUB 26",1,4,9,Punt,"Punt Return",,7,7,"4-9-NAD 26 (7:13) 1-Mark 'Moon' Pigg punts 51 yards to LAB 23. 45-Thomas Bearden to LAB 23 for 0 yards. Tackle by 94-Jermaine Lopez.",,,,,,,,,,,,,,,,,,"#4 Mark 'Moon' Pigg - P",,,,,,,,,,,,,,,,,,,"#75 George Millman - C",,"#45 Thomas Bearden - WR",,,"#52 James Morales - SLB","#42 Daniel Schultz - CB","#49 Spencer Adkins - CB",,"#93 David Unruh - RDE","#98 Kyle Buckner - RDE",,"#30 Michael Benedict - FS",,,,"#77 Dan Wright - LG","#63 Richard Martin - RG","#75 Robert Fife - LT","#75 Randolph Fox - RT","#63 Richard Ayers - RT","#80 Arnold Deforge - C",,"#92 Gregg Gary - SLB","#53 Eugene Huey - SS","#63 Sack Master - LDE","#55 Brett Cohen - SLB",,,,,,,
MCA,7:05,"MCA 23",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",2,7,7,"1-10-LAB 23 (7:06) 45-Thomas Bearden ran to LAB 25 for 2 yards. Tackle by 64-Lewis Schaffer.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,,"#81 Larry Sharpe - WR","#83 Justin Ohalloran - FB","#39 Bobbie Jackson - WR",,"#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#95 Kelly Bell - SS","#25 Jose Stewart - CB","#34 James Waller - FS",,,,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,6:29,"MCA 25",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",5,7,7,"2-8-LAB 25 (6:28) 9-Miles Chen pass complete to 83-Justin Ohalloran to LAB 30 for 5 yards. Tackle by 50-Herbie Dumplin. Great move by 83-Justin Ohalloran to get free of his coverage. Pressure by 73-Kevin Biggs.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,"#83 Justin Ohalloran - FB","#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR",,"#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,,,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,5:52,"MCA 30",1,3,2,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",2,7,7,"3-2-LAB 30 (5:51) 45-Thomas Bearden ran to LAB 32 for 2 yards. Tackle by 78-Kelly Foreman.","#9 Miles Chen - QB","#45 Thomas Bearden - WR",,,,"#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR","#34 Edgar Harte - TE","#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT",,"#73 Kevin Biggs - RDE","#50 Herbie Dumplin - WLB","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#30 Hal Gilbert - CB","#94 Jermaine Lopez - CB",,"#25 Jose Stewart - CB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,5:17,"MCA 32",1,4,,Punt,"Punt Return",,7,7,"4-1-LAB 32 (5:16) 19-William Bermudez punts 48 yards to NAD 19. Fair Catch by 87-Jeffrey Timmerman.",,,,,,,,,,,,,,,,,,"#19 William Bermudez - P",,,,,,,,,,,,,,,,,,,"#83 Justin Ohalloran - FB",,"#87 Jeffrey Timmerman - RB",,,"#30 Hal Gilbert - CB","#34 James Waller - FS","#3 Larry Atkinson - FS",,"#94 Jermaine Lopez - CB","#44 Nathan Cook - CB",,"#37 Steve Peltier - CB",,,,"#89 Timothy Huff - TE","#68 Quinton Fears - LG","#67 Frank Thompson - RT","#76 Herbert Piotrowski - RG","#70 Leon Ridder - LT","#43 Mario Patton - FB",,"#25 Jose Stewart - CB","#98 Orlando Deleon - MLB","#67 Roger Orellana - SS","#46 Derrick Giles - CB",,,,,,,
DUB,5:08,"DUB 19",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat Man Cover 1",4,7,7,"1-10-NAD 19 (5:09) 82-Roger Wong ran to NAD 23 for 4 yards. Tackle by 46-Tracey Viera.","#9 Alejandro Watts - QB","#82 Roger Wong - WR",,,"#45 Charles Sollars - RB",,,"#15 Craig Odum - WR","#85 Danny King - WR","#13 Harold Cohen - WR",,,"#75 Robert Fife - LT","#61 Charles Legrand - LG","#80 Arnold Deforge - C","#51 Raymond Tucker - RG","#75 Randolph Fox - RT",,"#91 Richard McFadden - LDE",,"#96 Glenn Carney - DT","#99 Scott Guzman - LDE","#93 Charles Brown - RDE",,"#90 Jose Osteen - MLB",,,"#33 Ricky Yang - CB","#43 Michael Poe - CB","#30 Michael Benedict - FS","#24 Tracey Viera - CB",,"#5 Anthony Sheridan - CB","#42 Daniel Schultz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:33,"DUB 23",1,2,6,"Singleback Big Ins and Outs","Quarter Normal CB5 Blitz",,7,7,"2-6-NAD 23 (4:32) 9-Alejandro Watts pass Pass knocked down by 35-Michael Poe. incomplete, intended for 85-Danny King.","#9 Alejandro Watts - QB","#82 Roger Wong - WR",,,,"#22 Guy Randall - RB","#45 Charles Sollars - RB","#13 Harold Cohen - WR",,"#85 Danny King - WR",,,"#75 Robert Fife - LT","#61 Charles Legrand - LG","#80 Arnold Deforge - C","#51 Raymond Tucker - RG","#75 Randolph Fox - RT",,"#91 Richard McFadden - LDE",,"#96 Glenn Carney - DT",,"#93 Charles Brown - RDE",,"#90 Jose Osteen - MLB",,,"#33 Ricky Yang - CB","#43 Michael Poe - CB","#30 Michael Benedict - FS","#24 Tracey Viera - CB","#49 Spencer Adkins - CB","#34 Carl Carlson - SS","#42 Daniel Schultz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:29,"DUB 23",1,3,6,"I Formation Big TE Sneak Out","46 Normal Inside Blitz",,7,7,"3-6-NAD 23 (4:30) 9-Alejandro Watts pass incomplete, dropped by 15-Craig Odum. That was a dangerous pass.","#9 Alejandro Watts - QB","#82 Roger Wong - WR",,,"#89 Martin Wheaton - TE","#22 Guy Randall - RB","#45 Charles Sollars - RB","#15 Craig Odum - WR",,,,,"#75 Robert Fife - LT","#61 Charles Legrand - LG","#80 Arnold Deforge - C","#51 Raymond Tucker - RG","#75 Randolph Fox - RT",,"#91 Richard McFadden - LDE",,"#96 Glenn Carney - DT","#99 Scott Guzman - LDE","#93 Charles Brown - RDE","#55 Brett Cohen - SLB","#90 Jose Osteen - MLB",,"#93 David Unruh - RDE","#33 Ricky Yang - CB","#43 Michael Poe - CB",,,,"#5 Anthony Sheridan - CB","#42 Daniel Schultz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:26,"DUB 23",1,4,6,Punt,"Punt Return",,7,7,"4-6-NAD 23 (4:27) 1-Mark 'Moon' Pigg punts 48 yards to LAB 29. Fair Catch by 45-Thomas Bearden. NAD 63-Richard Martin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Mark 'Moon' Pigg - P",,,,,,,,,,,,,,,,,,,"#75 George Millman - C",,"#45 Thomas Bearden - WR",,,"#52 James Morales - SLB","#42 Daniel Schultz - CB","#49 Spencer Adkins - CB",,"#55 Brett Cohen - SLB","#98 Kyle Buckner - RDE",,"#30 Michael Benedict - FS",,,,"#77 Dan Wright - LG","#63 Richard Martin - RG","#75 Robert Fife - LT","#75 Randolph Fox - RT","#63 Richard Ayers - RT","#80 Arnold Deforge - C",,"#92 Gregg Gary - SLB","#53 Eugene Huey - SS","#63 Sack Master - LDE","#93 David Unruh - RDE",,,,,,,
MCA,4:19,"MCA 29",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",13,7,7,"1-10-LAB 29 (4:20) 28-Patrick Manley ran to LAB 42 for 13 yards. Tackle by 52-Bloody Mary McCoy. LAB 73-Peter Gibson was injured on the play. He looks like he should be able to return.","#9 Miles Chen - QB","#28 Patrick Manley - WR",,,,"#81 Larry Sharpe - WR",,"#39 Bobbie Jackson - WR","#34 Edgar Harte - TE","#10 Tom Duncan - WR",,,"#78 William Morris - LT","#77 Jeremy Jones - LT","#75 Walter Amos - LT","#78 Miguel Hug - RT","#62 Peter Gibson - LT",,"#68 Kelly Foreman - LDE",,"#62 Lewis Schaffer - DT","#98 Robert Raposa - DT","#73 Kevin Biggs - RDE",,"#52 Bloody Mary McCoy - MLB",,"#95 Kelly Bell - SS","#94 Jermaine Lopez - CB","#25 Jose Stewart - CB",,"#34 James Waller - FS",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,