HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"BOC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,15:00,"TBL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Danial Lock kicks 74 yards from TBL 35 to BOC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Courtney Ortiz - WR",,"#67 Ron Smith - LDE","#50 Henry Walsh - WLB","#98 Tommy Alexander - MLB","#81 Seth Burch - WR","#32 Donald Johnson - CB","#57 George Carroll - RDE","#24 Albert Glaze - FS","#69 Stephen Stokes - DT","#99 Bryan Mendez - RDE","#91 George Duncan - DT","#9 Danial Lock - K",,,,,,,,,,,,,,,,,,,,
BOC,15:00,"BOC 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-1,0,0,"1-10-BOC 25 (15:00) 21-Daniel Perea ran to BOC 24 for -1 yards. Tackle by 77-Steve Hilton.","#7 Paul Waldron - QB","#21 Daniel Perea - RB",,"#40 Rory Cook - RB","#85 Rickey Day - TE","#88 Thomas Givan - TE",,"#84 Courtney Ortiz - WR",,,,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE","#93 Pedro Freeman - LDE","#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,,,"#48 Kenneth Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,14:27,"BOC 24",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"2-11-BOC 24 (14:26) 40-Rory Cook ran to BOC 25 for 1 yards. Tackle by 92-Terry Taylor. BOC 73-Johnathan Baca was injured on the play. He looks like he should be able to return. PENALTY - Facemask (TBL 92-Terry Taylor)","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE","#87 William Tate - TE",,"#84 Courtney Ortiz - WR",,"#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,,,"#23 Johnny Cockburn - SS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,14:23,"BOC 40",1,1,10,"Shotgun Normal HB Flare","Quarter Normal Man Cover 2",5,0,0,"1-10-BOC 40 (14:24) 7-Paul Waldron pass complete to 87-William Tate to BOC 45 for 5 yards. Tackle by 26-Scott Sams.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT",,"#77 Steve Hilton - RDE",,"#56 Jesse Camp - MLB",,,"#21 Clifford Parks - CB","#37 Roy Dubay - CB","#26 Scott Sams - CB","#22 Damon Pohlson - CB","#24 Wendell Spears - CB","#23 Johnny Cockburn - SS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,13:49,"BOC 45",1,2,5,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,0,0,"2-5-BOC 45 (13:48) 7-Paul Waldron pass Pass knocked down by 23-Johnny Cockburn. incomplete, intended for 40-Rory Cook.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE","#87 William Tate - TE",,"#84 Courtney Ortiz - WR",,"#11 John Gross - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,,,"#23 Johnny Cockburn - SS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,13:43,"BOC 45",1,3,5,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Outside",1,0,0,"3-5-BOC 45 (13:44) 40-Rory Cook ran to BOC 45 for 1 yards. Tackle by 59-Jason Trudeau.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE","#88 Thomas Givan - TE","#84 Courtney Ortiz - WR",,"#11 John Gross - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#37 Roy Dubay - CB","#22 Damon Pohlson - CB",,,,"#48 Kenneth Long - FS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,13:06,"BOC 45",1,4,5,Punt,"Punt Return",,0,0,"4-5-BOC 45 (13:05) 14-Timothy Mix punts 45 yards to TBL 9. Fair Catch by 35-Omer Watson.",,,,,,,,,,,,,,,,,,"#14 Timothy Mix - P",,,,,,,,,,,,,,,,,,,"#51 Allen Brand - LT",,"#35 Omer Watson - RB",,,"#56 Jesse Camp - MLB","#97 Marcus Davenport - RDE","#24 Wendell Spears - CB",,"#51 William Lawton - SLB","#77 Steve Hilton - RDE",,"#26 Scott Sams - CB",,,,"#76 Anthony Bishop - LG","#85 Rickey Day - TE","#63 Benjamin Williams - RT","#70 Charles Weaver - C","#62 Jason Santiago - RG","#87 William Tate - TE",,"#93 Pedro Freeman - LDE","#55 John Lopez - MLB","#59 Jason Trudeau - SLB","#92 Terry Taylor - LDE",,,,,,,
TBL,12:58,"TBL 9",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man QB Spy",6,0,0,"1-10-TBL 9 (12:59) 33-George Walker ran to TBL 15 for 6 yards. Tackle by 98-Tommy Alexander. TBL 17-Troy Cody was injured on the play. He looks like he should be able to return.","#7 Roger Dowell - QB","#33 George Walker - RB",,,,"#28 Lucas Shea - RB",,"#11 Richard Gentle - WR","#19 Harvey Yoon - WR","#17 Troy Cody - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#64 Joseph Gray - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,12:23,"TBL 15",1,2,4,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",3,0,0,"2-4-TBL 15 (12:22) 7-Roger Dowell pass complete to 18-Richard Holmes to TBL 18 for 3 yards. Tackle by 43-Anthony Ohara. 18-Richard Holmes made a great move on the CB.","#7 Roger Dowell - QB","#33 George Walker - RB",,,,"#28 Lucas Shea - RB",,"#11 Richard Gentle - WR","#18 Richard Holmes - WR","#19 Harvey Yoon - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#64 Joseph Gray - DT","#57 George Carroll - RDE",,"#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,"#43 Anthony Ohara - CB",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,11:38,"TBL 18",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"3-1-TBL 18 (11:37) 33-George Walker ran to TBL 24 for 6 yards. Tackle by 23-Demetrius Lopez.","#7 Roger Dowell - QB","#33 George Walker - RB",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#28 Lucas Shea - RB","#87 Albert Martin - TE",,,,,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#67 Ron Smith - LDE","#61 Carey Ross - RDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,10:55,"TBL 24",1,1,10,"Empty 4 Wide Spread Flats","Quarter Normal CB5 Blitz",12,0,0,"1-10-TBL 24 (10:54) 7-Roger Dowell pass complete to 11-Richard Gentle to TBL 36 for 12 yards. Tackle by 30-Jack Boykins.","#7 Roger Dowell - QB",,,,,"#28 Lucas Shea - RB",,"#11 Richard Gentle - WR","#18 Richard Holmes - WR","#19 Harvey Yoon - WR","#16 William Elmore - WR",,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE",,"#57 George Carroll - RDE",,"#98 Tommy Alexander - MLB",,,"#32 Donald Johnson - CB","#23 Demetrius Lopez - CB","#22 Charles Patterson - CB","#43 Anthony Ohara - CB","#35 Curtis Dansby - CB","#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,10:12,"TBL 36",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TBL 36 (10:11) 7-Roger Dowell pass Pass knocked down by 43-Anthony Ohara. incomplete, intended for 11-Richard Gentle.","#7 Roger Dowell - QB","#33 George Walker - RB",,,,"#28 Lucas Shea - RB",,"#16 William Elmore - WR","#11 Richard Gentle - WR","#18 Richard Holmes - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE",,"#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,"#43 Anthony Ohara - CB",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,10:08,"TBL 36",1,2,10,"Strong I Normal HB Dive Strong","Goal Line Attack #1",2,0,0,"2-10-TBL 36 (10:09) 33-George Walker ran to TBL 38 for 2 yards. Tackle by 56-Glenn Smith.","#7 Roger Dowell - QB","#33 George Walker - RB",,,"#44 Ulysses James - FB","#28 Lucas Shea - RB",,"#16 William Elmore - WR",,"#19 Harvey Yoon - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#67 Ron Smith - LDE","#61 Carey Ross - RDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,9:36,"TBL 38",1,3,8,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",2,0,0,"3-8-TBL 38 (9:35) 7-Roger Dowell pass complete to 19-Harvey Yoon to TBL 41 for 2 yards. Tackle by 96-Keith Miller.","#7 Roger Dowell - QB","#33 George Walker - RB",,,"#44 Ulysses James - FB","#28 Lucas Shea - RB",,"#19 Harvey Yoon - WR",,"#18 Richard Holmes - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#64 Joseph Gray - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,8:58,"TBL 41",1,4,6,Punt,"Punt Return",39,0,0,"4-6-TBL 41 (8:57) 4-Larry Maynard punts 39 yards to BOC 20.",,,,,,,,,,,,,,,,,,"#4 Larry Maynard - P",,,,,,,,,,,,,,,,,,,"#65 Donald Bevins - C",,"#84 Courtney Ortiz - WR",,,"#98 Tommy Alexander - MLB","#50 Henry Walsh - WLB","#32 Donald Johnson - CB",,"#24 Albert Glaze - FS","#91 George Duncan - DT",,"#81 Seth Burch - WR",,,,"#76 Charles Kelly - LT","#78 Sam Neill - LT","#72 David Ferraro - RT","#67 Donald Lang - RT","#61 Jeremy Smith - C","#64 Brett Miller - LG",,"#22 Charles Patterson - CB","#67 Ron Smith - LDE","#69 Stephen Stokes - DT","#99 Bryan Mendez - RDE",,,,,,,
BOC,8:47,"BOC 20",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR2",2,0,0,"1-10-BOC 20 (8:48) 40-Rory Cook ran to BOC 23 for 2 yards. Tackle by 57-Gary Ruiz. 81-Seth Burch missed that block completely.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#51 William Lawton - SLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,,,"#48 Kenneth Long - FS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,8:13,"BOC 23",1,2,8,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",10,0,0,"2-8-BOC 23 (8:12) 7-Paul Waldron pass complete to 84-Courtney Ortiz to BOC 33 for 10 yards. Tackle by 21-Clifford Parks. BOC 84-Courtney Ortiz was injured on the play. He looks like he should be able to return.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE","#88 Thomas Givan - TE","#84 Courtney Ortiz - WR",,"#11 John Gross - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,,,"#48 Kenneth Long - FS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,7:38,"BOC 33",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"1-10-BOC 33 (7:37) 7-Paul Waldron pass Pass knocked down by 59-Jason Trudeau. incomplete, intended for 87-William Tate.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#11 John Gross - WR","#15 Ernest Haney - WR","#81 Seth Burch - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#51 William Lawton - SLB",,"#57 Gary Ruiz - WLB","#37 Roy Dubay - CB","#22 Damon Pohlson - CB",,,,"#48 Kenneth Long - FS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,7:34,"BOC 33",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",,0,0,"2-10-BOC 33 (7:35) 40-Rory Cook ran to BOC 33 for a short gain. Tackle by 57-Gary Ruiz.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#11 John Gross - WR","#15 Ernest Haney - WR","#81 Seth Burch - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE",,"#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,"#22 Damon Pohlson - CB",,"#48 Kenneth Long - FS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,6:52,"BOC 33",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",2,0,0,"3-10-BOC 33 (6:51) 7-Paul Waldron pass complete to 11-John Gross to BOC 35 for 2 yards. Tackle by 37-Roy Dubay.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE","#87 William Tate - TE",,"#11 John Gross - WR",,"#81 Seth Burch - WR",,,"#77 James Davis - RT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#37 Roy Dubay - CB","#22 Damon Pohlson - CB",,,,"#23 Johnny Cockburn - SS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,6:13,"BOC 35",1,4,8,Punt,"Punt Return",,0,0,"4-8-BOC 35 (6:12) 14-Timothy Mix punts 46 yards to TBL 19. Fair Catch by 35-Omer Watson.",,,,,,,,,,,,,,,,,,"#14 Timothy Mix - P",,,,,,,,,,,,,,,,,,,"#51 Allen Brand - LT",,"#35 Omer Watson - RB",,,"#56 Jesse Camp - MLB","#97 Marcus Davenport - RDE","#24 Wendell Spears - CB",,"#51 William Lawton - SLB","#77 Steve Hilton - RDE",,"#26 Scott Sams - CB",,,,"#76 Anthony Bishop - LG","#85 Rickey Day - TE","#63 Benjamin Williams - RT","#70 Charles Weaver - C","#62 Jason Santiago - RG","#87 William Tate - TE",,"#93 Pedro Freeman - LDE","#55 John Lopez - MLB","#59 Jason Trudeau - SLB","#92 Terry Taylor - LDE",,,,,,,
TBL,6:04,"TBL 19",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",-1,0,0,"1-10-TBL 19 (6:05) 33-George Walker ran to TBL 18 for -1 yards. Tackle by 56-Glenn Smith.","#7 Roger Dowell - QB","#33 George Walker - RB",,,"#44 Ulysses James - FB","#28 Lucas Shea - RB",,"#11 Richard Gentle - WR",,"#17 Troy Cody - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#64 Joseph Gray - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#52 Danial Boyd - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,5:25,"TBL 18",1,2,11,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"2-11-TBL 18 (5:24) 33-George Walker ran to TBL 19 for 1 yards. Tackle by 99-Bryan Mendez.","#7 Roger Dowell - QB","#33 George Walker - RB",,,,"#28 Lucas Shea - RB","#87 Albert Martin - TE","#11 Richard Gentle - WR",,"#17 Troy Cody - WR",,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#64 Joseph Gray - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,4:51,"TBL 19",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-10-TBL 19 (4:50) 33-George Walker ran to TBL 24 for 5 yards. Tackle by 57-George Carroll.","#7 Roger Dowell - QB","#33 George Walker - RB",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#28 Lucas Shea - RB","#87 Albert Martin - TE",,,,,,"#76 Charles Kelly - LT","#64 Brett Miller - LG","#61 Jeremy Smith - C","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#67 Ron Smith - LDE","#61 Carey Ross - RDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#23 Demetrius Lopez - CB",,,,"#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,4:11,"TBL 24",1,4,5,Punt,"Punt Return",,0,0,"4-5-TBL 24 (4:10) 4-Larry Maynard punts 45 yards to BOC 32. Fair Catch by 81-Seth Burch. TBL 72-David Ferraro was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Larry Maynard - P",,,,,,,,,,,,,,,,,,,"#65 Donald Bevins - C",,"#81 Seth Burch - WR",,,"#98 Tommy Alexander - MLB","#22 Charles Patterson - CB","#32 Donald Johnson - CB",,"#24 Albert Glaze - FS","#50 Henry Walsh - WLB",,"#57 George Carroll - RDE",,,,"#76 Charles Kelly - LT","#78 Sam Neill - LT","#72 David Ferraro - RT","#67 Donald Lang - RT","#61 Jeremy Smith - C","#64 Brett Miller - LG",,"#91 George Duncan - DT","#67 Ron Smith - LDE","#69 Stephen Stokes - DT","#99 Bryan Mendez - RDE",,,,,,,
BOC,4:02,"BOC 32",1,1,10,"Shotgun Normal TE Out","Dime Normal Double WR1 WR2",16,0,0,"1-10-BOC 32 (4:03) 7-Paul Waldron pass complete to 87-William Tate to BOC 48 for 16 yards. Pushed out of bounds by 26-Scott Sams.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE",,"#56 Jesse Camp - MLB",,,"#21 Clifford Parks - CB","#37 Roy Dubay - CB","#26 Scott Sams - CB","#22 Damon Pohlson - CB",,"#48 Kenneth Long - FS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,3:25,"BOC 48",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-3,0,0,"1-10-BOC 48 (3:24) 21-Daniel Perea ran to BOC 45 for -3 yards. Tackle by 57-Gary Ruiz. PENALTY - Unnecessary Roughness (TBL 57-Gary Ruiz)","#7 Paul Waldron - QB","#21 Daniel Perea - RB",,,,"#88 Thomas Givan - TE",,"#15 Ernest Haney - WR","#13 Fred Jenkins - WR","#80 Bill Vargas - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#26 Scott Sams - CB","#27 Kevin Holman - CB",,,,"#23 Johnny Cockburn - SS","#24 Wendell Spears - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,3:21,"TBL 40",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",-2,0,0,"1-10-TBL 40 (3:22) 7-Paul Waldron pass complete to 40-Rory Cook to TBL 42 for -2 yards. Tackle by 37-Roy Dubay. PENALTY - Offsides (TBL 98-Keith Adams)","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#37 Roy Dubay - CB","#24 Wendell Spears - CB",,,,"#23 Johnny Cockburn - SS","#48 Kenneth Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,3:18,"TBL 35",1,1,5,"Shotgun Normal TE Out","4-3 Under Double LB Blitz",,0,0,"1-5-TBL 35 (3:19) 7-Paul Waldron pass Pass knocked down by 27-Kevin Holman. incomplete, intended for 81-Seth Burch.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE","#59 Jason Trudeau - SLB","#56 Jesse Camp - MLB",,"#57 Gary Ruiz - WLB","#21 Clifford Parks - CB","#37 Roy Dubay - CB",,,,"#23 Johnny Cockburn - SS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,3:15,"TBL 35",1,2,5,"I Formation 3WR WR Out","Dime Normal Double WR1 WR2",,0,0,"2-5-TBL 35 (3:16) 7-Paul Waldron pass Pass knocked down by 37-Roy Dubay. incomplete, intended for 84-Courtney Ortiz.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE",,,"#84 Courtney Ortiz - WR","#15 Ernest Haney - WR","#81 Seth Burch - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#92 Terry Taylor - LDE",,"#98 Keith Adams - DT","#90 Frank Baker - DT","#77 Steve Hilton - RDE",,"#56 Jesse Camp - MLB",,,"#37 Roy Dubay - CB","#22 Damon Pohlson - CB","#24 Wendell Spears - CB","#26 Scott Sams - CB",,"#23 Johnny Cockburn - SS","#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,