HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BOC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,15:00,"CRC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Ronald Neff kicks 73 yards from HEX 35 to BOC -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Seth Burch - WR",,"#47 Russell Sheppard - CB","#69 Kenneth Luis - RDE","#30 William Moir - CB","#44 Grant Perez - CB","#49 Gregory Clarke - SS","#69 Stephen Stokes - DT","#90 Raleigh Weibel - RDE","#39 James Edwards - FS","#52 Marco Gilligan - DT","#32 Donald Johnson - CB","#8 Ronald Neff - K",,,,,,,,,,,,,,,,,,,,
BOC,15:00,"BOC 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BOC 25 (15:00) PENALTY - False Start (BOC 63-Benjamin Williams)","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,,"#82 Edmundo Boggs - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#12 Kenneth Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT",,"#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#41 Frank Miller - CB",,"#97 Brian Lee - MLB",,"#48 David Curto - MLB","#39 William Ballard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,15:00,"BOC 20",1,1,15,"Split Backs Normal HB Off Tackle","46 Normal Outside Blitz",6,0,0,"1-15-BOC 20 (15:00) 28-Nicholas Muller ran to BOC 26 for 6 yards. Tackle by 95-Timothy Evans.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,"#21 Daniel Perea - RB","#82 Edmundo Boggs - TE",,"#12 Kenneth Ortiz - WR",,"#81 Seth Burch - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#39 William Ballard - CB","#41 Frank Miller - CB",,,,"#31 Daniel Hand - CB","#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,14:24,"BOC 26",1,2,9,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Blitz",1,0,0,"2-9-BOC 26 (14:23) 28-Nicholas Muller ran to BOC 27 for 1 yards. Tackle by 56-David Parker.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,"#43 Jesse Quinn - FB","#82 Edmundo Boggs - TE","#88 Michael Carrillo - TE","#86 Robert Corbeil - WR",,,,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT","#72 Alfredo Irving - LDE","#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,13:43,"BOC 27",1,3,8,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",6,0,0,"3-8-BOC 27 (13:42) 28-Nicholas Muller ran to BOC 34 for 6 yards. Tackle by 72-Alfredo Irving.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,"#43 Jesse Quinn - FB","#82 Edmundo Boggs - TE","#88 Michael Carrillo - TE","#86 Robert Corbeil - WR",,,,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT","#72 Alfredo Irving - LDE","#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,13:05,"BOC 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-BOC 34 (13:04) 14-Timothy Mix punts 51 yards to HEX 15. 16-George Layman to HEX 19 for 4 yards. Tackle by 49-Gregory Clarke.",,,,,,,,,,,,,,,,,,"#14 Timothy Mix - P",,,,,,,,,,,,,,,,,,,"#69 Peter Miller - LT",,"#16 George Layman - WR",,,"#95 Timothy Evans - MLB","#85 George Brundidge - TE","#92 Jack Beck - MLB",,"#31 Daniel Hand - CB","#48 David Curto - MLB",,"#56 David Parker - WLB",,,,"#88 Michael Carrillo - TE","#79 Gary Caudill - LT","#77 Dallas Odom - RG","#73 Johnathan Baca - LT","#64 James Ashford - RT","#62 Armando Koontz - LG",,"#54 Brant Lane - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#90 Neal Kemp - DT",,,,,,,
CRC,12:55,"CRC 19",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-HEX 19 (12:56) 36-Dick Mancini ran to HEX 27 for 8 yards. Tackle by 30-William Moir.","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,,,"#86 James Butler - TE",,"#14 Alphonso Hill - WR","#18 Stephen Barker - WR","#16 George Layman - WR",,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,"#44 Grant Perez - CB",,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,12:13,"CRC 27",1,2,2,"Goal Line Normal HB Off Tackle","4-3 Normal Man Under 1",3,0,0,"2-2-HEX 27 (12:12) 36-Dick Mancini ran to HEX 31 for 3 yards. Tackle by 90-Joel Furey.","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,"#20 John Loucks - RB","#25 Oscar Pham - FB","#86 James Butler - TE","#85 George Brundidge - TE",,,,,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE","#90 Joel Furey - SLB","#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,,,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,11:38,"CRC 31",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"1-10-HEX 31 (11:37) 36-Dick Mancini ran to HEX 35 for 4 yards. Tackle by 30-William Moir.","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,,,"#86 James Butler - TE",,"#14 Alphonso Hill - WR","#18 Stephen Barker - WR","#16 George Layman - WR",,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,"#44 Grant Perez - CB",,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:52,"CRC 35",1,2,6,"Singleback Normal HB Dive Weak","Dime Normal Double WR3",9,0,0,"2-6-HEX 35 (10:51) 36-Dick Mancini ran to HEX 44 for 9 yards. Tackle by 30-William Moir. PENALTY - Holding (HEX 74-William Young)","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,,,"#86 James Butler - TE",,"#14 Alphonso Hill - WR","#18 Stephen Barker - WR","#16 George Layman - WR",,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,,"#23 Carl Whitten - CB","#32 Donald Johnson - CB","#47 Russell Sheppard - CB","#44 Grant Perez - CB",,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:47,"CRC 28",1,2,12,"I Formation Normal FL Hook","Nickel Blitz Stunt Blitz",4,0,0,"2-12-HEX 28 (10:48) 8-Frank Rogers pass complete to 14-Alphonso Hill to HEX 32 for 4 yards. Tackle by 30-William Moir.","#8 Frank Rogers - QB","#20 John Loucks - RB",,,"#25 Oscar Pham - FB","#86 James Butler - TE",,"#14 Alphonso Hill - WR",,"#16 George Layman - WR",,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,"#44 Grant Perez - CB",,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:05,"CRC 32",1,3,8,"Goal Line Normal PA TE Drag","4-3 Normal Man Under 1",12,0,0,"3-8-HEX 32 (10:04) 8-Frank Rogers pass complete to 25-Oscar Pham to HEX 44 for 12 yards. Tackle by 32-Donald Johnson. 25-Oscar Pham did some fancy footwork there.","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,"#20 John Loucks - RB","#25 Oscar Pham - FB","#86 James Butler - TE","#85 George Brundidge - TE",,,,,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE","#90 Joel Furey - SLB","#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,,,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,9:20,"CRC 44",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal SLB Outside Blitz",,0,0,"1-10-HEX 44 (9:19) 8-Frank Rogers pass Pass knocked down by 23-Carl Whitten. incomplete, intended for 86-James Butler.","#8 Frank Rogers - QB","#20 John Loucks - RB",,"#43 John Veach - RB","#25 Oscar Pham - FB","#86 James Butler - TE","#85 George Brundidge - TE",,,,,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE","#90 Joel Furey - SLB","#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,,,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,9:16,"CRC 44",1,2,10,"I Formation 3WR HB Inside Strong","Dime Normal 2 Deep Man Under",,0,0,"2-10-HEX 44 (9:17) 36-Dick Mancini ran to HEX 44 for a short gain. Tackle by 92-Ollie Martinez. HEX 70-Anthony Morin was injured on the play. He looks like he should be able to return.","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,,"#25 Oscar Pham - FB",,,"#14 Alphonso Hill - WR","#18 Stephen Barker - WR","#16 George Layman - WR",,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,,"#23 Carl Whitten - CB","#32 Donald Johnson - CB","#47 Russell Sheppard - CB","#44 Grant Perez - CB",,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,8:39,"CRC 44",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Stunt Blitz",,0,0,"3-10-HEX 44 (8:38) 8-Frank Rogers pass Pass knocked down by 30-William Moir. incomplete, intended for 86-James Butler. Pressure by 74-Tyler Heiman.","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,,,"#86 James Butler - TE",,"#14 Alphonso Hill - WR","#18 Stephen Barker - WR","#16 George Layman - WR",,,"#68 William Young - RT","#69 Todd Tomlin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,"#44 Grant Perez - CB",,"#30 William Moir - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,8:33,"CRC 44",1,4,10,Punt,"Punt Return",58,0,0,"4-10-HEX 44 (8:34) 4-Ike Brown punts 58 yards to BOC -3.4-10-HEX 44 (8:34) 4-Ike Brown punts 58 yards to BOC -3. Touchback.",,,,,,,,,,,,,,,,,,"#4 Ike Brown - P",,,,,,,,,,,,,,,,,,,"#68 William Young - RT",,"#81 Seth Burch - WR",,,"#30 William Moir - CB","#44 Grant Perez - CB","#49 Gregory Clarke - SS",,"#90 Raleigh Weibel - RDE","#39 James Edwards - FS",,"#32 Donald Johnson - CB",,,,"#61 Anthony Crites - LG","#78 Paul Evans - RG","#63 Ronald Gray - LT","#60 Mark Craig - C","#55 Robert Shepard - C","#96 Micheal Woods - RDE",,"#95 Lynn Lackey - DT","#61 Franklin Lance - LDE","#90 Joel Furey - SLB","#92 Ollie Martinez - MLB",,,,,,,
BOC,8:26,"BOC 20",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",7,0,0,"1-10-BOC 20 (8:27) 13-Charles Howell pass complete to 82-Edmundo Boggs to BOC 27 for 7 yards. Tackle by 95-Timothy Evans.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,"#43 Jesse Quinn - FB","#82 Edmundo Boggs - TE",,"#12 Kenneth Ortiz - WR",,"#81 Seth Burch - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#41 Frank Miller - CB",,,,"#39 William Ballard - CB","#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,7:52,"BOC 27",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,0,"2-3-BOC 27 (7:51) 28-Nicholas Muller ran to BOC 31 for 4 yards. Tackle by 91-Sean Mosley.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,"#34 Edgar Harte - TE","#43 Jesse Quinn - FB","#82 Edmundo Boggs - TE","#88 Michael Carrillo - TE",,,,,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT","#72 Alfredo Irving - LDE","#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Sean Mosley - LDE",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,7:08,"BOC 31",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",8,0,0,"1-10-BOC 31 (7:07) 13-Charles Howell pass complete to 28-Nicholas Muller to BOC 39 for 8 yards. Tackle by 48-David Curto.","#13 Charles Howell - QB","#28 Nicholas Muller - RB","#21 Daniel Perea - RB",,,,,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#12 Kenneth Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT",,"#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#41 Frank Miller - CB",,"#97 Brian Lee - MLB",,"#48 David Curto - MLB","#39 William Ballard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,6:27,"BOC 39",1,2,2,"Split Backs Normal WR Post","4-3 Under Double Safety Blitz",,0,0,"2-2-BOC 39 (6:26) 13-Charles Howell pass Pass knocked down by 56-David Parker. incomplete, intended for 82-Edmundo Boggs.","#13 Charles Howell - QB","#21 Daniel Perea - RB",,,"#43 Jesse Quinn - FB","#82 Edmundo Boggs - TE",,"#12 Kenneth Ortiz - WR",,"#81 Seth Burch - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#39 William Ballard - CB","#41 Frank Miller - CB",,,,"#31 Daniel Hand - CB","#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,6:22,"BOC 39",1,3,2,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",3,0,0,"3-2-BOC 39 (6:23) 13-Charles Howell pass complete to 12-Kenneth Ortiz to BOC 42 for 3 yards. Tackle by 32-Frank Miller. 12-Kenneth Ortiz breaks down the CB.","#13 Charles Howell - QB","#28 Nicholas Muller - RB","#21 Daniel Perea - RB",,,,,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#12 Kenneth Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT",,"#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#41 Frank Miller - CB",,"#97 Brian Lee - MLB",,"#48 David Curto - MLB","#39 William Ballard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,5:47,"BOC 42",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",-7,0,0,"1-10-BOC 42 (5:46) 13-Charles Howell sacked at BOC 35 for -7 yards (39-William Ballard) BOC 63-Benjamin Williams was injured on the play. He looks like he should be able to return.","#13 Charles Howell - QB","#21 Daniel Perea - RB",,,"#43 Jesse Quinn - FB",,,"#86 Robert Corbeil - WR","#12 Kenneth Ortiz - WR","#84 Courtney Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#63 Benjamin Williams - RT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT",,"#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#41 Frank Miller - CB","#31 Daniel Hand - CB",,"#97 Brian Lee - MLB",,"#39 William Ballard - CB","#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,5:09,"BOC 35",1,2,17,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-17-BOC 35 (5:08) 28-Nicholas Muller ran to BOC 45 for 9 yards. Tackle by 32-Frank Miller.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,"#43 Jesse Quinn - FB",,,"#86 Robert Corbeil - WR","#84 Courtney Ortiz - WR","#81 Seth Burch - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#79 Gary Caudill - LT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT",,"#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#31 Daniel Hand - CB","#48 David Curto - MLB",,"#95 Sean Mosley - LDE",,"#39 William Ballard - CB","#41 Frank Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,4:24,"BOC 45",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",1,0,0,"3-8-BOC 45 (4:23) 21-Daniel Perea ran to BOC 46 for 1 yards. Tackle by 56-David Parker.","#13 Charles Howell - QB","#21 Daniel Perea - RB",,"#34 Edgar Harte - TE","#43 Jesse Quinn - FB","#82 Edmundo Boggs - TE","#88 Michael Carrillo - TE",,,,,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#79 Gary Caudill - LT",,"#90 Neal Kemp - DT","#72 Alfredo Irving - LDE","#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#56 David Parker - WLB","#41 Frank Miller - CB","#31 Daniel Hand - CB",,,,"#39 William Ballard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,3:41,"BOC 46",1,4,7,Punt,"Punt Return",53,0,0,"4-7-BOC 46 (3:40) 14-Timothy Mix punts 53 yards to HEX 1. HEX 95-Timothy Evans was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Timothy Mix - P",,,,,,,,,,,,,,,,,,,"#69 Peter Miller - LT",,"#16 George Layman - WR",,,"#31 Daniel Hand - CB","#72 Alfredo Irving - LDE","#92 Jack Beck - MLB",,"#48 David Curto - MLB","#56 David Parker - WLB",,"#85 George Brundidge - TE",,,,"#88 Michael Carrillo - TE","#79 Gary Caudill - LT","#77 Dallas Odom - RG","#73 Johnathan Baca - LT","#64 James Ashford - RT","#62 Armando Koontz - LG",,"#90 Neal Kemp - DT","#93 Richard Muir - DT","#95 Timothy Evans - MLB","#97 Brian Lee - MLB",,,,,,,
CRC,3:29,"CRC 1",1,1,10,"I Formation Normal FL Hook","Nickel Blitz Stunt Blitz",-4,2,0,"1-10-HEX 1 (3:30) 8-Frank Rogers sacked at HEX -3 for -4 yards (66-Franklin Lance). Sack allowed by 55-Robert Shepard. SAFETY! (66-Franklin Lance) BOC 2 HEX 0","#8 Frank Rogers - QB","#36 Dick Mancini - RB",,,"#25 Oscar Pham - FB","#86 James Butler - TE",,"#14 Alphonso Hill - WR",,"#16 George Layman - WR",,,"#68 William Young - RT","#70 Anthony Morin - LG","#55 Robert Shepard - C","#78 Paul Evans - RG","#76 David Hayes - RT",,"#94 Mark Jones - RDE",,"#52 Marco Gilligan - DT","#98 Tyler Heiman - LDE","#61 Franklin Lance - LDE",,"#92 Ollie Martinez - MLB",,"#98 William Pelayo - WLB","#23 Carl Whitten - CB","#32 Donald Johnson - CB",,"#44 Grant Perez - CB",,"#47 Russell Sheppard - CB","#39 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,3:26,"CRC 20",1,6,10,Kickoff,"Kick Return",,2,0,"(3:27) 15-Ronald Neff kicks 77 yards from HEX 20 to BOC 3. 81-Seth Burch to BOC 36 for 34 yards. Tackle by 99-Richard Muir.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Seth Burch - WR",,"#97 Frank Parker - WLB","#69 Stephen Stokes - DT","#30 William Moir - CB","#69 Kenneth Luis - RDE","#49 Gregory Clarke - SS","#52 Marco Gilligan - DT","#39 James Edwards - FS","#32 Donald Johnson - CB","#47 Russell Sheppard - CB","#44 Grant Perez - CB","#8 Ronald Neff - K",,,,,,,,,,,,,,,,,,,,
BOC,3:21,"BOC 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",16,2,0,"1-10-BOC 36 (3:22) 13-Charles Howell pass complete to 28-Nicholas Muller to HEX 48 for 16 yards. Tackle by 48-David Curto.","#13 Charles Howell - QB","#28 Nicholas Muller - RB",,,,"#82 Edmundo Boggs - TE",,"#84 Courtney Ortiz - WR","#86 Robert Corbeil - WR","#12 Kenneth Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#79 Gary Caudill - LT",,"#96 Micheal Woods - RDE",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#54 Brant Lane - DT",,"#95 Sean Mosley - LDE",,"#52 Franklin Hein - WLB","#48 David Curto - MLB","#31 Daniel Hand - CB",,"#92 Fred Nunez - MLB",,"#39 William Ballard - CB","#41 Frank Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,2:41,"CRC 48",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR3",-0,2,0,"1-10-HEX 48 (2:40) 21-Daniel Perea ran to HEX 48 for a short loss. Tackle by 67-Mike Edwards.","#13 Charles Howell - QB","#21 Daniel Perea - RB",,,,"#82 Edmundo Boggs - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#12 Kenneth Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#79 Gary Caudill - LT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT",,"#95 Sean Mosley - LDE",,"#56 David Parker - WLB","#48 David Curto - MLB","#31 Daniel Hand - CB",,"#97 Brian Lee - MLB",,"#41 Frank Miller - CB","#39 William Ballard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,2:00,"CRC 48",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",7,2,0,"2-10-HEX 48 (1:59) 21-Daniel Perea ran to HEX 42 for 7 yards. Tackle by 97-Brian Lee.","#13 Charles Howell - QB","#21 Daniel Perea - RB",,,,"#82 Edmundo Boggs - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#12 Kenneth Ortiz - WR",,,"#73 Johnathan Baca - LT","#69 Peter Miller - LT","#64 James Ashford - RT","#77 Dallas Odom - RG","#79 Gary Caudill - LT",,"#90 Neal Kemp - DT",,"#57 Harley Warren - DT","#67 Mike Edwards - DT","#93 Richard Muir - DT",,"#95 Sean Mosley - LDE",,"#56 David Parker - WLB","#48 David Curto - MLB","#31 Daniel Hand - CB",,"#97 Brian Lee - MLB",,"#39 William Ballard - CB","#41 Frank Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,