HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"SLS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,15:00,"ZRR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Bernard Hildebrandt kicks 74 yards from ZRR 35 to SLS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Billy Smith - RB",,"#45 Micheal Amos - CB","#64 Dale Moore - RDE","#75 Steven Sae - DT","#21 Michael Hopper - CB","#95 Denny Acosta - DT","#33 James Francisco - SS","#43 Russell Castaneda - CB","#55 Lawrence Mason - RDE","#53 Alberto Anderson - MLB","#47 Ricky Santos - CB","#7 Bernard Hildebrandt - K",,,,,,,,,,,,,,,,,,,,
SLS,15:00,"SLS 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",2,0,0,"1-10-SLS 25 (15:00) 2-Matthew Griffith pass complete to 16-Todd Wells to SLS 27 for 2 yards. Tackle by 31-Patrick Henson.","#2 Matthew Griffith - QB","#22 Billy Smith - RB","#34 Jaime Delarosa - RB",,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE",,"#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,14:17,"SLS 27",1,2,8,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-8-SLS 27 (14:16) 22-Billy Smith ran to SLS 38 for 11 yards. Tackle by 29-Dustin Fleming.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,13:32,"SLS 38",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",3,0,0,"1-10-SLS 38 (13:31) 37-Kelly Dahmen ran to SLS 41 for 3 yards. Tackle by 99-Curtis Abeyta.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,"#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,12:49,"SLS 41",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",28,0,0,"2-7-SLS 41 (12:48) 2-Matthew Griffith pass complete to 15-James Talton to ZRR 31 for 28 yards. Pushed out of bounds by 44-Scott Phillips.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,12:05,"ZRR 31",1,1,10,"Shotgun 4 Wide In and Out","Dime Normal FS Blitz",,0,0,"1-10-ZRR 31 (12:04) 2-Matthew Griffith pass Pass knocked down by 44-Scott Phillips. incomplete, intended for 15-James Talton.","#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR","#83 Jose Winfrey - WR",,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE",,"#56 Steven Jones - MLB",,,"#41 Ernest Switzer - CB","#44 Scott Phillips - CB","#39 Dan Horrell - SS","#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,12:00,"ZRR 31",1,2,10,"Shotgun 4 Wide Slot Curl","Dime Flat CB4 Blitz",,0,0,"2-10-ZRR 31 (12:01) 2-Matthew Griffith pass Pass knocked down by 44-Scott Phillips. incomplete, intended for 15-James Talton. Pressure by 68-Charles Alvarado.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR","#83 Jose Winfrey - WR",,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE",,"#56 Steven Jones - MLB",,,"#41 Ernest Switzer - CB","#44 Scott Phillips - CB","#32 Carmen Thompson - SS","#31 Patrick Henson - CB",,"#39 Dan Horrell - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,11:56,"ZRR 31",1,3,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crowd Middle",7,0,0,"3-10-ZRR 31 (11:57) 37-Kelly Dahmen ran to ZRR 24 for 7 yards. Tackle by 53-Michal Ayers. SLS 63-Leo Lemley was injured on the play. He looks like he should be able to return.","#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,"#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,11:16,"ZRR 24",1,4,3,"Field Goal","FG Block",35,3,0,"4-3-ZRR 24 (11:15) 4-Joseph Drakeford 43 yard field goal is GOOD. SLS 3 ZRR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,,,,,,,,,,,,"#4 Joseph Drakeford - K","#60 Daniel Santillan - C","#56 Joseph Younce - LT","#51 John Lu - LG","#72 Richard Plum - RT","#67 Adam Boren - LG","#76 Nicholas Hunter - RG","#74 Jesse Malec - RT","#71 Jerry Wilson - RT","#55 Dino Hildreth - MLB","#91 David Carter - LDE","#94 Horace Ray - DT","#60 Elmer Harvey - LDE","#53 Michal Ayers - WLB","#50 Vincent Dupre - RDE","#68 Charles Alvarado - DT","#54 Herbert Weber - DT","#93 Robert Schultheis - LDE","#56 Steven Jones - MLB","#90 Neal Kemp - DT"
SLS,11:11,"SLS 35",1,6,10,Kickoff,"Kick Return",76,3,0,"(11:12) 4-Joseph Drakeford kicks 76 yards from SLS 35 to ZRR -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Valentine Vance - WR",,"#31 Patrick Henson - CB","#60 Elmer Harvey - LDE","#97 Bradley Soto - MLB","#39 Dan Horrell - SS","#29 Dustin Fleming - SS","#42 Donald Baker - FS","#91 David Carter - LDE","#94 Horace Ray - DT","#53 Michal Ayers - WLB","#32 Carmen Thompson - SS","#4 Joseph Drakeford - K",,,,,,,,,,,,,,,,,,,,
ZRR,11:11,"ZRR 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,3,0,"1-10-ZRR 25 (11:12) 47-James Ogara ran to ZRR 25 for a short gain. Tackle by 53-Alberto Anderson. ZRR 87-Ernest Lyons was injured on the play. He looks like he should be able to return. ZRR 34-Daniel Ortiz was injured on the play. He looks like he should be able to return. SLS 53-Alberto Anderson was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,"#34 Daniel Ortiz - RB","#21 Juan Rew - FB","#83 Joe Blankenship - TE","#87 Ernest Lyons - TE",,,,,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE","#90 Sean Godby - RDE","#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,10:32,"ZRR 25",1,2,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",9,3,0,"2-10-ZRR 25 (10:31) 47-James Ogara ran to ZRR 34 for 9 yards. Tackle by 45-Micheal Amos.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#99 John Hogan - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:48,"ZRR 34",1,3,1,"I Formation Normal PA Outside Curls","46 Heavy 4 Deep Zone",10,3,0,"3-1-ZRR 34 (9:47) 11-Patrick Gunn pass complete to 16-Valentine Vance to ZRR 43 for 10 yards. Tackle by 91-Hugh King.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,,"#21 Juan Rew - FB","#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR",,"#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#99 John Hogan - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:05,"ZRR 43",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",12,3,0,"1-10-ZRR 43 (9:04) 47-James Ogara ran to SLS 45 for 12 yards. Tackle by 48-Dewey Kelly.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,"#28 Mariano Carter - RB","#21 Juan Rew - FB","#83 Joe Blankenship - TE","#82 Donald Malone - TE",,,,,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE","#90 Sean Godby - RDE","#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#99 John Hogan - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,8:21,"SLS 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",14,3,0,"1-10-SLS 45 (8:20) 28-Mariano Carter ran to SLS 31 for 14 yards. Tackle by 23-Robert Bonar.","#11 Patrick Gunn - QB","#28 Mariano Carter - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#99 John Hogan - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:43,"SLS 31",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",3,3,0,"1-10-SLS 31 (7:42) 11-Patrick Gunn pass complete to 16-Valentine Vance to SLS 28 for 3 yards. Tackle by 48-Dewey Kelly. SLS 97-Francis Drury was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#99 John Hogan - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:03,"SLS 28",1,2,7,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,3,0,"2-7-SLS 28 (7:02) 11-Patrick Gunn pass INTERCEPTED by 45-Micheal Amos at SLS 18. 45-Micheal Amos to SLS 18 for 0 yards. Tackle by 12-James Shields.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,,,"#83 Joe Blankenship - TE",,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#75 Steven Sae - DT","#55 Lawrence Mason - RDE",,"#99 John Hogan - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:58,"SLS 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",14,3,0,"1-10-SLS 18 (6:59) 2-Matthew Griffith pass complete to 88-Timothy Nadeau to SLS 32 for 14 yards. Tackle by 29-Dustin Fleming.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#56 Joseph Younce - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE",,"#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:22,"SLS 32",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"1-10-SLS 32 (6:21) 22-Billy Smith ran to SLS 43 for 11 yards. Tackle by 42-Donald Baker.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#56 Joseph Younce - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:47,"SLS 43",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",12,3,0,"1-10-SLS 43 (5:46) 2-Matthew Griffith pass complete to 22-Billy Smith to ZRR 44 for 12 yards. Tackle by 29-Dustin Fleming.","#2 Matthew Griffith - QB","#22 Billy Smith - RB","#34 Jaime Delarosa - RB",,,,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#56 Joseph Younce - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE",,"#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:08,"ZRR 44",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-ZRR 44 (5:07) 37-Kelly Dahmen ran to ZRR 43 for 2 yards. Tackle by 99-Curtis Abeyta.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,"#37 Kelly Dahmen - FB",,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#56 Joseph Younce - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,4:23,"ZRR 43",1,2,8,"Weak I Normal Fullback Counter Weak","3-4 Normal Man Cover 1",-1,3,0,"2-8-ZRR 43 (4:22) 37-Kelly Dahmen ran to ZRR 44 for -1 yards. Tackle by 99-Curtis Abeyta.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,"#37 Kelly Dahmen - FB","#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR",,"#15 James Talton - WR",,,"#56 Joseph Younce - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB","#97 Bradley Soto - MLB","#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,,,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:49,"ZRR 44",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",3,3,0,"3-9-ZRR 44 (3:48) 2-Matthew Griffith pass complete to 22-Billy Smith to ZRR 40 for 3 yards. Tackle by 93-Robert Schultheis.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,,"#88 Timothy Nadeau - TE",,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#56 Joseph Younce - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT",,"#50 Vincent Dupre - RDE","#99 Curtis Abeyta - SLB","#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#29 Dustin Fleming - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:12,"ZRR 40",1,4,6,"Field Goal","FG Block",51,6,0,"4-6-ZRR 40 (3:11) 4-Joseph Drakeford 59 yard field goal is GOOD. SLS 6 ZRR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Matthew Griffith - QB","#34 Jaime Delarosa - RB",,,,,,,,,,,,,,"#4 Joseph Drakeford - K","#60 Daniel Santillan - C","#56 Joseph Younce - LT","#51 John Lu - LG","#72 Richard Plum - RT","#67 Adam Boren - LG","#76 Nicholas Hunter - RG","#74 Jesse Malec - RT","#71 Jerry Wilson - RT","#55 Dino Hildreth - MLB","#91 David Carter - LDE","#94 Horace Ray - DT","#60 Elmer Harvey - LDE","#53 Michal Ayers - WLB","#50 Vincent Dupre - RDE","#68 Charles Alvarado - DT","#54 Herbert Weber - DT","#93 Robert Schultheis - LDE","#56 Steven Jones - MLB","#90 Neal Kemp - DT"
SLS,3:07,"SLS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(3:08) 4-Joseph Drakeford kicks 74 yards from SLS 35 to ZRR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Valentine Vance - WR",,"#31 Patrick Henson - CB","#60 Elmer Harvey - LDE","#97 Bradley Soto - MLB","#39 Dan Horrell - SS","#29 Dustin Fleming - SS","#42 Donald Baker - FS","#91 David Carter - LDE","#94 Horace Ray - DT","#53 Michal Ayers - WLB","#32 Carmen Thompson - SS","#4 Joseph Drakeford - K",,,,,,,,,,,,,,,,,,,,
ZRR,3:07,"ZRR 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,6,0,"1-10-ZRR 25 (3:08) 47-James Ogara ran to ZRR 26 for 1 yards. Tackle by 53-Alberto Anderson.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,"#34 Daniel Ortiz - RB","#21 Juan Rew - FB","#83 Joe Blankenship - TE","#87 Ernest Lyons - TE",,,,,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE","#97 Francis Drury - DT","#95 Denny Acosta - DT","#75 Steven Sae - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,2:35,"ZRR 26",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",,6,0,"2-9-ZRR 26 (2:34) 11-Patrick Gunn pass incomplete, dropped by 47-James Ogara.","#11 Patrick Gunn - QB","#47 James Ogara - RB","#34 Daniel Ortiz - RB",,,,,"#16 Valentine Vance - WR","#12 James Shields - WR","#86 Daniel Stamper - WR",,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE",,"#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE",,"#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,"#45 Micheal Amos - CB",,"#48 Dewey Kelly - SS","#23 Robert Bonar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,2:31,"ZRR 26",1,3,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",7,6,0,"3-9-ZRR 26 (2:32) 47-James Ogara ran to ZRR 32 for 7 yards. Tackle by 48-Dewey Kelly.","#11 Patrick Gunn - QB","#47 James Ogara - RB",,"#34 Daniel Ortiz - RB","#21 Juan Rew - FB","#83 Joe Blankenship - TE","#87 Ernest Lyons - TE",,,,,,"#74 Melvin Morgan - LT","#73 Roger Baucom - LG","#79 Alfred Webb - C","#65 Michael Garmon - RG","#58 Robert Hurtado - RT",,"#92 Robert Mannings - LDE","#90 Sean Godby - RDE","#95 Denny Acosta - DT","#97 Francis Drury - DT","#55 Lawrence Mason - RDE","#94 Gregory Hyde - SLB","#53 Alberto Anderson - MLB",,"#91 Hugh King - WLB","#47 Ricky Santos - CB","#41 Robert Tetreault - CB",,,,"#48 Dewey Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,1:51,"ZRR 32",1,4,3,Punt,"Punt Return",50,6,0,"4-3-ZRR 32 (1:50) 15-Kevin Comacho punts 50 yards to SLS 18.",,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P",,,,,,,,,,,,,,,,,,,"#87 Ernest Lyons - TE",,"#22 Billy Smith - RB",,,"#75 Steven Sae - DT","#64 Dale Moore - RDE","#95 Denny Acosta - DT",,"#43 Russell Castaneda - CB","#47 Ricky Santos - CB",,"#21 Michael Hopper - CB",,,,"#65 Michael Garmon - RG","#69 Wendell Randolph - RG","#58 Robert Hurtado - RT","#79 Alfred Webb - C","#70 Stanley Bradley - RT","#74 Melvin Morgan - LT",,"#91 Hugh King - WLB","#53 Alberto Anderson - MLB","#92 Robert Mannings - LDE","#55 Lawrence Mason - RDE",,,,,,,
SLS,1:39,"SLS 18",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal SS Blitz",,6,0,"1-10-SLS 18 (1:40) 2-Matthew Griffith pass Pass knocked down by 31-Patrick Henson. incomplete, intended for 86-Samuel Green.","#2 Matthew Griffith - QB","#22 Billy Smith - RB",,,"#37 Kelly Dahmen - FB",,,"#16 Todd Wells - WR","#86 Samuel Green - WR","#15 James Talton - WR",,,"#63 Leo Lemley - LT","#67 Adam Boren - LG","#68 Justin Hunt - C","#76 Nicholas Hunter - RG","#72 Richard Plum - RT",,"#93 Robert Schultheis - LDE",,"#94 Horace Ray - DT","#68 Charles Alvarado - DT","#50 Vincent Dupre - RDE",,"#56 Steven Jones - MLB",,"#53 Michal Ayers - WLB","#41 Ernest Switzer - CB","#44 Scott Phillips - CB",,"#31 Patrick Henson - CB",,"#39 Dan Horrell - SS","#42 Donald Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,