HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HWK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Juan Alpert kicks 75 yards from HWK 35 to TCP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Ronald Graham - RB",,"#20 Ryan Seacrest - CB","#56 Carlos Palmer - SLB","#54 Charles Piper - WLB","#27 Ralph Ontiveros - CB","#38 Robert Erdman - FS","#50 Brett Caldwell - WLB","#32 Roberto Jones - SS","#56 Steven Jones - MLB","#36 Steven Smith - CB","#36 James Hamilton - FS","#5 Juan Alpert - K",,,,,,,,,,,,,,,,,,,,
TCP,15:00,"TCP 25",1,1,10,"I Formation Normal Cross In","4-3 Normal WLB MLB Blitz",-2,0,0,"1-10-TCP 25 (15:00) 7-Gerardo Kendall pass complete to 26-Kelvin Wright to TCP 23 for -2 yards. Tackle by 48-Ronald Pannell.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB","#85 Perry Warren - TE",,"#43 Teddy Coats - WR",,"#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,14:28,"TCP 23",1,2,12,"I Formation 3WR SE Post","4-3 Normal SLB Outside Blitz",11,0,0,"2-12-TCP 23 (14:27) 7-Gerardo Kendall ran to TCP 34 for 11 yards. 7-Gerardo Kendall slides to avoid being hit.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB",,,"#43 Teddy Coats - WR","#88 Daniel Camire - WR","#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,13:44,"TCP 34",1,3,1,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,0,0,"3-1-TCP 34 (13:43) 26-Kelvin Wright ran to TCP 33 for -1 yards. Tackle by 44-Richard Valenzuela.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB","#85 Perry Warren - TE",,"#43 Teddy Coats - WR",,"#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,13:09,"TCP 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-TCP 33 (13:08) 10-Gilberto Calhoun punts 52 yards to HWK 15. Fair Catch by 16-George Kale.",,,,,,,,,,,,,,,,,,"#10 Gilberto Calhoun - P",,,,,,,,,,,,,,,,,,,"#88 James Bowlin - TE",,"#16 George Kale - RB",,,"#95 Benjamin Moore - LDE","#13 Gary Campbell - WR","#26 Jack Tingle - SS",,"#28 Alan Logue - CB","#67 Curtis White - LDE",,"#70 Charles Henrich - CB",,,,"#53 David Kirkland - RT","#61 Roger Akins - RT","#69 Homer Simpson - C","#57 Keith Ness - LT","#72 Raymond Kiely - C","#63 Thomas Wu - LG",,"#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#47 Robert Persaud - CB",,,,,,,
HWK,13:01,"HWK 15",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Man Cover 2",8,0,0,"1-10-HWK 15 (13:02) 10-Shawn Cummings ran to HWK 23 for 8 yards. Tackle by 27-Ralph Ontiveros.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#13 Gary Campbell - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:26,"HWK 23",1,2,2,"Goal Line Normal HB Outside Strong","4-3 Under Double LB Blitz",2,0,0,"2-2-HWK 23 (12:25) 24-David Houston ran to HWK 26 for 2 yards. Tackle by 96-Hank Hill.","#10 Shawn Cummings - QB","#24 David Houston - WR",,"#16 George Kale - RB","#33 Edwin Lark - FB","#41 Mario Nelson - FB","#81 William Ogden - TE",,,,,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE","#56 Carlos Palmer - SLB","#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,,,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:52,"HWK 26",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR1",,0,0,"1-10-HWK 26 (11:51) 10-Shawn Cummings pass Pass knocked down by 37-Roberto Jones. incomplete, intended for 85-James White.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#11 James White - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:46,"HWK 26",1,2,10,"Weak I Big WR Post TE Out","3-4 Normal Double Blitz",11,0,0,"2-10-HWK 26 (11:47) 10-Shawn Cummings pass complete to 3-Jack Magee to HWK 37 for 11 yards. Pushed out of bounds by 37-Roberto Jones.","#10 Shawn Cummings - QB","#3 Jack Magee - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB","#81 William Ogden - TE","#11 James White - WR",,,,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT",,"#64 Donald Gentile - RDE","#56 Carlos Palmer - SLB","#56 Steven Jones - MLB","#54 Charles Piper - WLB","#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,,,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:02,"HWK 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",2,0,0,"1-10-HWK 37 (11:01) 24-David Houston ran to HWK 39 for 2 yards. Tackle by 92-Luke Reilley.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,,"#41 Mario Nelson - FB",,"#11 James White - WR","#33 Edwin Lark - FB","#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:23,"HWK 39",1,2,8,"Singleback Big HB Inside Strong","Nickel Normal Shallow Zone Deep",11,0,0,"2-8-HWK 39 (10:22) 24-David Houston ran to HWK 50 for 11 yards. Tackle by 37-Roberto Jones. TCP 46-Steven Smith was injured on the play. He looks like he should be able to return.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,,"#41 Mario Nelson - FB","#81 William Ogden - TE","#17 Paul Harrington - WR",,"#13 Gary Campbell - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:46,"HWK 50",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",8,0,0,"1-10-HWK 50 (9:45) 24-David Houston ran to TCP 42 for 8 yards. Tackle by 37-Roberto Jones.","#10 Shawn Cummings - QB","#24 David Houston - WR","#33 Edwin Lark - FB",,,,,"#51 Michael Johnson - C","#67 John Kirk - RG","#58 Joseph Williams - LG",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#27 Ralph Ontiveros - CB","#29 Mathew Gotcher - CB",,"#20 Ryan Seacrest - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:08,"TCP 42",1,2,2,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"2-2-TCP 42 (9:07) 24-David Houston ran to TCP 39 for 4 yards. Tackle by 37-Roberto Jones.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,,"#41 Mario Nelson - FB",,"#11 James White - WR","#33 Edwin Lark - FB","#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#27 Ralph Ontiveros - CB","#29 Mathew Gotcher - CB",,"#20 Ryan Seacrest - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:32,"TCP 39",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",1,0,0,"1-10-TCP 39 (8:31) 10-Shawn Cummings pass complete to 24-David Houston to TCP 38 for 1 yards. Tackle by 27-Ralph Ontiveros.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,,"#41 Mario Nelson - FB",,"#20 Billie Blackburn - RB","#3 Jack Magee - WR","#17 Paul Harrington - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#27 Ralph Ontiveros - CB","#29 Mathew Gotcher - CB",,"#20 Ryan Seacrest - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:50,"TCP 38",1,2,9,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR3",10,0,0,"2-9-TCP 38 (7:49) 10-Shawn Cummings pass complete to 41-Mario Nelson to TCP 28 for 10 yards. Tackle by 20-Ryan Seacrest. 41-Mario Nelson made a great move on the CB. HWK 69-Joshua Lombard was injured on the play. He looks like he should be able to return. TCP 72-Carl Carrier was injured on the play. He looks like he should be able to return.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#13 Gary Campbell - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#27 Ralph Ontiveros - CB","#29 Mathew Gotcher - CB",,"#20 Ryan Seacrest - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:09,"TCP 28",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",,0,0,"1-10-TCP 28 (7:08) 24-David Houston ran to TCP 21 for 7 yards. 24-David Houston FUMBLES (37-Roberto Jones) recovered by TCP-29-Mathew Gotcher at TCP 21. Tackle by 33-Edwin Lark.","#10 Shawn Cummings - QB","#24 David Houston - WR","#33 Edwin Lark - FB",,,,,"#51 Michael Johnson - C","#67 John Kirk - RG","#58 Joseph Williams - LG",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#70 Frank Ogle - LT","#60 Vern Crawford - RG",,"#76 Mark Ledger - RDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#27 Ralph Ontiveros - CB","#29 Mathew Gotcher - CB",,"#20 Ryan Seacrest - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,7:02,"TCP 21",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",,0,0,"1-10-TCP 21 (7:03) 26-Kelvin Wright ran to TCP 21 for a short gain. Tackle by 51-James Neal.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB","#85 Perry Warren - TE",,"#43 Teddy Coats - WR",,"#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,6:24,"TCP 21",1,2,10,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",4,0,0,"2-10-TCP 21 (6:23) 26-Kelvin Wright ran to TCP 25 for 4 yards. Tackle by 63-Steven Barnes.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB",,,"#43 Teddy Coats - WR","#88 Daniel Camire - WR","#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,5:41,"TCP 25",1,3,6,"I Formation Normal Cross In","4-3 Normal WLB MLB Blitz",9,0,0,"3-6-TCP 25 (5:40) 7-Gerardo Kendall pass complete to 85-Perry Warren to TCP 34 for 9 yards. Tackle by 51-James Neal.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB","#85 Perry Warren - TE",,"#43 Teddy Coats - WR",,"#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,5:00,"TCP 34",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",1,0,0,"1-10-TCP 34 (4:59) 26-Kelvin Wright ran to TCP 35 for 1 yards. Tackle by 74-Casey Kelley.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,,"#85 Perry Warren - TE",,"#43 Teddy Coats - WR","#88 Daniel Camire - WR","#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,4:20,"TCP 35",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,0,0,"2-9-TCP 35 (4:19) 7-Gerardo Kendall pass Pass knocked down by 25-Eddie Weatherford. incomplete, intended for 85-Perry Warren. 25-Eddie Weatherford got away with a hold on that play.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB","#85 Perry Warren - TE",,"#43 Teddy Coats - WR",,"#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,4:15,"TCP 35",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,0,0,"3-9-TCP 35 (4:16) 7-Gerardo Kendall pass Pass knocked down by 27-Todd Lutz. incomplete, intended for 85-Perry Warren. Pressure by 74-Casey Kelley.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,"#31 Christopher Fry - FB","#85 Perry Warren - TE",,"#43 Teddy Coats - WR",,"#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,4:11,"TCP 35",1,4,9,Punt,"Punt Return",,0,0,"4-9-TCP 35 (4:12) 10-Gilberto Calhoun punts 48 yards to HWK 17. Fair Catch by 16-George Kale.",,,,,,,,,,,,,,,,,,"#10 Gilberto Calhoun - P",,,,,,,,,,,,,,,,,,,"#88 James Bowlin - TE",,"#16 George Kale - RB",,,"#95 Benjamin Moore - LDE","#13 Gary Campbell - WR","#26 Jack Tingle - SS",,"#28 Alan Logue - CB","#67 Curtis White - LDE",,"#70 Charles Henrich - CB",,,,"#53 David Kirkland - RT","#61 Roger Akins - RT","#69 Homer Simpson - C","#57 Keith Ness - LT","#72 Raymond Kiely - C","#63 Thomas Wu - LG",,"#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#47 Robert Persaud - CB",,,,,,,
HWK,4:04,"HWK 17",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR2",10,0,0,"1-10-HWK 17 (4:05) 24-David Houston ran to HWK 27 for 10 yards. Tackle by 38-Robert Erdman.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#13 Gary Campbell - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#76 Mark Ledger - RDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,3:33,"HWK 27",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR1",3,0,0,"1-10-HWK 27 (3:32) 10-Shawn Cummings pass complete to 24-David Houston to HWK 30 for 3 yards. Tackle by 56-Steven Jones.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#13 Gary Campbell - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#76 Mark Ledger - RDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,2:48,"HWK 30",1,2,7,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR2",,0,0,"2-7-HWK 30 (2:47) 10-Shawn Cummings pass incomplete, dropped by 33-Edwin Lark.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#11 James White - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT","#68 Luke Reilley - DT","#64 Donald Gentile - RDE",,"#56 Steven Jones - MLB",,"#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,"#29 Mathew Gotcher - CB",,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,2:43,"HWK 30",1,3,7,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",-0,0,0,"3-7-HWK 30 (2:44) 10-Shawn Cummings pass complete to 33-Edwin Lark to HWK 29 for a short loss. Tackle by 46-Steven Smith.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#11 James White - WR",,"#20 Billie Blackburn - RB",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#72 Carl Carrier - LDE",,"#65 Max Fleming - DT",,"#64 Donald Gentile - RDE","#56 Carlos Palmer - SLB","#56 Steven Jones - MLB","#54 Charles Piper - WLB","#96 Hank Hill - SLB","#36 Steven Smith - CB","#27 Ralph Ontiveros - CB",,,,"#32 Roberto Jones - SS","#38 Robert Erdman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,1:59,"HWK 29",1,4,8,Punt,"Punt Return",50,0,0,"4-8-HWK 29 (1:58) 9-Byron Daniels punts 50 yards to TCP 21.",,,,,,,,,,,,,,,,,,"#9 Byron Daniels - P",,,,,,,,,,,,,,,,,,,"#60 Vern Crawford - RG",,"#11 George Carlin - WR",,,"#54 Charles Piper - WLB","#27 Ralph Ontiveros - CB","#38 Robert Erdman - FS",,"#32 Roberto Jones - SS","#56 Steven Jones - MLB",,"#36 James Hamilton - FS",,,,"#67 John Kirk - RG","#58 Joseph Williams - LG","#70 Frank Ogle - LT","#51 Michael Johnson - C","#55 Jackie Flax - RT","#70 Charles Henrich - CB",,"#68 Luke Reilley - DT","#72 Carl Carrier - LDE","#96 Lawrence Campbell - DT","#64 Donald Gentile - RDE",,,,,,,
TCP,1:47,"TCP 21",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",15,0,0,"1-10-TCP 21 (1:48) 7-Gerardo Kendall pass complete to 85-Perry Warren to TCP 35 for 15 yards. Tackle by 25-Eddie Weatherford.","#7 Gerardo Kendall - QB","#26 Kelvin Wright - RB",,,,"#85 Perry Warren - TE",,"#43 Teddy Coats - WR","#88 Daniel Camire - WR","#83 Dalton Stevens - WR",,,"#57 Keith Ness - LT","#63 Thomas Wu - LG","#69 Homer Simpson - C","#56 Shaun Rosa - LT","#61 Roger Akins - RT",,"#67 Curtis White - LDE",,"#92 Michael Johnson - DT","#70 Charles Henrich - CB","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#28 Alan Logue - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,