HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CFS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Eric Madore kicks 73 yards from HWK 35 to CFS -8. 33-Kevin Halter to CFS 15 for 24 yards. Tackle by 42-Richard Marshall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Kevin Halter - WR",,"#18 Allen Landrum - C","#74 Derek Jackson - C","#17 Seth Lord - C","#58 Thomas Rivera - MLB","#39 Dennis Briggs - TE","#67 James Gray - C","#53 Odell Riggs - C","#39 Dennis Hagen - FB","#38 Long Shot - FS","#53 Jason Payne - LT","#1 Eric Madore - K",,,,,,,,,,,,,,,,,,,,
CFS,14:53,"CFS 15",1,1,10,"Strong I Big TE Post","3-4 Normal Man Cover 1",,0,0,"1-10-CFS 15 (14:54) 11-Robert Gordon pass Pass knocked down by 28-Alan Logue. incomplete, intended for 39-Dennis Briggs. HWK 95-Benjamin Moore was injured on the play. He looks like he should be able to return.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE","#17 Seth Lord - C","#89 Michael Strickland - WR",,,,,"#61 Donn Fallon - C","#63 Derek Gettys - RG","#68 John Lee - C","#67 Lawrence Curcio - C","#74 Jamison Ballou - C",,"#95 Benjamin Moore - LDE",,"#69 Joe Jackson - DT",,"#78 Jim Burt - DT","#51 James Neal - SLB","#44 Richard Valenzuela - MLB","#63 Steven Barnes - MLB","#45 Shawn Amezcua - WLB","#26 Ronald Pannell - CB","#28 Alan Logue - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:49,"CFS 15",1,2,10,"Strong I Big HB Off Tackle","4-3 Normal Man Under 1",7,0,0,"2-10-CFS 15 (14:50) 88-Trevor Lyons ran to CFS 22 for 7 yards. Tackle by 26-Jack Tingle.","#11 Robert Gordon - QB","#88 Trevor Lyons - WR",,,"#39 Dennis Hagen - FB","#53 Odell Riggs - C","#39 Dennis Briggs - TE","#89 Michael Strickland - WR",,,,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#63 Steven Barnes - MLB","#44 Richard Valenzuela - MLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:09,"CFS 22",1,3,3,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Double WR3",,0,0,"3-3-CFS 22 (14:08) 11-Robert Gordon pass incomplete, intended for 36-Leroy Clifton.","#11 Robert Gordon - QB","#20 Austin Santiago - WR","#36 Leroy Clifton - C",,,,,"#85 Ryan Wetzel - WR","#18 Allen Landrum - C","#88 Trevor Lyons - WR",,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#63 Steven Barnes - MLB","#53 Michal Ayers - WLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:04,"CFS 22",1,4,3,Punt,"Punt Return",,0,0,"4-3-CFS 22 (14:05) 15-Kevin Comacho punts 46 yards to HWK 32. Fair Catch by 80-Gonzalo McMahon.",,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#80 Gonzalo McMahon - WR",,,"#53 Wilbert Velazquez - WLB","#63 Steven Barnes - MLB","#28 Alan Logue - CB",,"#70 Charles Henrich - CB","#57 Del Monday - SLB",,"#26 Jack Tingle - SS",,,,"#61 Paul Swan - RG","#62 Hershel Magdaleno - RG","#53 Jason Payne - LT","#67 James Gray - C","#61 Donn Fallon - C","#67 Lawrence Curcio - C",,"#47 Robert Persaud - CB","#99 Casey Kelley - RDE","#78 Jim Burt - DT","#69 Joe Jackson - DT",,,,,,,
HWK,13:57,"HWK 32",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Left",8,0,0,"1-10-HWK 32 (13:58) 10-Shawn Cummings pass complete to 84-Marshall Henderson to HWK 39 for 8 yards. Tackle by 25-Ricardo Belli.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,,"#86 Alan Taylor - TE",,"#80 Gonzalo McMahon - WR","#84 Marshall Henderson - WR","#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#44 Leroy Horner - WLB",,"#90 Bruce Wilkins - RDE","#22 Michael Roberts - FS","#25 Ricardo Belli - CB",,,,"#96 Gregory Lovelace - CB","#37 Robert Balogh - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,13:22,"HWK 39",1,2,2,"I Formation Power PA Flats","4-3 Under Crash Right",4,0,0,"2-2-HWK 39 (13:21) 10-Shawn Cummings pass complete to 86-Alan Taylor to HWK 43 for 4 yards. Tackle by 28-Long Shot.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,"#3 Jack Magee - WR","#58 Joseph Williams - LG","#86 Alan Taylor - TE",,"#80 Gonzalo McMahon - WR",,,,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#44 Leroy Horner - WLB",,"#47 Gary Arnold - WLB","#22 Michael Roberts - FS","#38 Long Shot - FS",,,,"#96 Gregory Lovelace - CB","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:48,"HWK 43",1,1,10,"Singleback Normal HB Release Mid","4-3 Under Crash Left",-10,0,0,"1-10-HWK 43 (12:47) 10-Shawn Cummings sacked at HWK 33 for -10 yards (93-Elmer Helm). Sack allowed by 61-Richard Lott.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,,"#41 Mario Nelson - FB",,"#80 Gonzalo McMahon - WR","#84 Marshall Henderson - WR","#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#90 Bruce Wilkins - RDE",,"#47 Gary Arnold - WLB","#25 Ricardo Belli - CB","#92 Daniel Hall - SS",,,,"#96 Gregory Lovelace - CB","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:10,"HWK 33",1,2,20,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",2,0,0,"2-20-HWK 33 (12:09) 10-Shawn Cummings pass complete to 30-Clarence Bremer to HWK 35 for 2 yards. Tackle by 90-Bruce Wilkins.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#58 Joseph Williams - LG","#86 Alan Taylor - TE",,"#11 James White - WR",,"#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#90 Bruce Wilkins - RDE","#44 Leroy Horner - WLB",,"#90 Raleigh Weibel - RDE","#22 Michael Roberts - FS","#38 Long Shot - FS",,,,"#29 Bolivar Trask - RDE","#37 Robert Balogh - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:32,"HWK 35",1,3,19,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",6,0,0,"3-19-HWK 35 (11:31) 10-Shawn Cummings pass complete to 24-David Houston to HWK 40 for 6 yards. Tackle by 70-Naughty Nate Teasley.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#58 Joseph Williams - LG","#86 Alan Taylor - TE",,"#84 Marshall Henderson - WR",,"#80 Gonzalo McMahon - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#90 Raleigh Weibel - RDE",,"#47 Gary Arnold - WLB","#22 Michael Roberts - FS","#25 Ricardo Belli - CB",,,,"#96 Gregory Lovelace - CB","#37 Robert Balogh - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:50,"HWK 40",1,4,13,Punt,"Punt Return",60,0,0,"4-13-HWK 40 (10:49) 9-Byron Daniels punts 60 yards to CFS 0.4-13-HWK 40 (10:49) 9-Byron Daniels punts 60 yards to CFS 0. Touchback.",,,,,,,,,,,,,,,,,,"#9 Byron Daniels - P",,,,,,,,,,,,,,,,,,,"#70 Frank Ogle - LT",,"#33 Kevin Halter - WR",,,"#18 Allen Landrum - C","#92 Patrick Henderson - WLB","#58 Thomas Rivera - MLB",,"#44 Leroy Horner - WLB","#29 Bolivar Trask - RDE",,"#90 Bruce Wilkins - RDE",,,,"#58 Joseph Williams - LG","#61 Richard Lott - LT","#69 Joshua Lombard - RG","#51 Michael Johnson - C","#55 Jackie Flax - RT","#67 John Kirk - RG",,"#77 Benjamin Michel - RDE","#56 Gary Mills - RDE","#93 Elmer Helm - RDE","#60 Elmer Harvey - LDE",,,,,,,
CFS,10:40,"CFS 20",1,1,10,"Strong I Big HB Off Tackle","4-3 Normal Man Under 1",3,0,0,"1-10-CFS 20 (10:41) 38-Austin Santiago ran to CFS 23 for 3 yards. Tackle by 93-Wilbert Velazquez.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#17 Seth Lord - C","#53 Odell Riggs - C","#89 Michael Strickland - WR",,,,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#63 Steven Barnes - MLB","#53 Michal Ayers - WLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#28 Alan Logue - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,10:07,"CFS 23",1,2,7,"Strong I Big HB Toss Strong","3-4 Normal Man Cover 1",1,0,0,"2-7-CFS 23 (10:06) 38-Austin Santiago ran to CFS 25 for 1 yards. Tackle by 44-Richard Valenzuela.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#17 Seth Lord - C","#53 Odell Riggs - C","#89 Michael Strickland - WR",,,,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT",,"#99 Casey Kelley - RDE","#53 Michal Ayers - WLB","#44 Richard Valenzuela - MLB","#63 Steven Barnes - MLB","#51 James Neal - SLB","#26 Ronald Pannell - CB","#47 Robert Persaud - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,9:23,"CFS 25",1,3,5,"Singleback Normal PA Rollout","Dime Flat MLB SS Blitz",7,0,0,"3-5-CFS 25 (9:22) 11-Robert Gordon ran to CFS 32 for 7 yards. 11-Robert Gordon slides to avoid being hit.","#11 Robert Gordon - QB","#36 Leroy Clifton - C",,,,"#17 Seth Lord - C",,"#88 Trevor Lyons - WR","#85 Ryan Wetzel - WR","#89 Michael Strickland - WR",,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#63 Steven Barnes - MLB",,,"#26 Ronald Pannell - CB","#28 Alan Logue - CB","#23 Alexander Fink - CB","#47 Robert Persaud - CB",,"#25 Eddie Weatherford - FS","#27 Todd Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,8:47,"CFS 32",1,1,10,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",,0,0,"1-10-CFS 32 (8:46) 11-Robert Gordon pass INTERCEPTED by 48-Ronald Pannell at CFS 42. 48-Ronald Pannell to CFS 42 for 0 yards. Tackle by 18-Allen Landrum.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,,"#39 Dennis Briggs - TE","#17 Seth Lord - C","#18 Allen Landrum - C",,"#33 Kevin Halter - WR",,,"#61 Donn Fallon - C","#67 Lawrence Curcio - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT",,"#99 Casey Kelley - RDE","#53 Michal Ayers - WLB","#44 Richard Valenzuela - MLB","#63 Steven Barnes - MLB","#51 James Neal - SLB","#26 Ronald Pannell - CB","#47 Robert Persaud - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:41,"CFS 42",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",25,0,0,"1-10-CFS 42 (8:42) 10-Shawn Cummings pass complete to 86-Alan Taylor to CFS 17 for 25 yards. Tackle by 51-Gregory Lovelace.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,"#3 Jack Magee - WR","#58 Joseph Williams - LG","#86 Alan Taylor - TE",,"#80 Gonzalo McMahon - WR",,,,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#90 Bruce Wilkins - RDE",,"#47 Gary Arnold - WLB","#22 Michael Roberts - FS","#38 Long Shot - FS",,,,"#96 Gregory Lovelace - CB","#37 Robert Balogh - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:07,"CFS 17",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,0,"1-10-CFS 17 (8:06) 10-Shawn Cummings pass Pass knocked down by 45-Thomas Rivera. incomplete, intended for 41-Mario Nelson.","#10 Shawn Cummings - QB","#80 Gonzalo McMahon - WR",,,"#58 Joseph Williams - LG","#41 Mario Nelson - FB",,"#84 Marshall Henderson - WR",,"#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#92 Patrick Henderson - WLB","#44 Leroy Horner - WLB",,"#90 Raleigh Weibel - RDE","#25 Ricardo Belli - CB","#92 Daniel Hall - SS",,,,"#29 Bolivar Trask - RDE","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:02,"CFS 17",1,2,10,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",,0,0,"2-10-CFS 17 (8:03) 10-Shawn Cummings pass incomplete, intended for 86-Alan Taylor. 37-Robert Balogh got away with a hold on that play.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#58 Joseph Williams - LG","#41 Mario Nelson - FB","#86 Alan Taylor - TE","#11 James White - WR",,,,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#90 Bruce Wilkins - RDE",,"#47 Gary Arnold - WLB","#22 Michael Roberts - FS","#38 Long Shot - FS",,,,"#96 Gregory Lovelace - CB","#37 Robert Balogh - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:59,"CFS 17",1,3,10,"I Formation Power Play Action HB Downfield","46 Heavy WLB Blitz",6,0,0,"3-10-CFS 17 (8:00) 10-Shawn Cummings pass complete to 41-Mario Nelson to CFS 11 for 6 yards. Tackle by 92-Daniel Hall.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,"#3 Jack Magee - WR","#58 Joseph Williams - LG","#41 Mario Nelson - FB",,"#80 Gonzalo McMahon - WR",,,,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#92 Patrick Henderson - WLB","#44 Leroy Horner - WLB",,"#47 Gary Arnold - WLB","#25 Ricardo Belli - CB","#92 Daniel Hall - SS",,,,"#96 Gregory Lovelace - CB","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:25,"CFS 11",1,4,4,"Field Goal","FG Block",21,3,0,"4-4-CFS 11 (7:24) 7-John Calabrese 29 yard field goal is GOOD. HWK 3 CFS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Peter Chandler - QB","#70 Frank Ogle - LT",,,,,,,,,,,,,,"#7 John Calabrese - K","#87 Clarence Bremer - WR","#58 Joseph Williams - LG","#61 Richard Lott - LT","#69 Joshua Lombard - RG","#51 Michael Johnson - C","#55 Jackie Flax - RT","#67 John Kirk - RG","#70 Charles Henrich - CB","#60 Elmer Harvey - LDE","#93 Elmer Helm - RDE","#77 Benjamin Michel - RDE","#56 Gary Mills - RDE","#58 Thomas Rivera - MLB","#90 Raleigh Weibel - RDE","#37 Robert Balogh - SLB","#90 Bruce Wilkins - RDE","#29 Bolivar Trask - RDE","#98 Ricardo Wingfield - RDE","#65 Joseph Kirk - LDE"
HWK,7:21,"HWK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:22) 1-Eric Madore kicks 70 yards from HWK 35 to CFS -5. 33-Kevin Halter to CFS 18 for 24 yards. Tackle by 28-Alan Logue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Kevin Halter - WR",,"#18 Allen Landrum - C","#74 Derek Jackson - C","#17 Seth Lord - C","#38 Long Shot - FS","#39 Dennis Briggs - TE","#67 James Gray - C","#53 Odell Riggs - C","#39 Dennis Hagen - FB","#70 Naughty Nate Teasley - SLB","#53 Jason Payne - LT","#1 Eric Madore - K",,,,,,,,,,,,,,,,,,,,
CFS,7:16,"CFS 18",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",5,3,0,"1-10-CFS 18 (7:17) 11-Robert Gordon pass complete to 88-Trevor Lyons to CFS 23 for 5 yards. Tackle by 48-Ronald Pannell. CFS 88-Trevor Lyons was injured on the play. He looks like he should be able to return.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#61 Donn Fallon - C","#63 Derek Gettys - RG","#68 John Lee - C","#67 Lawrence Curcio - C","#74 Jamison Ballou - C",,"#95 Benjamin Moore - LDE",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#78 Jim Burt - DT","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#47 Robert Persaud - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:45,"CFS 23",1,2,5,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",-1,3,0,"2-5-CFS 23 (6:44) 38-Austin Santiago ran to CFS 23 for a short loss. 38-Austin Santiago FUMBLES (92-Michael Johnson) recovered by CFS-69-Derek Jackson at CFS 22. Tackle by 53-Michal Ayers.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,,"#17 Seth Lord - C",,"#89 Michael Strickland - WR","#18 Allen Landrum - C","#85 Ryan Wetzel - WR",,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#63 Steven Barnes - MLB","#51 James Neal - SLB",,"#53 Michal Ayers - WLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:08,"CFS 22",1,3,6,"Strong I Big HB Dive Strong","4-3 Normal Man Under 1",5,3,0,"3-6-CFS 22 (6:07) 38-Austin Santiago ran to CFS 27 for 5 yards. Tackle by 51-James Neal.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#17 Seth Lord - C","#53 Odell Riggs - C","#89 Michael Strickland - WR",,,,,"#61 Donn Fallon - C","#74 Derek Jackson - C","#67 James Gray - C","#53 Jason Payne - LT","#74 Jamison Ballou - C",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#63 Steven Barnes - MLB","#53 Michal Ayers - WLB",,"#51 James Neal - SLB","#26 Ronald Pannell - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,5:35,"CFS 27",1,4,,Punt,"Punt Return",,3,0,"4-1-CFS 27 (5:34) PENALTY - False Start (CFS 61-Donn Fallon)",,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#80 Gonzalo McMahon - WR",,,"#28 Alan Logue - CB","#57 Del Monday - SLB","#26 Jack Tingle - SS",,"#53 Wilbert Velazquez - WLB","#63 Steven Barnes - MLB",,"#70 Charles Henrich - CB",,,,"#61 Paul Swan - RG","#62 Hershel Magdaleno - RG","#53 Jason Payne - LT","#67 James Gray - C","#61 Donn Fallon - C","#67 Lawrence Curcio - C",,"#69 Joe Jackson - DT","#99 Casey Kelley - RDE","#95 Benjamin Moore - LDE","#78 Jim Burt - DT",,,,,,,
CFS,5:33,"CFS 22",1,4,5,Punt,"Punt Return",,3,0,"4-5-CFS 22 (5:34) 15-Kevin Comacho punts 51 yards to HWK 27. Fair Catch by 80-Gonzalo McMahon.",,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#80 Gonzalo McMahon - WR",,,"#28 Alan Logue - CB","#57 Del Monday - SLB","#26 Jack Tingle - SS",,"#53 Wilbert Velazquez - WLB","#63 Steven Barnes - MLB",,"#70 Charles Henrich - CB",,,,"#61 Paul Swan - RG","#62 Hershel Magdaleno - RG","#53 Jason Payne - LT","#67 James Gray - C","#61 Donn Fallon - C","#67 Lawrence Curcio - C",,"#69 Joe Jackson - DT","#99 Casey Kelley - RDE","#95 Benjamin Moore - LDE","#78 Jim Burt - DT",,,,,,,
HWK,5:26,"HWK 27",1,1,10,"Singleback Normal HB Release Mid","46 Heavy WLB Blitz",13,3,0,"1-10-HWK 27 (5:27) 10-Shawn Cummings pass complete to 80-Gonzalo McMahon to HWK 40 for 13 yards. Tackle by 22-Michael Roberts.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,,"#86 Alan Taylor - TE",,"#80 Gonzalo McMahon - WR","#84 Marshall Henderson - WR","#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#44 Leroy Horner - WLB",,"#90 Bruce Wilkins - RDE","#22 Michael Roberts - FS","#25 Ricardo Belli - CB",,,,"#96 Gregory Lovelace - CB","#37 Robert Balogh - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,4:43,"HWK 40",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR1 WR2",16,3,0,"1-10-HWK 40 (4:42) 30-Clarence Bremer ran to CFS 44 for 16 yards. Tackle by 25-Ricardo Belli.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#33 Edwin Lark - FB",,,"#84 Marshall Henderson - WR","#3 Jack Magee - WR","#80 Gonzalo McMahon - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE",,"#47 Gary Arnold - WLB",,,"#25 Ricardo Belli - CB","#37 Robert Balogh - SLB","#22 Michael Roberts - FS","#38 Long Shot - FS",,"#96 Gregory Lovelace - CB","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,4:05,"CFS 44",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,3,0,"1-10-CFS 44 (4:04) 24-David Houston ran to CFS 46 for -2 yards. Tackle by 47-Gary Arnold.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,,"#86 Alan Taylor - TE",,"#80 Gonzalo McMahon - WR","#84 Marshall Henderson - WR","#3 Jack Magee - WR",,,"#61 Richard Lott - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#65 Joseph Kirk - LDE",,"#77 Benjamin Michel - RDE","#98 Ricardo Wingfield - RDE","#93 Elmer Helm - RDE","#70 Naughty Nate Teasley - SLB","#44 Leroy Horner - WLB",,"#47 Gary Arnold - WLB","#22 Michael Roberts - FS","#38 Long Shot - FS",,,,"#92 Daniel Hall - SS","#29 Bolivar Trask - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,