HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TBS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,15:00,"WAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jose Perry kicks 75 yards from TBS 35 to KBS -10. 85-Sherman Jones to KBS 29 for 39 yards. Tackle by 3-Jose Perry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Sherman Jones - WR",,"#26 Jeremy Trojanowski - CB","#41 William Patterson - CB","#49 Ernest Epling - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#33 Thomas Jones - CB","#38 Fred Pritchett - CB","#21 Jonathon Jones - CB","#78 Lionel Lambert - SLB","#3 Jose Perry - K",,,,,,,,,,,,,,,,,,,,
KBS,14:54,"KBS 29",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Under Double LB Blitz",,0,0,"1-10-KBS 29 (14:54) 15-John Barton ran to KBS 31 for 2 yards. 15-John Barton FUMBLES (56-Kevin Jesus) recovered by TBS-56-Kevin Jesus at KBS 34. Tackle by 15-John Barton.","#4 Raymond Stevens - QB","#42 John Barton - WR",,,"#2 Michael Wolfe - WR",,,"#84 Bill Brown - WR","#12 Robert Henry - WR","#89 Louis Perkins - WR",,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#26 Ronald Gagnon - CB","#31 Lynn Sams - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,14:48,"KBS 34",1,1,10,"I Formation 3WR HB Inside Weak","Dime Flat Man Cover 1",9,0,0,"1-10-KBS 34 (14:49) 43-Ricky Kleiner ran to KBS 25 for 9 yards. Tackle by 49-Ernest Epling.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#23 Timothy Peralta - FB",,,"#14 Cameron Starling - WR","#13 Gordon Zhou - WR","#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT",,"#78 Lionel Lambert - SLB",,,"#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#38 Fred Pritchett - CB",,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,14:08,"KBS 25",1,2,1,"Weak I Big HB Lead Toss Weak","4-3 Normal WLB MLB Blitz",5,0,0,"2-1-KBS 25 (14:07) 43-Ricky Kleiner ran to KBS 20 for 5 yards. Tackle by 49-Ernest Epling.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#88 Glenn Bonneau - TE","#23 Timothy Peralta - FB","#36 Robert Greenwald - TE","#14 Cameron Starling - WR",,,,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT","#57 Luis Dupre - SLB","#78 Lionel Lambert - SLB",,"#91 John Ramsay - FS","#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB",,,,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,13:24,"KBS 20",1,1,10,"I Formation Normal FL Hook","Dime Flat Man Cover 1",3,0,0,"1-10-KBS 20 (13:23) 9-John Boelter pass complete to 38-Donald Ferreira to KBS 18 for 3 yards. Tackle by 20-Robert Neal.","#9 John Boelter - QB","#38 Donald Ferreira - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT",,"#78 Lionel Lambert - SLB",,,"#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#38 Fred Pritchett - CB",,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,12:38,"KBS 18",1,2,7,"Shotgun Normal HB Sweep","4-3 Normal WLB Outside Blitz",-4,0,0,"2-7-KBS 18 (12:37) 43-Ricky Kleiner ran to KBS 22 for -4 yards. Tackle by 52-John Ramsay.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,,"#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR","#13 Gordon Zhou - WR","#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT","#57 Luis Dupre - SLB","#78 Lionel Lambert - SLB",,"#91 John Ramsay - FS","#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB",,,,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,11:54,"KBS 22",1,3,12,"Split Backs Normal Skinny Post Corner","Dime Flat Man Cover 1",-3,0,0,"3-12-KBS 22 (11:53) 9-John Boelter pass complete to 36-Robert Greenwald to KBS 25 for -3 yards. Tackle by 26-Jeremy Trojanowski.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT",,"#78 Lionel Lambert - SLB",,,"#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#38 Fred Pritchett - CB",,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,11:12,"KBS 25",1,4,15,"Field Goal","FG Block",35,0,3,"4-15-KBS 25 (11:11) 3-Jose Perry 43 yard field goal is GOOD. KBS 0 TBS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Richard Swett - P","#53 Michael Lehman - C",,,,,,,,,,,,,,"#3 Jose Perry - K","#78 Ken Jenkins - RT","#80 Arnold Deforge - C","#79 Robert White - RT","#70 Andrew Mahaney - LT","#65 David Joshi - LG","#63 George Divine - LT","#62 Jason Santiago - RG","#75 David Higgins - C","#57 Luis Dupre - SLB","#50 Horace Ellison - DT","#98 Todd Marshall - LDE","#72 Mark Peterson - DT","#26 Jeremy Trojanowski - CB","#21 Jonathon Jones - CB","#85 George Brundidge - TE","#91 John Ramsay - FS","#99 Jimmy Hines - RDE","#38 David Eskew - CB","#49 Ernest Epling - CB"
WAR,11:07,"WAR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:08) 3-Jose Perry kicks 75 yards from TBS 35 to KBS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Sherman Jones - WR",,"#26 Jeremy Trojanowski - CB","#41 William Patterson - CB","#49 Ernest Epling - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#33 Thomas Jones - CB","#38 Fred Pritchett - CB","#21 Jonathon Jones - CB","#78 Lionel Lambert - SLB","#3 Jose Perry - K",,,,,,,,,,,,,,,,,,,,
KBS,11:07,"KBS 25",1,1,10,"I Formation Power HB Strong Outside","46 Normal Weak Blitz",10,0,3,"1-10-KBS 25 (11:08) 15-John Barton ran to KBS 35 for 10 yards. Tackle by 37-Hubert Smith.","#4 Raymond Stevens - QB","#42 John Barton - WR",,"#82 James Hughes - TE","#2 Michael Wolfe - WR","#85 George Brundidge - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#26 Ronald Gagnon - CB","#31 Lynn Sams - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,10:34,"KBS 35",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Under Double LB Blitz",2,0,3,"1-10-KBS 35 (10:33) 15-John Barton ran to KBS 37 for 2 yards. Tackle by 59-Henry Minich.","#4 Raymond Stevens - QB","#42 John Barton - WR",,,"#2 Michael Wolfe - WR",,,"#13 Sherman Jones - WR","#89 Louis Perkins - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#26 Ronald Gagnon - CB","#31 Lynn Sams - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:52,"KBS 37",1,2,8,"I Formation Power Play Action HB Downfield","4-3 Under Double LB Blitz",,0,3,"2-8-KBS 37 (9:51) 4-Raymond Stevens pass Pass knocked down by 77-Salvador Bryant. incomplete, intended for 15-John Barton.","#4 Raymond Stevens - QB","#42 John Barton - WR",,"#82 James Hughes - TE","#2 Michael Wolfe - WR","#85 George Brundidge - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#26 Ronald Gagnon - CB","#31 Lynn Sams - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:47,"KBS 37",1,3,8,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",7,0,3,"3-8-KBS 37 (9:48) 4-Raymond Stevens pass complete to 85-Sherman Jones to KBS 44 for 7 yards. Pushed out of bounds by 21-Ronald Gagnon.","#4 Raymond Stevens - QB","#42 John Barton - WR",,,"#2 Michael Wolfe - WR",,,"#13 Sherman Jones - WR","#89 Louis Perkins - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#26 Ronald Gagnon - CB","#31 Lynn Sams - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:10,"KBS 44",1,4,1,Punt,"Punt Return",,0,3,"4-1-KBS 44 (9:09) 1-Stanley Weathers punts 48 yards to TBS 7. Fair Catch by 18-Jorge Sides.",,,,,,,,,,,,,,,,,,"#1 Stanley Weathers - P",,,,,,,,,,,,,,,,,,,"#75 Charles Johnson - LT",,"#18 Jorge Sides - WR",,,"#59 Henry Minich - WLB","#31 Leon Tibbetts - CB","#26 Ronald Gagnon - CB",,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,"#31 Lynn Sams - CB",,,,"#63 Andrew Norris - RT","#65 William Atwater - LG","#2 Michael Wolfe - WR","#82 James Hughes - TE","#71 Joseph Rogers - LT","#62 Andre Bonner - RG",,"#95 Paul Campbell - RDE","#98 George Cabral - DT","#58 John Hayes - SLB","#56 Kevin Jesus - LDE",,,,,,,
WAR,9:02,"WAR 7",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",10,0,3,"1-10-TBS 7 (9:03) 9-John Boelter pass complete to 13-Gordon Zhou to TBS 18 for 10 yards. Tackle by 49-Ernest Epling.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,,"#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR","#13 Gordon Zhou - WR","#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT","#57 Luis Dupre - SLB","#78 Lionel Lambert - SLB",,"#91 John Ramsay - FS","#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB",,,,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,8:27,"WAR 18",1,1,10,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",2,0,3,"1-10-TBS 18 (8:26) 9-John Boelter pass complete to 14-Cameron Starling to TBS 20 for 2 yards. Tackle by 30-Keith Vines.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT",,"#78 Lionel Lambert - SLB",,,"#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#38 Fred Pritchett - CB",,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,7:46,"WAR 20",1,2,8,"I Formation Normal HB Blast","Dime Flat Man Cover 1",5,0,3,"2-8-TBS 20 (7:45) 43-Ricky Kleiner ran to TBS 25 for 5 yards. Tackle by 30-Keith Vines.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT",,"#78 Lionel Lambert - SLB",,,"#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#38 Fred Pritchett - CB",,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,7:07,"WAR 25",1,3,3,"I Formation Normal Max Protect","46 Normal Inside Blitz",-8,0,3,"3-3-TBS 25 (7:06) 9-John Boelter sacked at TBS 17 for -8 yards (96-Horace Ellison). Sack allowed by 70-Andrew Mahaney.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT","#57 Luis Dupre - SLB","#78 Lionel Lambert - SLB",,"#91 John Ramsay - FS","#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB",,,,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,6:30,"WAR 17",1,4,11,Punt,"Punt Return",,0,3,"4-11-TBS 17 (6:29) 1-Richard Swett punts 50 yards to KBS 32. 85-Sherman Jones to KBS 36 for 4 yards. Tackle by 21-Ronald Gagnon.",,,,,,,,,,,,,,,,,,"#1 Richard Swett - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#13 Sherman Jones - WR",,,"#49 Ernest Epling - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB",,"#33 Thomas Jones - CB","#38 Fred Pritchett - CB",,"#78 Lionel Lambert - SLB",,,,"#80 Arnold Deforge - C","#79 Robert White - RT","#70 Andrew Mahaney - LT","#65 David Joshi - LG","#63 George Divine - LT","#62 Jason Santiago - RG",,"#57 Luis Dupre - SLB","#50 Horace Ellison - DT","#98 Todd Marshall - LDE","#72 Mark Peterson - DT",,,,,,,
KBS,6:20,"KBS 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Double LB plus CB3 Blitz",6,0,3,"1-10-KBS 36 (6:21) 15-John Barton ran to KBS 42 for 6 yards. Tackle by 24-Kevin Toms. KBS 63-Andrew Norris was injured on the play. He looks like he should be able to return. PENALTY - Holding (KBS 53-Punchy McLaughlin)","#4 Raymond Stevens - QB","#42 John Barton - WR",,,,"#85 George Brundidge - TE",,"#13 Sherman Jones - WR","#89 Louis Perkins - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE",,"#54 Bennie Dixson - MLB",,"#52 Michael Garcia - WLB","#31 Lynn Sams - CB","#33 Clyde Bosley - CB",,"#31 Leon Tibbetts - CB",,"#44 Kevin Toms - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,6:18,"KBS 29",1,1,17,"Strong I Big Backfield Drag","46 Normal Weak Blitz",2,0,3,"1-17-KBS 29 (6:19) 4-Raymond Stevens pass complete to 82-James Hughes to KBS 32 for 2 yards. Tackle by 21-Ronald Gagnon. TBS 21-Ronald Gagnon was injured on the play. He looks like he should be able to return.","#4 Raymond Stevens - QB","#42 John Barton - WR",,,"#82 James Hughes - TE","#85 George Brundidge - TE","#2 Michael Wolfe - WR","#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#75 Charles Johnson - LT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#26 Ronald Gagnon - CB","#31 Lynn Sams - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,5:43,"KBS 32",1,2,15,"I Formation Power HB Strong Outside","46 Normal Weak Blitz",2,0,3,"2-15-KBS 32 (5:42) 15-John Barton ran to KBS 34 for 2 yards. Tackle by 59-Henry Minich.","#4 Raymond Stevens - QB","#42 John Barton - WR",,"#82 James Hughes - TE","#2 Michael Wolfe - WR","#85 George Brundidge - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#75 Charles Johnson - LT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#31 Lynn Sams - CB","#33 Clyde Bosley - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,5:08,"KBS 34",1,3,13,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"3-13-KBS 34 (5:07) 15-John Barton ran to KBS 35 for 1 yards. Tackle by 66-Joshua Adams.","#4 Raymond Stevens - QB","#42 John Barton - WR",,,,"#85 George Brundidge - TE",,"#13 Sherman Jones - WR","#89 Louis Perkins - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT",,"#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#59 Henry Minich - WLB","#31 Lynn Sams - CB","#33 Clyde Bosley - CB",,"#31 Leon Tibbetts - CB",,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,4:33,"KBS 35",1,4,11,Punt,"Punt Return",,0,3,"4-11-KBS 35 (4:32) 1-Stanley Weathers punts 39 yards to TBS 26. Fair Catch by 18-Jorge Sides.",,,,,,,,,,,,,,,,,,"#1 Stanley Weathers - P",,,,,,,,,,,,,,,,,,,"#75 Charles Johnson - LT",,"#18 Jorge Sides - WR",,,"#35 Oscar Haugen - SS","#33 Clyde Bosley - CB","#59 Henry Minich - WLB",,"#37 Hubert Smith - FS","#31 Lynn Sams - CB",,"#31 Leon Tibbetts - CB",,,,"#63 Andrew Norris - RT","#65 William Atwater - LG","#2 Michael Wolfe - WR","#82 James Hughes - TE","#71 Joseph Rogers - LT","#62 Andre Bonner - RG",,"#95 Paul Campbell - RDE","#98 George Cabral - DT","#58 John Hayes - SLB","#56 Kevin Jesus - LDE",,,,,,,
WAR,4:24,"WAR 26",1,1,10,"I Formation Normal HB Blast","Dime Flat Man Cover 1",7,0,3,"1-10-TBS 26 (4:25) 43-Ricky Kleiner ran to TBS 33 for 7 yards. Tackle by 39-David Eskew.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT",,"#78 Lionel Lambert - SLB",,,"#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#38 Fred Pritchett - CB",,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,3:43,"WAR 33",1,2,3,"Weak I Big HB Lead Toss Weak","4-3 Under Double LB Blitz",-0,0,3,"2-3-TBS 33 (3:42) 43-Ricky Kleiner ran to TBS 32 for a short loss. Tackle by 52-John Ramsay.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#88 Glenn Bonneau - TE","#23 Timothy Peralta - FB","#36 Robert Greenwald - TE","#14 Cameron Starling - WR",,,,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT","#57 Luis Dupre - SLB","#78 Lionel Lambert - SLB",,"#91 John Ramsay - FS","#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB",,,,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,3:03,"WAR 32",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,3,"3-4-TBS 32 (3:02) 9-John Boelter pass Pass knocked down by 49-Ernest Epling. incomplete, intended for 23-Timothy Peralta.","#9 John Boelter - QB","#34 Ricky Kleiner - RB",,,"#36 Robert Greenwald - TE","#23 Timothy Peralta - FB",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#70 Andrew Mahaney - LT","#65 David Joshi - LG","#80 Arnold Deforge - C","#62 Jason Santiago - RG","#79 Robert White - RT",,"#99 Jimmy Hines - RDE",,"#72 Mark Peterson - DT","#93 William Lewis - DT","#50 Horace Ellison - DT","#57 Luis Dupre - SLB","#78 Lionel Lambert - SLB",,"#91 John Ramsay - FS","#26 Jeremy Trojanowski - CB","#25 Robert Neal - CB",,,,"#30 Keith Vines - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,2:59,"WAR 32",1,4,4,Punt,"Punt Return",,0,3,"4-4-TBS 32 (3:00) 1-Richard Swett punts 43 yards to KBS 24. Fair Catch by 85-Sherman Jones.",,,,,,,,,,,,,,,,,,"#1 Richard Swett - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#13 Sherman Jones - WR",,,"#49 Ernest Epling - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB",,"#33 Thomas Jones - CB","#38 Fred Pritchett - CB",,"#78 Lionel Lambert - SLB",,,,"#80 Arnold Deforge - C","#79 Robert White - RT","#70 Andrew Mahaney - LT","#65 David Joshi - LG","#63 George Divine - LT","#62 Jason Santiago - RG",,"#57 Luis Dupre - SLB","#50 Horace Ellison - DT","#98 Todd Marshall - LDE","#72 Mark Peterson - DT",,,,,,,
KBS,2:53,"KBS 24",1,1,10,"I Formation Twin WR Quick Outs","46 Normal Weak Blitz",6,0,3,"1-10-KBS 24 (2:54) 4-Raymond Stevens pass complete to 87-George Brundidge to KBS 30 for 6 yards. Tackle by 93-Ernest Franco.","#4 Raymond Stevens - QB","#42 John Barton - WR",,,"#2 Michael Wolfe - WR","#85 George Brundidge - TE",,"#13 Sherman Jones - WR",,"#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#60 Henry Elson - LG","#54 John Devlin - C","#53 Punchy McLaughlin - RG","#63 Andrew Norris - RT",,"#56 Kevin Jesus - LDE",,"#66 Joshua Adams - DT","#77 Salvador Bryant - DT","#94 Robert Graves - RDE","#93 Ernest Franco - SLB","#54 Bennie Dixson - MLB",,"#52 Michael Garcia - WLB","#31 Lynn Sams - CB","#33 Clyde Bosley - CB",,,,"#35 Oscar Haugen - SS","#37 Hubert Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,