HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ROA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Juan Alpert kicks 74 yards from HWK 35 to ROA -9. 12-Gregory Lesley to ROA 24 for 34 yards. Tackle by 28-Alan Logue. HWK 93-Wilbert Velazquez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregory Lesley - WR",,"#51 Gary Sepulveda - MLB","#55 Daniel Rish - SLB","#94 Andrew Johnson - MLB","#41 Jonathan Doiron - FS","#25 Robert Manuel - CB","#25 Jose Stewart - CB","#21 Alan Santucci - CB","#49 John Kunkle - CB","#24 Tracey Viera - CB","#39 John Melvin - CB","#5 Juan Alpert - K",,,,,,,,,,,,,,,,,,,,
ADI,14:55,"ADI 24",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat Man Cover 1",7,0,0,"1-10-ROA 24 (14:56) 4-Sean Nelson pass complete to 18-Antonio Gartner to ROA 31 for 7 yards. Tackle by 26-Jack Tingle. ROA 54-Thomas Rosenberg was injured on the play. He looks like he should be able to return.","#4 Sean Nelson - QB","#30 Michael Michaels - FB",,,,,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#11 David Allen - WR","#86 Michael Nesbit - WR",,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#78 Jim Burt - DT",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#67 Curtis White - LDE",,"#44 Richard Valenzuela - MLB",,,"#28 Alan Logue - CB","#26 Jack Tingle - SS","#35 Mark Littleton - CB","#47 Robert Persaud - CB",,"#25 Eddie Weatherford - FS","#21 Richard Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,14:13,"ADI 31",1,2,3,"I Formation Big TE Sneak Out","4-3 Under Double LB Blitz",6,0,0,"2-3-ROA 31 (14:12) 4-Sean Nelson pass complete to 12-Gregory Lesley to ROA 37 for 6 yards. Tackle by 28-Alan Logue.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#31 Frank Gallagher - WR","#82 Nick Jones - TE","#89 Lionel Woods - TE","#12 Gregory Lesley - WR",,,,,"#62 Steven Woods - C","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#67 Curtis White - LDE",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#51 James Neal - SLB","#57 Del Monday - SLB",,"#63 Steven Barnes - MLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,13:39,"ADI 37",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR1",3,0,0,"1-10-ROA 37 (13:38) 4-Sean Nelson pass complete to 30-Michael Michaels to ROA 40 for 3 yards. Tackle by 28-Alan Logue.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB",,,"#19 Antonio Gartner - WR","#86 Michael Nesbit - WR","#36 Warren Pickett - WR",,,"#62 Steven Woods - C","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#67 Curtis White - LDE",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:58,"ADI 40",1,2,7,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR3",-2,0,0,"2-7-ROA 40 (12:57) 30-Michael Michaels ran to ROA 38 for -2 yards. Tackle by 51-James Neal.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB",,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR",,,"#62 Steven Woods - C","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#67 Curtis White - LDE",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#47 Robert Persaud - CB","#35 Mark Littleton - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:24,"ADI 38",1,3,9,"I Formation Big TE Sneak Out","4-3 Normal OLB Blitz Outside",,0,0,"3-9-ROA 38 (12:23) 4-Sean Nelson pass INTERCEPTED by 25-Eddie Weatherford at ROA 42. 25-Eddie Weatherford to ROA 43 for -0 yards. Tackle by 89-Lionel Woods.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#31 Frank Gallagher - WR","#82 Nick Jones - TE","#89 Lionel Woods - TE","#12 Gregory Lesley - WR",,,,,"#62 Steven Woods - C","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#67 Curtis White - LDE",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#47 Robert Persaud - CB","#35 Mark Littleton - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,12:19,"ADI 43",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,0,0,"1-10-ROA 43 (12:20) 30-Clarence Bremer ran to ROA 44 for -2 yards. Tackle by 55-Larry Hiner.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,,"#41 Mario Nelson - FB",,"#11 James White - WR","#33 Edwin Lark - FB","#80 Gonzalo McMahon - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:18,,1,2,12,,,,0,0,"Timeout HWK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:43,"ADI 44",1,2,12,"I Formation Power PA Flats","4-3 Normal WLB MLB Blitz",3,0,0,"2-12-ROA 44 (11:44) 10-Shawn Cummings pass complete to 41-Mario Nelson to ROA 41 for 3 yards. Tackle by 22-John Kunkle.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,"#3 Jack Magee - WR","#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#80 Gonzalo McMahon - WR",,,,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:02,"ADI 41",1,3,9,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",10,0,0,"3-9-ROA 41 (11:01) 10-Shawn Cummings pass complete to 80-Gonzalo McMahon to ROA 31 for 10 yards. Tackle by 32-Robert Manuel.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,"#3 Jack Magee - WR","#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#80 Gonzalo McMahon - WR",,,,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:21,"ADI 31",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Inside",5,0,0,"1-10-ROA 31 (10:20) 10-Shawn Cummings pass complete to 85-James White to ROA 27 for 5 yards. Tackle by 22-John Kunkle. Pressure by 55-Larry Hiner.","#10 Shawn Cummings - QB","#3 Jack Magee - WR",,,"#33 Edwin Lark - FB",,,"#20 Billie Blackburn - RB","#80 Gonzalo McMahon - WR","#11 James White - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:40,"ADI 27",1,2,5,"Singleback Big WR Deep","4-3 Normal OLB Blitz Inside",,0,0,"2-5-ROA 27 (9:39) 10-Shawn Cummings pass incomplete, intended for 81-William Ogden.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,,"#81 William Ogden - TE","#41 Mario Nelson - FB","#17 Paul Harrington - WR",,"#13 Gary Campbell - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:34,"ADI 27",1,3,5,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"3-5-ROA 27 (9:34) 10-Shawn Cummings pass incomplete, dropped by 30-Clarence Bremer.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#33 Edwin Lark - FB","#81 William Ogden - TE",,"#11 James White - WR",,"#3 Jack Magee - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#56 Loren Macomber - SLB","#55 Daniel Rish - SLB",,"#50 David Steiger - WLB","#24 Tracey Viera - CB","#21 Alan Santucci - CB",,,,"#39 John Melvin - CB","#25 Jose Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:30,"ADI 27",1,4,5,"Field Goal","FG Block",37,0,3,"4-5-ROA 27 (9:31) 7-John Calabrese 45 yard field goal is GOOD. ROA 0 HWK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Peter Chandler - QB","#60 Vern Crawford - RG",,,,,,,,,,,,,,"#7 John Calabrese - K","#81 William Ogden - TE","#87 Clarence Bremer - WR","#61 Richard Lott - LT","#70 Frank Ogle - LT","#55 Jackie Flax - RT","#67 John Kirk - RG","#69 Joshua Lombard - RG","#78 Jose Lindquist - LT","#97 Howard Navarro - RDE","#50 David Steiger - WLB","#79 Larry Hiner - RDE","#56 Loren Macomber - SLB","#24 Tracey Viera - CB","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB","#78 Edward Goley - DT","#97 Chas Powell - DT","#54 Brant Lane - DT","#95 Jacob Light - RDE"
HWK,9:27,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:28) 5-Juan Alpert kicks 74 yards from HWK 35 to ROA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregory Lesley - WR",,"#25 Jose Stewart - CB","#24 Tracey Viera - CB","#21 Alan Santucci - CB","#55 Daniel Rish - SLB","#94 Andrew Johnson - MLB","#51 Gary Sepulveda - MLB","#49 John Kunkle - CB","#39 John Melvin - CB","#25 Robert Manuel - CB","#41 Jonathan Doiron - FS","#5 Juan Alpert - K",,,,,,,,,,,,,,,,,,,,
ADI,9:27,"ADI 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,0,3,"1-10-ROA 25 (9:28) 26-David Allen ran to ROA 27 for 2 yards. Tackle by 51-James Neal.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,"#19 Antonio Gartner - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:51,"ADI 27",1,2,8,"Split Backs 3 Wide Dive Left","4-3 Normal Man Under 1",5,0,3,"2-8-ROA 27 (8:50) 30-Michael Michaels ran to ROA 32 for 5 yards. Tackle by 26-Jack Tingle. HWK 51-James Neal was injured on the play. He looks like he should be able to return.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB",,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#51 James Neal - SLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:09,"ADI 32",1,3,3,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,3,"3-3-ROA 32 (8:08) 4-Sean Nelson pass Pass knocked down by 25-Eddie Weatherford. incomplete, intended for 48-Nick Jones.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,"#19 Antonio Gartner - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT",,"#99 Casey Kelley - RDE","#45 David Glover - WLB","#44 Richard Valenzuela - MLB","#53 Michal Ayers - WLB","#57 Del Monday - SLB","#28 Alan Logue - CB","#47 Robert Persaud - CB",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:03,"ADI 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-ROA 32 (8:04) 10-Jay Brown punts 48 yards to HWK 20. Fair Catch by 16-George Kale.",,,,,,,,,,,,,,,,,,"#10 Jay Brown - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#16 George Kale - RB",,,"#53 Wilbert Velazquez - WLB","#63 Steven Barnes - MLB","#67 Curtis White - LDE",,"#13 Gary Campbell - WR","#26 Jack Tingle - SS",,"#28 Alan Logue - CB",,,,"#75 Michael Grogan - LG","#61 Donald Dominguez - RT","#62 Steven Woods - C","#65 Thomas Rosenberg - LT","#67 Patrick Manno - C","#66 Jim Bennett - RG",,"#78 Jim Burt - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#69 Joe Jackson - DT",,,,,,,
HWK,7:57,"HWK 20",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",9,0,3,"1-10-HWK 20 (7:58) 10-Shawn Cummings pass complete to 80-Gonzalo McMahon to HWK 29 for 9 yards. Tackle by 41-Jonathan Doiron. 80-Gonzalo McMahon did some fancy footwork there.","#10 Shawn Cummings - QB","#3 Jack Magee - WR",,,"#33 Edwin Lark - FB",,,"#20 Billie Blackburn - RB","#80 Gonzalo McMahon - WR","#11 James White - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#49 John Kunkle - CB","#24 Tracey Viera - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:19,"HWK 29",1,2,1,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",5,0,3,"2-1-HWK 29 (7:18) 10-Shawn Cummings pass complete to 30-Clarence Bremer to HWK 34 for 5 yards. Tackle by 25-Jose Stewart.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB",,"#11 James White - WR",,"#3 Jack Magee - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#25 Robert Manuel - CB","#49 John Kunkle - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:44,"HWK 34",1,1,10,"Weak I Big WR Post TE Out","4-3 Under Crash Right",6,0,3,"1-10-HWK 34 (6:43) 10-Shawn Cummings pass complete to 3-Jack Magee to HWK 40 for 6 yards. Tackle by 98-Michael Gamblin.","#10 Shawn Cummings - QB","#3 Jack Magee - WR",,,"#33 Edwin Lark - FB","#41 Mario Nelson - FB","#81 William Ogden - TE","#11 James White - WR",,,,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#52 Bill Rivas - MLB",,"#50 David Steiger - WLB","#49 John Kunkle - CB","#24 Tracey Viera - CB",,,,"#25 Jose Stewart - CB","#41 Jonathan Doiron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:00,"HWK 40",1,2,4,"I Formation 3WR WR Out","4-3 Normal Man QB Spy",,0,3,"2-4-HWK 40 (5:59) 10-Shawn Cummings pass INTERCEPTED by 50-David Steiger at HWK 45. 50-David Steiger to HWK 45 for -0 yards. Tackle by 84-Gary Campbell.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#33 Edwin Lark - FB",,,"#20 Billie Blackburn - RB","#13 Gary Campbell - WR","#80 Gonzalo McMahon - WR",,,"#78 Jose Lindquist - LT","#55 Jackie Flax - RT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#70 Frank Ogle - LT",,"#97 Howard Navarro - RDE",,"#78 Edward Goley - DT","#97 Chas Powell - DT","#79 Larry Hiner - RDE","#27 Michael Gamblin - CB","#55 Daniel Rish - SLB",,"#50 David Steiger - WLB","#24 Tracey Viera - CB","#25 Robert Manuel - CB",,,,"#39 John Melvin - CB","#21 Alan Santucci - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,5:56,"HWK 45",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",9,0,3,"1-10-HWK 45 (5:57) 4-Sean Nelson pass complete to 48-Nick Jones to HWK 36 for 9 yards. Tackle by 63-Steven Barnes. 48-Nick Jones did some fancy footwork there. 63-Steven Barnes got away with a hold on that play.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#36 Warren Pickett - WR","#82 Nick Jones - TE",,"#19 Antonio Gartner - WR",,"#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#57 Del Monday - SLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,5:15,"HWK 36",1,2,1,"I Formation Power HB Strong Outside","Nickel Normal Double WR1",4,0,3,"2-1-HWK 36 (5:14) 26-David Allen ran to HWK 32 for 4 yards. Tackle by 47-Robert Persaud.","#4 Sean Nelson - QB","#11 David Allen - WR",,"#31 Frank Gallagher - WR","#30 Michael Michaels - FB","#82 Nick Jones - TE",,"#12 Gregory Lesley - WR",,,,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#63 Steven Barnes - MLB",,"#57 Del Monday - SLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,"#47 Robert Persaud - CB",,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,4:36,"HWK 32",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",22,0,3,"1-10-HWK 32 (4:35) 4-Sean Nelson ran to HWK 10 for 22 yards. 4-Sean Nelson slides to avoid being hit.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#36 Warren Pickett - WR","#82 Nick Jones - TE",,"#19 Antonio Gartner - WR",,"#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#57 Del Monday - SLB","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#28 Alan Logue - CB","#26 Jack Tingle - SS",,,,"#27 Todd Lutz - CB","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:47,"HWK 10",1,1,10,"Singleback Slot Strong Overload Strong","4-3 Normal Double WR1",-8,0,3,"1-10-HWK 10 (3:46) 4-Sean Nelson sacked at HWK 19 for -8 yards (74-Casey Kelley). Sack allowed by 54-Thomas Rosenberg.","#4 Sean Nelson - QB","#31 Frank Gallagher - WR",,,,"#82 Nick Jones - TE",,"#12 Gregory Lesley - WR","#86 Michael Nesbit - WR","#36 Warren Pickett - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#57 Del Monday - SLB","#47 Robert Persaud - CB","#23 Alexander Fink - CB",,,,"#21 Richard Marshall - SS","#35 Mark Littleton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:02,"HWK 19",1,2,18,"Split Backs 3 Wide WR Quick Out","4-3 Normal WLB Outside Blitz",5,0,3,"2-18-HWK 19 (3:01) 4-Sean Nelson pass complete to 26-David Allen to HWK 14 for 5 yards. Tackle by 45-David Glover.","#4 Sean Nelson - QB","#11 David Allen - WR",,,"#30 Michael Michaels - FB",,,"#36 Warren Pickett - WR","#19 Antonio Gartner - WR","#12 Gregory Lesley - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#63 Steven Barnes - MLB",,"#57 Del Monday - SLB","#26 Jack Tingle - SS","#47 Robert Persaud - CB",,,,"#21 Richard Marshall - SS","#35 Mark Littleton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,2:20,"HWK 14",1,3,13,"Split Backs 3 Wide Dive Left","4-3 Normal SLB Outside Blitz",6,0,3,"3-13-HWK 14 (2:19) 30-Michael Michaels ran to HWK 7 for 6 yards. Tackle by 47-Robert Persaud.","#4 Sean Nelson - QB","#31 Frank Gallagher - WR",,,"#30 Michael Michaels - FB",,,"#86 Michael Nesbit - WR","#87 Jeffrey Walters - WR","#82 Gabriel Grace - WR",,,"#65 Thomas Rosenberg - LT","#75 Michael Grogan - LG","#67 Patrick Manno - C","#66 Jim Bennett - RG","#73 Luis Rankins - RT",,"#53 Wilbert Velazquez - WLB",,"#69 Joe Jackson - DT","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#45 David Glover - WLB","#44 Richard Valenzuela - MLB",,"#53 Michal Ayers - WLB","#28 Alan Logue - CB","#47 Robert Persaud - CB",,,,"#21 Richard Marshall - SS","#35 Mark Littleton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,1:37,"HWK 7",1,4,7,"Field Goal","FG Block",18,3,3,"4-7-HWK 7 (1:36) 9-Robert Silva 26 yard field goal is GOOD. ROA 3 HWK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jeff Furrow - QB","#79 Steven Ortiz - C",,,,,,,,,,,,,,"#9 Robert Silva - K","#73 Luis Rankins - RT","#75 Michael Grogan - LG","#61 Donald Dominguez - RT","#62 Steven Woods - C","#65 Thomas Rosenberg - LT","#67 Patrick Manno - C","#66 Jim Bennett - RG","#30 Michael Michaels - FB","#69 Joe Jackson - DT","#99 Casey Kelley - RDE","#53 Wilbert Velazquez - WLB","#45 David Glover - WLB","#21 Richard Marshall - SS","#69 Joshua Lombard - RG","#53 Michal Ayers - WLB","#78 Jim Burt - DT","#26 Jack Tingle - SS","#47 Robert Persaud - CB","#92 Michael Johnson - DT"