HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HWK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Christopher Vandenberg kicks 74 yards from HWK 35 to CFS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Marston - WR",,"#74 Jamison Ballou - C","#63 Derek Gettys - RG","#17 Seth Lord - C","#53 Jason Payne - LT","#84 James Fernandez - C","#70 Walter Quinonez - LG","#13 Robert Ryan - RB","#19 James Walters - WR","#67 Lawrence Curcio - C","#79 Alfred Webb - C","#5 Christopher Vandenberg - K",,,,,,,,,,,,,,,,,,,,
CFS,15:00,"CFS 25",1,1,10,"Strong I Normal HB Dive Strong","Dime Normal Man Cover 1",9,0,0,"1-10-CFS 25 (15:00) 82-Walter White ran to CFS 34 for 9 yards. Tackle by 49-Robert Brown. HWK 39-Terry Williams was injured on the play. He looks like he should be able to return.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#19 James Walters - WR",,"#17 William Marston - WR",,,"#61 Donn Fallon - C","#70 Walter Quinonez - LG","#84 James Fernandez - C","#77 Lucius Oneal - LT","#79 Alfred Webb - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#39 Terry Williams - CB",,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:27,"CFS 34",1,2,1,"Singleback Big Ins and Outs","Nickel Normal CB3 MLB Blitz",5,0,0,"2-1-CFS 34 (14:26) 2-Philip Dugan pass complete to 87-James Niblett to CFS 38 for 5 yards. Tackle by 37-Ricky Waters. Great move by 87-James Niblett to get free of his coverage.","#2 Philip Dugan - QB","#13 Robert Ryan - RB",,,,"#88 Bruce Winslow - RB","#84 James Fernandez - C","#17 William Marston - WR",,"#87 James Niblett - WR",,,"#74 Jamison Ballou - C","#61 Donn Fallon - C","#67 Lawrence Curcio - C","#18 Allen Landrum - C","#77 Lucius Oneal - LT",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,"#44 Richard Valenzuela - MLB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB",,"#33 Benjamin Cintron - CB",,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,13:52,"CFS 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",2,0,0,"1-10-CFS 38 (13:51) 82-Walter White ran to CFS 40 for 2 yards. Tackle by 58-Charles Alvarado. HWK 33-Benjamin Cintron was injured on the play. He looks like he should be able to return.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#17 Seth Lord - C","#88 Bruce Winslow - RB",,"#87 James Niblett - WR",,"#19 James Walters - WR",,,"#61 Donn Fallon - C","#63 Derek Gettys - RG","#67 Lawrence Curcio - C","#53 Jason Payne - LT","#77 Lucius Oneal - LT",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#63 Steven Barnes - MLB","#31 Jerome Smith - FS",,"#44 Richard Valenzuela - MLB","#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB",,,,"#20 Vaughn Nelson - CB","#33 Benjamin Cintron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,13:12,"CFS 40",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",1,0,0,"2-8-CFS 40 (13:11) 13-Robert Ryan ran to CFS 41 for 1 yards. Tackle by 54-William King.","#2 Philip Dugan - QB","#13 Robert Ryan - RB",,,"#67 Lawrence Curcio - C","#88 Bruce Winslow - RB",,"#87 James Niblett - WR",,"#19 James Walters - WR",,,"#77 Lucius Oneal - LT","#61 Donn Fallon - C","#17 Seth Lord - C","#53 Jason Payne - LT","#18 Allen Landrum - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#51 James Neal - SLB","#63 Steven Barnes - MLB",,"#54 William King - MLB","#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB",,,,"#20 Vaughn Nelson - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,12:28,"CFS 41",1,3,7,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",2,0,0,"3-7-CFS 41 (12:27) 82-Walter White ran to CFS 43 for 2 yards. Tackle by 44-Richard Valenzuela. CFS 70-Walter Quinonez was injured on the play. He looks like he should be able to return.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#19 James Walters - WR",,"#17 William Marston - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#53 Jason Payne - LT","#79 Alfred Webb - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#31 Jerome Smith - FS","#63 Steven Barnes - MLB",,"#44 Richard Valenzuela - MLB","#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB",,,,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,11:51,"CFS 43",1,4,5,Punt,"Punt Return",,0,0,"4-5-CFS 43 (11:50) 2-Gary Conroy punts 50 yards to HWK 7. Fair Catch by 80-Paul Crider.",,,,,,,,,,,,,,,,,,"#4 Gary Conroy - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#80 Paul Crider - WR",,,"#49 Robert Brown - CB","#54 William King - MLB","#29 Wayne Freudenburg - CB",,"#36 Isaac Martinez - CB","#37 Ricky Waters - CB",,"#99 Leonard Pedro - LDE",,,,"#63 Derek Gettys - RG","#67 Lawrence Curcio - C","#53 Jason Payne - LT","#79 Alfred Webb - C","#61 Donn Fallon - C","#38 Frank Bones - WR",,"#44 Richard Valenzuela - MLB","#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#68 Charles Alvarado - DT",,,,,,,
HWK,11:42,"HWK 7",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal OLB Blitz Inside",-2,0,0,"1-10-HWK 7 (11:43) 80-Paul Crider ran to HWK 5 for -2 yards. Tackle by 94-Ted Cotton.","#5 Larry David - QB","#80 Paul Crider - WR",,,,"#83 Daniel Isaac - TE",,"#84 Marshall Henderson - WR","#89 Adam Daniel - FB","#17 Gregory Cabral - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#29 Bolivar Trask - RDE","#20 Douglas Coker - CB","#47 Gary Arnold - WLB",,"#94 Ted Cotton - SS","#41 Edward Smith - CB","#99 Dean McGough - CB",,,,"#95 Reggie Walters - SLB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,11:09,"HWK 5",1,2,12,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",8,0,0,"2-12-HWK 5 (11:08) 84-Marshall Henderson ran to HWK 13 for 8 yards. Tackle by 32-Mo “Cow” Bell.","#5 Larry David - QB","#84 Marshall Henderson - WR",,,"#61 Richard Lott - LT","#83 Daniel Isaac - TE",,"#17 Gregory Cabral - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE","#20 Douglas Coker - CB","#47 Gary Arnold - WLB",,"#94 Ted Cotton - SS","#41 Edward Smith - CB","#96 Gregory Lovelace - CB",,,,"#32 Mo “Cow” Bell - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:27,"HWK 13",1,3,4,"Singleback 4 Wide Quick Outs","Quarter Normal Man Short Zone",,0,0,"3-4-HWK 13 (10:26) 5-Larry David pass Pass knocked down by 99-Dean McGough. incomplete, intended for 10-Craig Litton.","#5 Larry David - QB","#55 Jackie Flax - RT",,,,,,"#87 Donald Butler - WR","#10 Craig Litton - WR","#17 Gregory Cabral - WR","#84 Marshall Henderson - WR",,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB",,"#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#41 Edward Smith - CB","#24 Dustin Richie - CB","#99 Dean McGough - CB","#20 Douglas Coker - CB","#26 Thomas Benn - CB","#95 Reggie Walters - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:22,"HWK 13",1,4,4,Punt,"Punt Return",,0,0,"4-4-HWK 13 (10:23) 18-John Cato punts 47 yards to CFS 41. Fair Catch by 82-Walter White.",,,,,,,,,,,,,,,,,,"#18 John Cato - P",,,,,,,,,,,,,,,,,,,"#78 Jose Lindquist - LT",,"#82 Walter White - WR",,,"#19 James Walters - WR","#55 Kim Thomas - WLB","#13 Robert Ryan - RB",,"#95 Reggie Walters - SLB","#91 John Ramsay - FS",,"#93 Elmer Helm - RDE",,,,"#66 Richard Murray - RT","#55 Jackie Flax - RT","#69 Joshua Lombard - RG","#65 Charles Duran - LG","#61 Richard Lott - LT","#71 John Aguilar - C",,"#73 Kristopher Coon - WLB","#29 Bolivar Trask - RDE","#51 Martin Calvert - RDE","#48 Arnold Binkley - LDE",,,,,,,
CFS,10:15,"CFS 41",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",,0,0,"1-10-CFS 41 (10:16) 82-Walter White ran to CFS 41 for a short gain. Tackle by 54-William King.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#17 William Marston - WR","#38 Frank Bones - WR","#87 James Niblett - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#53 Jason Payne - LT","#79 Alfred Webb - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#63 Steven Barnes - MLB","#44 Richard Valenzuela - MLB",,"#54 William King - MLB","#37 Ricky Waters - CB","#27 Todd Lutz - CB",,,,"#20 Vaughn Nelson - CB","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,9:38,"CFS 41",1,2,10,"Singleback Normal WR Quick In","4-3 Under Crash Right",,0,0,"2-10-CFS 41 (9:37) 2-Philip Dugan pass INTERCEPTED by 36-Isaac Martinez at CFS 47. 36-Isaac Martinez to CFS 46 for 1 yards. Tackle by 89-William Marston.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#17 William Marston - WR","#19 James Walters - WR","#87 James Niblett - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#53 Jason Payne - LT","#79 Alfred Webb - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#31 Jerome Smith - FS","#54 William King - MLB",,"#44 Richard Valenzuela - MLB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB",,,,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:32,"CFS 46",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR3",3,0,0,"1-10-CFS 46 (9:33) 80-Paul Crider ran to CFS 42 for 3 yards. Tackle by 94-Ted Cotton.","#5 Larry David - QB","#80 Paul Crider - WR",,,"#41 Mario Nelson - FB",,,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#41 Edward Smith - CB","#96 Gregory Lovelace - CB",,"#95 Reggie Walters - SLB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:02,"CFS 42",1,2,7,"I Formation 3WR WR Out","Dime Flat 2 Deep Man Under",,0,0,"2-7-CFS 42 (9:01) 5-Larry David pass Pass knocked down by 96-Gregory Lovelace. incomplete, intended for 17-Gregory Cabral.","#5 Larry David - QB","#80 Paul Crider - WR",,,"#41 Mario Nelson - FB",,,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#41 Edward Smith - CB","#96 Gregory Lovelace - CB",,"#95 Reggie Walters - SLB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:56,"CFS 42",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,0,"3-7-CFS 42 (8:57) 5-Larry David pass Pass knocked down by 32-Mo “Cow” Bell. incomplete, intended for 80-Paul Crider. PENALTY - Offsides (CFS 73-Kristopher Coon)","#5 Larry David - QB","#80 Paul Crider - WR",,,"#61 Richard Lott - LT","#83 Daniel Isaac - TE",,"#87 Donald Butler - WR",,"#84 Marshall Henderson - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE","#20 Douglas Coker - CB","#47 Gary Arnold - WLB",,"#94 Ted Cotton - SS","#41 Edward Smith - CB","#99 Dean McGough - CB",,,,"#32 Mo “Cow” Bell - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:52,"CFS 37",1,3,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",,0,0,"3-2-CFS 37 (8:53) 5-Larry David pass incomplete, dropped by 17-Gregory Cabral.","#5 Larry David - QB",,,,,,,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR","#87 Donald Butler - WR","#89 Adam Daniel - FB","#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB",,"#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#96 Gregory Lovelace - CB","#99 Dean McGough - CB","#59 Oscar Peek - FS","#92 Daniel Hall - SS","#95 Ronald Qualls - SS","#95 Reggie Walters - SLB","#24 Dustin Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:49,"CFS 37",1,4,2,"Field Goal","FG Block",48,3,0,"4-2-CFS 37 (8:50) 5-Christopher Vandenberg 55 yard field goal is GOOD. HWK 3 CFS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Craig Litton - WR","#79 David Choy - RG",,,,,,,,,,,,,,"#5 Christopher Vandenberg - K","#83 Daniel Isaac - TE","#55 Jackie Flax - RT","#61 Richard Lott - LT","#78 Jose Lindquist - LT","#69 Joshua Lombard - RG","#65 Charles Duran - LG","#66 Richard Murray - RT","#71 John Aguilar - C","#73 Kristopher Coon - WLB","#29 Bolivar Trask - RDE","#51 Martin Calvert - RDE","#48 Arnold Binkley - LDE","#99 Dean McGough - CB","#94 Ted Cotton - SS","#59 Oscar Peek - FS","#55 Kim Thomas - WLB","#93 Elmer Helm - RDE","#91 John Ramsay - FS","#44 Leroy Horner - WLB"
HWK,8:45,"HWK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:46) 5-Christopher Vandenberg kicks 75 yards from HWK 35 to CFS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Marston - WR",,"#74 Jamison Ballou - C","#63 Derek Gettys - RG","#17 Seth Lord - C","#53 Jason Payne - LT","#84 James Fernandez - C","#70 Walter Quinonez - LG","#13 Robert Ryan - RB","#19 James Walters - WR","#67 Lawrence Curcio - C","#79 Alfred Webb - C","#5 Christopher Vandenberg - K",,,,,,,,,,,,,,,,,,,,
CFS,8:45,"CFS 25",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,3,0,"1-10-CFS 25 (8:46) 2-Philip Dugan pass INTERCEPTED by 29-Wayne Freudenburg at CFS 32. 29-Wayne Freudenburg to CFS 31 for 1 yards. Tackle by 82-Walter White.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#87 James Niblett - WR","#17 William Marston - WR","#19 James Walters - WR",,,"#84 James Fernandez - C","#18 Allen Landrum - C","#61 Donn Fallon - C","#53 Jason Payne - LT","#77 Lucius Oneal - LT",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT",,"#90 Donald Rasmussen - RDE","#55 William Goldman - WLB","#63 Steven Barnes - MLB","#54 William King - MLB","#31 Jerome Smith - FS","#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB",,,,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:41,"CFS 31",1,1,10,"Split Backs 3 Wide Dive Left","Dime Flat 2 Deep Man Under",13,3,0,"1-10-CFS 31 (8:42) 80-Paul Crider ran to CFS 18 for 13 yards. Tackle by 31-Reggie Walters.","#5 Larry David - QB","#17 Gregory Cabral - WR",,,"#80 Paul Crider - WR",,,"#87 Donald Butler - WR","#84 Marshall Henderson - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#41 Edward Smith - CB","#96 Gregory Lovelace - CB",,"#95 Reggie Walters - SLB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:01,"CFS 18",1,1,10,"I Formation Normal FL Hitch","46 Heavy LB Weak Blitz",14,3,0,"1-10-CFS 18 (8:00) 5-Larry David pass complete to 10-Craig Litton to CFS 4 for 14 yards. Tackle by 96-Gregory Lovelace.","#5 Larry David - QB","#84 Marshall Henderson - WR",,,"#61 Richard Lott - LT","#83 Daniel Isaac - TE",,"#17 Gregory Cabral - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE","#44 Leroy Horner - WLB","#94 Ted Cotton - SS",,"#20 Douglas Coker - CB","#41 Edward Smith - CB","#96 Gregory Lovelace - CB",,,,"#32 Mo “Cow” Bell - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:20,"CFS 4",1,1,4,"I Formation 3WR HB Inside Strong","Dime Normal 2 Deep Man Under",4,3,0,"1-4-CFS 4 (7:19) 80-Paul Crider ran to CFS 0 for 4 yards. Tackle by 92-Daniel Hall.","#5 Larry David - QB","#80 Paul Crider - WR",,,"#41 Mario Nelson - FB",,,"#84 Marshall Henderson - WR","#17 Gregory Cabral - WR","#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#20 Douglas Coker - CB","#99 Dean McGough - CB","#59 Oscar Peek - FS","#92 Daniel Hall - SS",,"#95 Reggie Walters - SLB","#24 Dustin Richie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:45,"CFS 0",1,2,,"I Formation Normal HB Draw","Goal Line Attack #3",-1,3,0,"2-1-CFS 0 (6:44) 84-Marshall Henderson ran to CFS 1 for -1 yards. Tackle by 94-Ted Cotton.","#5 Larry David - QB","#84 Marshall Henderson - WR",,,"#61 Richard Lott - LT","#83 Daniel Isaac - TE",,"#17 Gregory Cabral - WR",,"#10 Craig Litton - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB","#51 Martin Calvert - RDE","#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE","#44 Leroy Horner - WLB","#94 Ted Cotton - SS",,"#95 Ronald Qualls - SS","#41 Edward Smith - CB","#99 Dean McGough - CB",,,,"#95 Reggie Walters - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:08,"CFS 1",1,3,1,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR1",4,9,0,"3-1-CFS 1 (6:07) 5-Larry David pass complete to 41-Mario Nelson for 1 yards. TOUCHDOWN! HWK 9 CFS 0","#5 Larry David - QB","#80 Paul Crider - WR",,,"#41 Mario Nelson - FB",,,"#87 Donald Butler - WR","#17 Gregory Cabral - WR","#84 Marshall Henderson - WR",,,"#78 Jose Lindquist - LT","#65 Charles Duran - LG","#71 John Aguilar - C","#69 Joshua Lombard - RG","#66 Richard Murray - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#54 Jose Runyon - RDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#41 Edward Smith - CB","#96 Gregory Lovelace - CB",,"#95 Reggie Walters - SLB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:04,"CFS 15",1,7,15,"Field Goal","FG Block",26,10,0,"(6:05) Extra point GOOD by 5-Christopher Vandenberg. HWK 10 CFS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Craig Litton - WR","#79 David Choy - RG",,,,,,,,,,,,,,"#5 Christopher Vandenberg - K","#83 Daniel Isaac - TE","#55 Jackie Flax - RT","#61 Richard Lott - LT","#78 Jose Lindquist - LT","#69 Joshua Lombard - RG","#65 Charles Duran - LG","#66 Richard Murray - RT","#71 John Aguilar - C","#73 Kristopher Coon - WLB","#29 Bolivar Trask - RDE","#51 Martin Calvert - RDE","#48 Arnold Binkley - LDE","#59 Oscar Peek - FS","#99 Dean McGough - CB","#44 Leroy Horner - WLB","#55 Kim Thomas - WLB","#93 Elmer Helm - RDE","#91 John Ramsay - FS","#94 Ted Cotton - SS"
HWK,6:04,"HWK 35",1,6,10,Kickoff,"Kick Return",75,10,0,"(6:05) 5-Christopher Vandenberg kicks 75 yards from HWK 35 to CFS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Marston - WR",,"#74 Jamison Ballou - C","#63 Derek Gettys - RG","#17 Seth Lord - C","#53 Jason Payne - LT","#84 James Fernandez - C","#70 Walter Quinonez - LG","#13 Robert Ryan - RB","#19 James Walters - WR","#67 Lawrence Curcio - C","#79 Alfred Webb - C","#5 Christopher Vandenberg - K",,,,,,,,,,,,,,,,,,,,
CFS,6:04,"CFS 25",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Man Cover 1",8,10,0,"1-10-CFS 25 (6:05) 82-Walter White ran to CFS 33 for 8 yards. Tackle by 37-Ricky Waters.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#87 James Niblett - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#61 Donn Fallon - C","#67 Lawrence Curcio - C","#77 Lucius Oneal - LT","#53 Jason Payne - LT",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE",,"#54 William King - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#39 Terry Williams - CB",,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,5:21,"CFS 33",1,2,2,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",,10,0,"2-2-CFS 33 (5:20) 2-Philip Dugan pass incomplete, intended for 87-James Niblett. PENALTY - Holding (CFS 13-Robert Ryan)","#2 Philip Dugan - QB","#13 Robert Ryan - RB",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#87 James Niblett - WR",,"#17 William Marston - WR",,,"#77 Lucius Oneal - LT","#70 Walter Quinonez - LG","#17 Seth Lord - C","#61 Donn Fallon - C","#84 James Fernandez - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#31 Jerome Smith - FS","#54 William King - MLB",,"#44 Richard Valenzuela - MLB","#29 Wayne Freudenburg - CB","#39 Terry Williams - CB",,,,"#20 Vaughn Nelson - CB","#33 Benjamin Cintron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,5:17,"CFS 23",1,2,12,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",,10,0,"2-12-CFS 23 (5:18) 82-Walter White ran to CFS 24 for a short gain. Tackle by 54-William King. CFS 82-Walter White was injured on the play. He looks like he should be able to return.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#17 William Marston - WR","#38 Frank Bones - WR","#87 James Niblett - WR",,,"#84 James Fernandez - C","#77 Lucius Oneal - LT","#61 Donn Fallon - C","#63 Derek Gettys - RG","#79 Alfred Webb - C",,"#99 Leonard Pedro - LDE",,"#69 Marco Gilligan - DT","#68 Charles Alvarado - DT","#90 Donald Rasmussen - RDE","#63 Steven Barnes - MLB","#31 Jerome Smith - FS",,"#54 William King - MLB","#36 Isaac Martinez - CB","#39 Terry Williams - CB",,,,"#20 Vaughn Nelson - CB","#49 Robert Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,