HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"DAG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,15:00,"TCP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Mike Vanderjagt kicks 71 yards from TCP 35 to DAG -6. 24-Mark Goodman to DAG 22 for 28 yards. Tackle by 98-Glenn Tipton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Mark Goodman - WR",,"#21 Richard Marshall - SS","#91 Richard Biermann - WLB","#58 Mark Estep - DT","#94 Michael Fetterman - WLB","#50 Derek Morse - SLB","#47 Trevor Hurst - FS","#95 James Murphy - DT","#99 William Matthews - RDE","#30 Aaron Solano - FS","#42 Randal Slavens - CB","#16 Mike Vanderjagt - K",,,,,,,,,,,,,,,,,,,,
DAG,14:55,"DAG 22",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",9,0,0,"1-10-DAG 22 (14:56) 37-Garrett Robinson ran to DAG 31 for 9 yards. Tackle by 21-Stan Marsh.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#85 Bill Marriott - WR",,"#87 Gordon Bastian - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:14,"DAG 31",1,2,1,"I Formation Normal Max Protect","4-3 Under Crowd Middle Deep Man",,0,0,"2-1-DAG 31 (14:13) 3-Danny Layman pass Pass knocked down by 95-Ken Downing. incomplete, intended for 24-Mark Goodman. DAG 55-Anthony Valentin was injured on the play. He looks like he should be able to return.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,"#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:08,"DAG 31",1,3,1,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",1,0,0,"3-1-DAG 31 (14:09) 37-Garrett Robinson ran to DAG 32 for 1 yards. Tackle by 65-Max Fleming.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,"#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#70 Gerald Drake - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT",,"#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB","#98 Glenn Tipton - MLB","#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:35,"DAG 32",1,1,10,"Weak I Normal Fullback Counter Weak","46 Normal Strong Blitz",-1,0,0,"1-10-DAG 32 (13:34) 48-Frank Brunner ran to DAG 31 for -1 yards. Tackle by 90-Ian Hill. 77-Dennis Gilmore was completely beat on that play.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,"#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#70 Gerald Drake - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:54,"DAG 31",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,0,"2-11-DAG 31 (12:53) 3-Danny Layman pass complete to 89-Gregg Morris to DAG 37 for 6 yards. Tackle by 23-Sherman Stuffing.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,"#39 Dennis Hagen - FB","#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,,,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#70 Gerald Drake - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE","#62 Adam Chavez - LDE","#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:12,"DAG 37",1,3,5,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",5,0,0,"3-5-DAG 37 (12:11) 3-Danny Layman pass complete to 37-Garrett Robinson to DAG 42 for 5 yards. Tackle by 95-Ken Downing.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,,"#89 Gregg Morris - TE",,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#70 Gerald Drake - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE",,"#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,"#32 Pacman Jones - CB",,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:31,"DAG 42",1,4,,Punt,"Punt Return",51,0,0,"4-1-DAG 42 (11:30) 12-Donald Demko punts 51 yards to TCP 8.",,,,,,,,,,,,,,,,,,"#12 Donald Demko - P",,,,,,,,,,,,,,,,,,,"#83 Dwayne Stewart - TE",,"#87 Rob Halford - WR",,,"#65 Max Fleming - DT","#23 Sherman Stuffing - CB","#41 Gregory Jackson - CB",,"#95 Ken Downing - MLB","#21 Stan Marsh - FS",,"#24 Fred Smoot   - CB",,,,"#92 Columbus Sano - MLB","#66 Anthony Jarrett - C","#79 Gene Silva - LT","#77 Dennis Gilmore - LT","#71 Miquel Saldana - RT","#94 Michael Fetterman - WLB",,"#94 John Hall - RDE","#76 Eric Cartman - LDE","#70 Sidney Greiner - DT","#96 Hank Hill - SLB",,,,,,,
TCP,11:21,"TCP 8",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",5,0,0,"1-10-TCP 8 (11:22) 35-Ned Ryerson ran to TCP 12 for 5 yards. Tackle by 50-Derek Morse. TCP 75-Peter Griffin was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:49,"TCP 12",1,2,5,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",,0,0,"2-5-TCP 12 (10:48) 9-John Boelter pass incomplete, dropped by 87-Rob Halford.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:44,"TCP 12",1,3,5,"Strong I Normal Counter Strong","46 Normal 3 Deep LB Blitz",8,0,0,"3-5-TCP 12 (10:45) 35-Ned Ryerson ran to TCP 20 for 8 yards. Tackle by 91-Richard Biermann.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:13,"TCP 20",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-TCP 20 (10:12) 35-Ned Ryerson ran to TCP 23 for 3 yards. Tackle by 21-Richard Marshall.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,9:37,"TCP 23",1,2,7,"Shotgun Normal HB Delay","Nickel Normal CB3 LB Blitz",3,0,0,"2-7-TCP 23 (9:36) 35-Ned Ryerson ran to TCP 26 for 3 yards. Tackle by 30-Aaron Solano.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,8:51,"TCP 26",1,3,4,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",,0,0,"3-4-TCP 26 (8:50) 9-John Boelter pass incomplete, dropped by 80-Les Binks. TCP 35-Ned Ryerson was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,8:45,"TCP 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-TCP 26 (8:46) 10-Gilberto Calhoun punts 42 yards to DAG 32. 24-Mark Goodman to DAG 33 for 1 yards. 24-Mark Goodman FUMBLES (65-Max Fleming) recovered by DAG-95-James Murphy at DAG 33. Tackle by 95-Ken Downing.",,,,,,,,,,,,,,,,,,"#10 Gilberto Calhoun - P",,,,,,,,,,,,,,,,,,,"#55 Luis Strong - C",,"#24 Mark Goodman - WR",,,"#95 James Murphy - DT","#30 Aaron Solano - FS","#58 Mark Estep - DT",,"#42 Randal Slavens - CB","#91 Richard Biermann - WLB",,"#47 Trevor Hurst - FS",,,,"#71 Ben Grauer - LT","#73 Michael Demuth - LT","#69 Homer Simpson - C","#78 Nate Newton - RT","#75 Peter Griffin - RG","#60 Julio Williams - RG",,"#78 Russell Jackson - LDE","#50 Derek Morse - SLB","#99 William Matthews - RDE","#94 Michael Fetterman - WLB",,,,,,,
DAG,8:36,"DAG 33",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-DAG 33 (8:37) 3-Danny Layman pass complete to 87-Gordon Bastian to DAG 37 for 4 yards. Tackle by 23-Sherman Stuffing.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,,"#89 Gregg Morris - TE",,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE",,"#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,"#32 Pacman Jones - CB",,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:01,"DAG 37",1,2,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep Zone Under",,0,0,"2-6-DAG 37 (8:00) 3-Danny Layman sacked at DAG 27 for -10 yards (65-Max Fleming). Sack allowed by 55-Anthony Valentin. 3-Danny Layman FUMBLES (65-Max Fleming) recovered by TCP-65-Max Fleming to DAG 12 for 13 yards. PENALTY - Holding (DAG 66-Anthony Jarrett) (Declined)","#3 Danny Layman - QB","#37 Garrett Robinson - RB","#34 Ricky Kleiner - RB",,,,,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE",,"#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,"#32 Pacman Jones - CB",,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,7:52,"DAG 12",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",6,0,0,"1-10-DAG 12 (7:53) 27-Turkey Leg Thompson ran to DAG 6 for 6 yards. Tackle by 96-Russell Bow.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,7:13,"DAG 6",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Strong FS WLB Blitz",3,0,0,"2-4-DAG 6 (7:12) 27-Turkey Leg Thompson ran to DAG 3 for 3 yards. Tackle by 30-Aaron Solano.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,6:39,"DAG 3",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",2,0,0,"3-1-DAG 3 (6:38) 27-Turkey Leg Thompson ran to DAG 1 for 2 yards. Tackle by 99-William Matthews. TCP 75-Peter Griffin was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,6:01,"DAG 1",1,1,1,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-0,0,0,"1-1-DAG 1 (6:00) 27-Turkey Leg Thompson ran to DAG 1 for a short loss. Tackle by 21-Richard Marshall.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,5:18,"DAG 1",1,2,1,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",1,6,0,"2-1-DAG 1 (5:17) 27-Turkey Leg Thompson ran for 1 yards. TOUCHDOWN! TCP 6 DAG 0","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE","#86 Louis Gann - TE","#87 Rob Halford - WR",,,,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#78 Russell Jackson - LDE","#64 Edwin Tejada - RDE","#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,5:14,"DAG 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:15) Extra point GOOD by 16-Mike Vanderjagt. TCP 7 DAG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gilberto Calhoun - P","#55 Luis Strong - C",,,,,,,,,,,,,,"#16 Mike Vanderjagt - K","#61 Melvin Grubbs - LG","#60 Julio Williams - RG","#71 Ben Grauer - LT","#69 Homer Simpson - C","#78 Nate Newton - RT","#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#59 Eugene Buettner - C","#94 Michael Fetterman - WLB","#50 Derek Morse - SLB","#99 William Matthews - RDE","#95 James Murphy - DT","#30 Aaron Solano - FS","#60 Cecil Moore - DT","#91 Richard Biermann - WLB","#64 Edwin Tejada - RDE","#78 Russell Jackson - LDE","#58 Mark Estep - DT","#96 Russell Bow - MLB"
TCP,5:14,"TCP 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:15) 16-Mike Vanderjagt kicks 74 yards from TCP 35 to DAG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Mark Goodman - WR",,"#21 Richard Marshall - SS","#91 Richard Biermann - WLB","#58 Mark Estep - DT","#94 Michael Fetterman - WLB","#50 Derek Morse - SLB","#47 Trevor Hurst - FS","#95 James Murphy - DT","#99 William Matthews - RDE","#30 Aaron Solano - FS","#42 Randal Slavens - CB","#16 Mike Vanderjagt - K",,,,,,,,,,,,,,,,,,,,
DAG,5:14,"DAG 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,7,0,"1-10-DAG 25 (5:15) 37-Garrett Robinson ran to DAG 24 for -1 yards. Tackle by 95-Ken Downing.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,"#39 Dennis Hagen - FB","#48 Frank Brunner - FB","#89 Gregg Morris - TE","#83 Dwayne Stewart - TE",,,,,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE","#62 Adam Chavez - LDE","#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:44,"DAG 24",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,7,0,"2-11-DAG 24 (4:43) 3-Danny Layman pass complete to 89-Gregg Morris to DAG 32 for 8 yards. Tackle by 41-Gregory Jackson. Nice job by 89-Gregg Morris on that route to lose his coverage. DAG 24-Mark Goodman was injured on the play. He looks like he should be able to return.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,"#39 Dennis Hagen - FB","#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,,,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE","#62 Adam Chavez - LDE","#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,3:57,"DAG 32",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",9,7,0,"3-3-DAG 32 (3:56) 3-Danny Layman pass complete to 37-Garrett Robinson to DAG 41 for 9 yards. Tackle by 41-Gregory Jackson.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#85 Bill Marriott - WR",,"#87 Gordon Bastian - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,3:14,"DAG 41",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,7,0,"1-10-DAG 41 (3:13) 37-Garrett Robinson ran to DAG 41 for a short loss. Tackle by 95-Ken Downing. DAG 48-Frank Brunner was injured on the play. He looks like he should be able to return.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,"#39 Dennis Hagen - FB","#48 Frank Brunner - FB","#89 Gregg Morris - TE","#83 Dwayne Stewart - TE",,,,,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE","#62 Adam Chavez - LDE","#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,2:36,"DAG 41",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",9,7,0,"2-10-DAG 41 (2:35) 3-Danny Layman pass complete to 89-Gregg Morris to DAG 50 for 9 yards. Tackle by 95-Ken Downing.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,,"#89 Gregg Morris - TE",,"#85 Bill Marriott - WR","#19 Emery Blankenship - WR","#87 Gordon Bastian - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE",,"#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#23 Sherman Stuffing - CB",,"#32 Pacman Jones - CB",,"#41 Gregory Jackson - CB","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,