HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NAD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,15:00,"ADI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Glenn Wright kicks 75 yards from ROA 35 to NAD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#94 Jermaine Lopez - CB",,"#57 Andrew Posey - WLB","#44 Nathan Cook - CB","#86 Mason Murtha - TE","#52 Bloody Mary McCoy - MLB","#3 Larry Atkinson - FS","#93 Brian Spence - CB","#67 Roger Orellana - SS","#27 Joseph Abbott - SS","#46 Derrick Giles - CB","#99 Jeffry Marcus - DT","#14 Glenn Wright - K",,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 25",1,1,10,"I Formation Normal Cross In","46 Normal Outside Blitz",1,0,0,"1-10-NAD 25 (15:00) 2-Richard Davis pass complete to 82-Roger Wong to NAD 26 for 1 yards. Tackle by 91-Charles Morales.","#2 Richard Davis - QB","#82 Roger Wong - WR",,,"#86 Mason Murtha - TE","#23 Edwin Hopping - FB",,"#15 Craig Odum - WR",,"#10 Robert Gage - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:28,"DUB 26",1,2,9,"Singleback Slot Strong HB Checkdown","46 Normal Weak Blitz",12,0,0,"2-9-NAD 26 (14:27) 2-Richard Davis pass complete to 82-Roger Wong to NAD 38 for 12 yards. Tackle by 91-Charles Morales.","#2 Richard Davis - QB","#82 Roger Wong - WR",,,,"#86 Mason Murtha - TE",,"#15 Craig Odum - WR","#80 Mark Hutchison - WR","#10 Robert Gage - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:47,"DUB 38",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",8,0,0,"1-10-NAD 38 (13:46) 2-Richard Davis pass complete to 86-Mason Murtha to NAD 46 for 8 yards. Tackle by 38-Larry Donald. PENALTY - Facemask (ROA 38-Larry Donald)","#2 Richard Davis - QB","#15 Craig Odum - WR",,,,"#86 Mason Murtha - TE","#23 Edwin Hopping - FB","#10 Robert Gage - WR",,"#80 Mark Hutchison - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#22 Steven Thomas - CB","#33 Robert Moorefield - FS",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:41,"ADI 39",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR1",31,0,0,"1-10-ROA 39 (13:42) 2-Richard Davis pass complete to 82-Roger Wong to ROA 7 for 31 yards. Tackle by 91-Charles Morales. Pressure by 90-Jason Lane.","#2 Richard Davis - QB","#82 Roger Wong - WR",,,"#86 Mason Murtha - TE",,,"#10 Robert Gage - WR","#15 Craig Odum - WR","#80 Mark Hutchison - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#33 Robert Moorefield - FS","#22 John Burke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:56,"ADI 7",1,1,7,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",6,0,0,"1-7-ROA 7 (12:55) 25-Cory Bland ran to ROA 1 for 6 yards. Tackle by 44-Steven Thomas.","#2 Richard Davis - QB","#47 Cory Bland - RB",,,"#86 Mason Murtha - TE","#23 Edwin Hopping - FB",,"#85 James Carroll - WR",,"#80 Paul Fournier - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#57 Gabriel Gordon - WLB","#50 James Holley - RDE",,"#55 Timothy Gibson - WLB","#22 Steven Thomas - CB","#22 John Burke - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:16,"ADI 1",1,2,1,"Singleback Slot Strong Overload Strong","4-3 Under Crash Left",,0,0,"2-1-ROA 1 (12:15) 2-Richard Davis pass Pass knocked down by 32-Glenn Adams. incomplete, intended for 86-Mason Murtha. Pressure by 90-Jason Lane. 32-Glenn Adams got away with a hold on that play.","#2 Richard Davis - QB","#47 Cory Bland - RB",,,,"#86 Mason Murtha - TE",,"#80 Mark Hutchison - WR","#80 Paul Fournier - WR","#85 James Carroll - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#57 Gabriel Gordon - WLB","#50 James Holley - RDE",,"#55 Timothy Gibson - WLB","#21 Norman Freeman - CB","#22 Steven Thomas - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:10,"ADI 1",1,3,1,"Singleback Slot Strong Overload Strong","46 Normal Inside Blitz",-8,0,0,"3-1-ROA 1 (12:11) 2-Richard Davis sacked at ROA 9 for -8 yards (90-Jason Lane). Sack allowed by 66-Richard Ayers.","#2 Richard Davis - QB","#47 Cory Bland - RB",,,,"#23 Edwin Hopping - FB",,"#15 Craig Odum - WR","#85 James Carroll - WR","#80 Mark Hutchison - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#57 Gabriel Gordon - WLB","#50 James Holley - RDE",,"#45 Isaac Williams - CB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:32,"ADI 9",1,4,9,"Field Goal","FG Block",19,3,0,"4-9-ROA 9 (11:31) 2-Jonathon Wolfe 27 yard field goal is GOOD. NAD 3 ROA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Don Carrillo - QB","#75 George Millman - C",,,,,,,,,,,,,,"#2 Jonathon Wolfe - K","#76 Damon Ramirez - RT","#60 John Barrera - RT","#63 Wesley McDonald - RG","#76 Floyd Gonzalez - LG","#72 Norman Riley - LT","#61 Charles Legrand - LG","#63 Richard Ayers - RT","#70 Dennis Temple - LT","#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#71 David Tompkins - LDE","#90 Jason Lane - RDE","#22 Steven Thomas - CB","#37 Keith Snyder - CB","#22 John Burke - CB","#55 Timothy Gibson - WLB","#50 James Holley - RDE","#93 John Salazar - LDE","#95 Norris Stell - LDE"
DUB,11:28,"DUB 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:29) 2-Jonathon Wolfe kicks 75 yards from NAD 35 to ROA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Michael Bernhardt - RB",,"#37 Keith Snyder - CB","#51 Scott Nelson - LG","#80 Marcos Morales - TE","#75 Nicholas Smith - RG","#52 Richard Hummell - RG","#73 Terrence Lim - LT","#21 Norman Freeman - CB","#87 James Walker - WR","#66 Justin Gregory - LG","#66 Vincent Castillo - LT","#2 Jonathon Wolfe - K",,,,,,,,,,,,,,,,,,,,
ADI,11:28,"ADI 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,3,0,"1-10-ROA 25 (11:29) 26-Gilbert Messina ran to ROA 29 for 4 yards. Tackle by 52-Bloody Mary McCoy. ROA 66-Vincent Castillo was injured on the play. He looks like he should be able to return. ROA 47-Justin Gregory was injured on the play. He looks like he should be able to return.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,"#87 James Walker - WR","#80 Marcos Morales - TE","#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR",,,,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#66 Vincent Castillo - LT",,"#62 Scott Matthews - MLB","#99 Jeffry Marcus - DT","#62 Lewis Schaffer - DT","#91 Ronald Sandoval - DT","#63 Nathanial Yeldell - RDE","#73 Kevin Biggs - RDE","#52 Bloody Mary McCoy - MLB",,"#68 Kelly Foreman - LDE","#3 Larry Atkinson - FS","#27 Joseph Abbott - SS",,,,"#46 Derrick Giles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,10:55,"ADI 29",1,2,6,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,3,0,"2-6-ROA 29 (10:54) 26-Gilbert Messina ran to ROA 37 for 7 yards. Tackle by 39-Larry Atkinson.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#51 Scott Nelson - LG","#73 Terrence Lim - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT",,"#68 Kelly Foreman - LDE","#67 Roger Orellana - SS","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,"#57 Andrew Posey - WLB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,10:20,"ADI 37",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",-4,3,0,"1-10-ROA 37 (10:19) 4-Charles Charles sacked at ROA 32 for -4 yards (73-Kevin Biggs). Sack allowed by 68-Terrence Lim.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR",,"#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#51 Scott Nelson - LG","#73 Terrence Lim - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT","#68 Kelly Foreman - LDE","#63 Nathanial Yeldell - RDE","#67 Roger Orellana - SS","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,,,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,9:40,"ADI 32",1,2,14,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,3,0,"2-14-ROA 32 (9:39) 4-Charles Charles pass Pass knocked down by 96-Derrick Giles. incomplete, intended for 88-Dale Pettus.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#51 Scott Nelson - LG","#73 Terrence Lim - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT","#68 Kelly Foreman - LDE","#63 Nathanial Yeldell - RDE",,"#52 Bloody Mary McCoy - MLB",,"#67 Roger Orellana - SS","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,"#46 Derrick Giles - CB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,9:35,"ADI 32",1,3,14,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",3,3,0,"3-14-ROA 32 (9:36) 4-Charles Charles pass complete to 41-Marcos Morales to ROA 36 for 3 yards. Tackle by 53-Roger Orellana. 26-Gilbert Messina missed that block completely.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,"#80 Marcos Morales - TE",,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#51 Scott Nelson - LG","#73 Terrence Lim - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT","#68 Kelly Foreman - LDE","#63 Nathanial Yeldell - RDE",,"#52 Bloody Mary McCoy - MLB",,"#67 Roger Orellana - SS","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,"#46 Derrick Giles - CB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,9:03,"ADI 36",1,4,11,Punt,"Punt Return",,3,0,"4-11-ROA 36 (9:02) 1-Steven Finch punts 40 yards to NAD 24. 86-Mason Murtha FUMBLES recovered by NAD-86-Mason Murtha at NAD 24. Tackle by 45-James Walker.",,,,,,,,,,,,,,,,,,"#1 Steven Finch - P",,,,,,,,,,,,,,,,,,,"#73 Terrence Lim - LT",,"#86 Mason Murtha - TE",,,"#3 Larry Atkinson - FS","#46 Derrick Giles - CB","#27 Joseph Abbott - SS",,"#94 Jermaine Lopez - CB","#44 Nathan Cook - CB",,"#52 Bloody Mary McCoy - MLB",,,,"#66 Johnny Calvert - C","#52 Richard Hummell - RG","#51 Scott Nelson - LG","#78 David Hammon - LG","#75 Nicholas Smith - RG","#80 Marcos Morales - TE",,"#73 Kevin Biggs - RDE","#68 Kelly Foreman - LDE","#62 Lewis Schaffer - DT","#63 Nathanial Yeldell - RDE",,,,,,,
DUB,8:53,"DUB 24",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-NAD 24 (8:54) 2-Richard Davis pass Pass knocked down by 91-Charles Morales. incomplete, intended for 10-Robert Gage. Pressure by 98-Thomas Ouellette. PENALTY - Pass Interference (ROA 44-Steven Thomas)","#2 Richard Davis - QB","#82 Roger Wong - WR",,,"#86 Mason Murtha - TE",,,"#10 Robert Gage - WR","#15 Craig Odum - WR","#80 Mark Hutchison - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#22 Steven Thomas - CB","#33 Robert Moorefield - FS",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:49,"DUB 33",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,3,0,"1-10-NAD 33 (8:50) 2-Richard Davis pass complete to 10-Robert Gage to NAD 41 for 8 yards. Tackle by 21-Norman Freeman.","#2 Richard Davis - QB","#82 Roger Wong - WR",,,"#86 Mason Murtha - TE","#23 Edwin Hopping - FB",,"#15 Craig Odum - WR",,"#10 Robert Gage - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:14,"DUB 41",1,2,2,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",1,3,0,"2-2-NAD 41 (8:13) 82-Roger Wong ran to NAD 42 for 1 yards. Tackle by 32-Glenn Adams.","#2 Richard Davis - QB","#82 Roger Wong - WR",,,"#23 Edwin Hopping - FB","#86 Mason Murtha - TE",,"#15 Craig Odum - WR",,"#10 Robert Gage - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:36,"DUB 42",1,3,1,"Split Backs 3 Wide Off Tackle Strong","46 Normal Inside Blitz",-2,3,0,"3-1-NAD 42 (7:35) 82-Roger Wong ran to NAD 40 for -2 yards. Tackle by 91-Charles Morales.","#2 Richard Davis - QB","#82 Roger Wong - WR",,,"#86 Mason Murtha - TE",,,"#15 Craig Odum - WR","#80 Mark Hutchison - WR","#10 Robert Gage - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:00,"DUB 40",1,4,3,Punt,"Punt Return",,3,0,"4-3-NAD 40 (6:59) 1-Mark 'Moon' Pigg punts 47 yards to ROA 13. 22-Michael Bernhardt to ROA 13 for 0 yards. Tackle by 39-Larry Atkinson.",,,,,,,,,,,,,,,,,,"#4 Mark 'Moon' Pigg - P",,,,,,,,,,,,,,,,,,,"#75 George Millman - C",,"#22 Michael Bernhardt - RB",,,"#37 Keith Snyder - CB","#50 James Holley - RDE","#21 Norman Freeman - CB",,"#27 Renaldo Bryant - CB","#39 Glenn Adams - CB",,"#55 Timothy Gibson - WLB",,,,"#60 John Barrera - RT","#63 Richard Ayers - RT","#76 Floyd Gonzalez - LG","#61 Charles Legrand - LG","#70 Dennis Temple - LT","#63 Wesley McDonald - RG",,"#94 Thomas Ouellette - RDE","#71 David Tompkins - LDE","#90 Jason Lane - RDE","#64 Earl Lewin - RDE",,,,,,,
ADI,6:51,"ADI 13",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",12,3,0,"1-10-ROA 13 (6:52) 26-Gilbert Messina ran to ROA 25 for 12 yards. Tackle by 96-Derrick Giles.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE","#87 James Walker - WR","#19 Joshua Thompson - WR",,,,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#73 Terrence Lim - LT",,"#62 Scott Matthews - MLB","#63 Jerome Henderson - RDE","#62 Lewis Schaffer - DT","#91 Ronald Sandoval - DT","#63 Nathanial Yeldell - RDE","#73 Kevin Biggs - RDE","#52 Bloody Mary McCoy - MLB",,"#68 Kelly Foreman - LDE","#3 Larry Atkinson - FS","#27 Joseph Abbott - SS",,,,"#46 Derrick Giles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,6:14,"ADI 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",9,3,0,"1-10-ROA 25 (6:13) 22-Michael Bernhardt ran to ROA 34 for 9 yards. Tackle by 52-Bloody Mary McCoy.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#73 Terrence Lim - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT","#68 Kelly Foreman - LDE","#63 Nathanial Yeldell - RDE",,"#52 Bloody Mary McCoy - MLB",,"#67 Roger Orellana - SS","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,"#46 Derrick Giles - CB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,5:35,"ADI 34",1,2,1,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"2-1-ROA 34 (5:34) 26-Gilbert Messina ran to ROA 45 for 11 yards. Tackle by 39-Larry Atkinson.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#66 Vincent Castillo - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT",,"#68 Kelly Foreman - LDE","#67 Roger Orellana - SS","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,"#57 Andrew Posey - WLB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,4:51,"ADI 45",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",1,3,0,"1-10-ROA 45 (4:50) 22-Michael Bernhardt ran to ROA 46 for 1 yards. Tackle by 52-Bloody Mary McCoy.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE","#87 James Walker - WR","#19 Joshua Thompson - WR",,,,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#66 Vincent Castillo - LT",,"#62 Scott Matthews - MLB","#63 Jerome Henderson - RDE","#62 Lewis Schaffer - DT","#91 Ronald Sandoval - DT","#63 Nathanial Yeldell - RDE","#73 Kevin Biggs - RDE","#52 Bloody Mary McCoy - MLB",,"#68 Kelly Foreman - LDE","#3 Larry Atkinson - FS","#27 Joseph Abbott - SS",,,,"#46 Derrick Giles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,4:14,"ADI 46",1,2,9,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",,3,0,"2-9-ROA 46 (4:13) 4-Charles Charles pass complete to 41-Marcos Morales to ROA 46 for a short gain. Tackle by 96-Derrick Giles.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,"#80 Marcos Morales - TE",,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#66 Vincent Castillo - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT","#68 Kelly Foreman - LDE","#63 Nathanial Yeldell - RDE",,"#52 Bloody Mary McCoy - MLB",,"#67 Roger Orellana - SS","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,"#46 Derrick Giles - CB",,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:38,"ADI 46",1,3,8,"Singleback Big Waggle Post","4-3 Normal Man Under 1",-8,3,0,"3-8-ROA 46 (3:37) 4-Charles Charles sacked at ROA 38 for -8 yards (73-Kevin Biggs). Sack allowed by 81-Andrew Toney. 81-Andrew Toney completely missed his blocking assignment.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE","#87 James Walker - WR","#19 Joshua Thompson - WR",,"#12 Eduardo Hiltner - WR",,,"#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Johnny Calvert - C","#66 Justin Gregory - LG","#66 Vincent Castillo - LT",,"#73 Kevin Biggs - RDE",,"#62 Lewis Schaffer - DT","#68 Kelly Foreman - LDE","#63 Nathanial Yeldell - RDE","#67 Roger Orellana - SS","#52 Bloody Mary McCoy - MLB",,"#46 Derrick Giles - CB","#27 Joseph Abbott - SS","#94 Jermaine Lopez - CB",,,,"#3 Larry Atkinson - FS","#44 Nathan Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:04,"ADI 38",1,4,17,Punt,"Punt Return",,3,0,"4-17-ROA 38 (3:03) 1-Steven Finch punts 48 yards to NAD 14. Fair Catch by 86-Mason Murtha.",,,,,,,,,,,,,,,,,,"#1 Steven Finch - P",,,,,,,,,,,,,,,,,,,"#73 Terrence Lim - LT",,"#86 Mason Murtha - TE",,,"#3 Larry Atkinson - FS","#46 Derrick Giles - CB","#27 Joseph Abbott - SS",,"#94 Jermaine Lopez - CB","#44 Nathan Cook - CB",,"#52 Bloody Mary McCoy - MLB",,,,"#52 Richard Hummell - RG","#66 Vincent Castillo - LT","#51 Scott Nelson - LG","#78 David Hammon - LG","#75 Nicholas Smith - RG","#66 Justin Gregory - LG",,"#73 Kevin Biggs - RDE","#68 Kelly Foreman - LDE","#62 Lewis Schaffer - DT","#63 Nathanial Yeldell - RDE",,,,,,,
DUB,2:55,"DUB 14",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Left",-7,3,0,"1-10-NAD 14 (2:56) 2-Richard Davis sacked at NAD 7 for -7 yards (90-Jason Lane). Sack allowed by 66-Richard Ayers.","#2 Richard Davis - QB","#15 Craig Odum - WR",,,,"#86 Mason Murtha - TE","#23 Edwin Hopping - FB","#10 Robert Gage - WR",,"#80 Mark Hutchison - WR",,,"#63 Richard Ayers - RT","#61 Charles Legrand - LG","#75 George Millman - C","#76 Damon Ramirez - RT","#60 John Barrera - RT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#64 Earl Lewin - RDE","#90 Jason Lane - RDE","#91 Charles Morales - SLB","#57 Adam Akins - CB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#22 Steven Thomas - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,