HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ASS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,15:00,"BOC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Gary Velazquez kicks 73 yards from BOC 35 to ASS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Robert Cotter - RB",,"#29 Jack Grant - CB","#34 Arthur Brown - CB","#96 Markus Franklin - DT","#50 Jon Stuart - RDE","#95 Shon Richards - SLB","#32 Samuel Finn - WLB","#99 Jimmy Hines - RDE","#53 Eli Asher - MLB","#78 Jim Burt - DT","#31 Lynn Sams - CB","#19 Gary Velazquez - K",,,,,,,,,,,,,,,,,,,,
ASS,15:00,"ASS 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",,0,0,"1-10-ASS 25 (15:00) 8-Henry Sarabia pass Pass knocked down by 32-Donald Johnson. incomplete, intended for 83-Dalton Stevens.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#55 Daniel Robertson - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,14:56,"ASS 25",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",4,0,0,"2-10-ASS 25 (14:57) 23-Robert Cotter ran to ASS 29 for 4 yards. Tackle by 35-Curtis Dansby.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,,"#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE",,"#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,"#49 Jeffery Gould - FS",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,14:18,"ASS 29",1,3,6,"I Formation Normal FL Hitch","Goal Line Attack #2",2,0,0,"3-6-ASS 29 (14:17) 8-Henry Sarabia pass complete to 83-Dalton Stevens to ASS 32 for 2 yards. Tackle by 96-Keith Miller.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#55 Daniel Robertson - RDE","#67 Ron Smith - LDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#35 Curtis Dansby - CB","#49 Jeffery Gould - FS",,,,"#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,13:43,"ASS 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-ASS 32 (13:42) 10-Fred Kelley punts 44 yards to BOC 25. 84-Courtney Ortiz to BOC 34 for 9 yards. Tackle by 96-Markus Franklin.",,,,,,,,,,,,,,,,,,"#10 Fred Kelley - P",,,,,,,,,,,,,,,,,,,"#64 Daniel Smith - LG",,"#84 Courtney Ortiz - WR",,,"#98 Tommy Alexander - MLB","#55 Daniel Robertson - RDE","#32 Donald Johnson - CB",,"#24 Albert Glaze - FS","#91 George Duncan - DT",,"#81 Seth Burch - WR",,,,"#61 Raymond Bickerstaff - C","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT","#72 Rafael Isaac - LG","#94 Terry Hamilton - MLB",,"#50 Henry Walsh - WLB","#67 Ron Smith - LDE","#69 Stephen Stokes - DT","#99 Bryan Mendez - RDE",,,,,,,
BOC,13:33,"BOC 34",1,1,10,"Strong I Normal Short Attack","46 Normal Outside Blitz",6,0,0,"1-10-BOC 34 (13:34) 7-Paul Waldron pass complete to 81-Seth Burch to BOC 40 for 6 yards. Tackle by 24-James Corey.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE","#87 William Tate - TE",,"#11 John Gross - WR",,"#81 Seth Burch - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#51 Miguel Sobel - MLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#29 Jack Grant - CB",,,,"#47 Jason Alleyne - SS","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,12:57,"BOC 40",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"2-4-BOC 40 (12:56) 40-Rory Cook ran to BOC 42 for 2 yards. Tackle by 47-Jason Alleyne.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE","#87 William Tate - TE",,"#84 Courtney Ortiz - WR",,"#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#29 Jack Grant - CB",,,,"#47 Jason Alleyne - SS","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,12:22,"BOC 42",1,3,2,"I Formation 3WR WR Out","Nickel Strong Man Strong Zone Weak",,0,0,"3-2-BOC 42 (12:21) 7-Paul Waldron pass Pass knocked down by 31-Lynn Sams. incomplete, intended for 84-Courtney Ortiz.","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,"#85 Rickey Day - TE",,,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#29 Jack Grant - CB",,"#34 Arthur Brown - CB",,"#47 Jason Alleyne - SS","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,12:17,"BOC 42",1,4,2,Punt,"Punt Return",,0,0,"4-2-BOC 42 (12:18) 14-Timothy Mix punts 45 yards to ASS 13. Fair Catch by 83-Dalton Stevens. BOC 70-Charles Weaver was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Timothy Mix - P",,,,,,,,,,,,,,,,,,,"#51 Allen Brand - LT",,"#83 Dalton Stevens - WR",,,"#96 Markus Franklin - DT","#34 Arthur Brown - CB","#95 Shon Richards - SLB",,"#99 Jimmy Hines - RDE","#53 Eli Asher - MLB",,"#31 Lynn Sams - CB",,,,"#62 Jason Santiago - RG","#78 Jason Pomeroy - RT","#73 Johnathan Baca - LT","#63 Benjamin Williams - RT","#70 Charles Weaver - C","#85 Rickey Day - TE",,"#90 Allan Parker - RDE","#93 John Charles - RDE","#50 Jon Stuart - RDE","#54 Bruce Sinclair - DT",,,,,,,
ASS,12:11,"ASS 13",1,1,10,"Shotgun Normal HB Delay","Quarter Normal CB5 Blitz",4,0,0,"1-10-ASS 13 (12:12) 23-Robert Cotter ran to ASS 17 for 4 yards. Tackle by 32-Donald Johnson.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,,"#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE",,"#57 George Carroll - RDE",,"#52 Danial Boyd - MLB",,,"#35 Curtis Dansby - CB","#49 Jeffery Gould - FS","#32 Donald Johnson - CB","#25 James Darr - FS","#50 Henry Walsh - WLB","#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,11:28,"ASS 17",1,2,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-6-ASS 17 (11:27) 23-Robert Cotter ran to ASS 24 for 7 yards. Tackle by 30-Jack Boykins.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB",,,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE",,"#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,"#49 Jeffery Gould - FS",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,10:50,"ASS 24",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",9,0,0,"1-10-ASS 24 (10:49) 23-Robert Cotter ran to ASS 33 for 9 yards. Tackle by 30-Jack Boykins.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,10:12,"ASS 33",1,2,1,"I Formation Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-1-ASS 33 (10:11) 22-Long Garrett ran to ASS 39 for 6 yards. Tackle by 96-Keith Miller.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE",,"#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,"#49 Jeffery Gould - FS",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,9:35,"ASS 39",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-ASS 39 (9:34) 22-Long Garrett ran to ASS 39 for a short gain. Tackle by 98-Tommy Alexander.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,"#26 George Westmoreland - RB","#49 Bennie Fulton - FB","#81 Charles Baxley - TE","#87 Fabian Collins - TE",,,,,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#55 Daniel Robertson - RDE","#67 Ron Smith - LDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,8:53,"ASS 39",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Left",8,0,0,"2-10-ASS 39 (8:52) 23-Robert Cotter ran to ASS 47 for 8 yards. Tackle by 30-Jack Boykins.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,8:10,"ASS 47",1,3,2,"Goal Line Normal HB Off Tackle","4-3 Under Crash Left",2,0,0,"3-2-ASS 47 (8:09) 22-Long Garrett ran to ASS 49 for 2 yards. Tackle by 98-Tommy Alexander.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,"#26 George Westmoreland - RB","#49 Bennie Fulton - FB","#81 Charles Baxley - TE","#87 Fabian Collins - TE",,,,,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,7:26,"ASS 49",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",4,0,0,"1-10-ASS 49 (7:25) 8-Henry Sarabia pass complete to 81-Charles Baxley to BOC 47 for 4 yards. Tackle by 30-Jack Boykins.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,"#26 George Westmoreland - RB","#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,,,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#55 Daniel Robertson - RDE","#67 Ron Smith - LDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,6:41,"BOC 47",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Double WR1",6,0,0,"2-6-BOC 47 (6:40) 8-Henry Sarabia pass complete to 80-Harold Valentin to BOC 41 for 6 yards. Tackle by 49-Jeffery Gould.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,,"#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE",,"#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,"#49 Jeffery Gould - FS",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,5:59,"BOC 41",1,3,,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"3-1-BOC 41 (5:58) 8-Henry Sarabia pass complete to 49-Bennie Fulton to BOC 41 for a short gain. 49-Bennie Fulton FUMBLES (24-Albert Glaze) recovered by BOC-56-Glenn Smith to ASS 2 for 56 yards. Tackle by 83-Dalton Stevens. Nice job by 49-Bennie Fulton on that route to lose his coverage.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#91 George Duncan - DT","#55 Daniel Robertson - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,5:45,"ASS 2",1,1,2,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",2,6,0,"1-2-ASS 2 (5:46) 40-Rory Cook ran for 2 yards. TOUCHDOWN! BOC 6 ASS 0","#7 Paul Waldron - QB","#40 Rory Cook - RB",,,,"#87 William Tate - TE",,"#84 Courtney Ortiz - WR","#81 Seth Burch - WR","#11 John Gross - WR",,,"#73 Johnathan Baca - LT","#65 Emory Mayes - LG","#70 Charles Weaver - C","#76 Anthony Bishop - LG","#63 Benjamin Williams - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#29 Jack Grant - CB",,"#34 Arthur Brown - CB",,"#47 Jason Alleyne - SS","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOC,5:42,"ASS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:43) Extra point GOOD by 19-Gary Velazquez. BOC 7 ASS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Paul Waldron - QB","#51 Allen Brand - LT",,,,,,,,,,,,,,"#19 Gary Velazquez - K","#87 William Tate - TE","#62 Jason Santiago - RG","#78 Jason Pomeroy - RT","#73 Johnathan Baca - LT","#63 Benjamin Williams - RT","#70 Charles Weaver - C","#85 Rickey Day - TE","#76 Anthony Bishop - LG","#90 Allan Parker - RDE","#93 John Charles - RDE","#50 Jon Stuart - RDE","#54 Bruce Sinclair - DT","#94 Terry Hamilton - MLB","#53 Eli Asher - MLB","#51 Miguel Sobel - MLB","#32 Samuel Finn - WLB","#96 Markus Franklin - DT","#99 Jimmy Hines - RDE","#78 Jim Burt - DT"
BOC,5:42,"BOC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:43) 19-Gary Velazquez kicks 73 yards from BOC 35 to ASS -8. 23-Robert Cotter to ASS 15 for 23 yards. Tackle by 81-Seth Burch.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Robert Cotter - RB",,"#29 Jack Grant - CB","#34 Arthur Brown - CB","#96 Markus Franklin - DT","#50 Jon Stuart - RDE","#95 Shon Richards - SLB","#32 Samuel Finn - WLB","#99 Jimmy Hines - RDE","#53 Eli Asher - MLB","#78 Jim Burt - DT","#31 Lynn Sams - CB","#19 Gary Velazquez - K",,,,,,,,,,,,,,,,,,,,
ASS,5:38,"ASS 15",1,1,10,"I Formation 3WR SE Post","4-3 Normal SLB Outside Blitz",2,7,0,"1-10-ASS 15 (5:39) 8-Henry Sarabia pass complete to 83-Dalton Stevens to ASS 17 for 2 yards. Tackle by 32-Donald Johnson.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,,"#49 Bennie Fulton - FB",,,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#93 Francis Serrano - RDE","#90 Willie Ramos - DT","#61 Carey Ross - RDE","#56 Glenn Smith - WLB","#52 Danial Boyd - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,5:00,"ASS 17",1,2,8,"Shotgun Normal HB Delay","Nickel Normal Double WR1",8,7,0,"2-8-ASS 17 (4:59) 23-Robert Cotter ran to ASS 25 for 8 yards. Tackle by 30-Jack Boykins.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,,"#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE",,"#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,"#49 Jeffery Gould - FS",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,4:22,"ASS 25",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal Man Under 1",-1,7,0,"1-10-ASS 25 (4:21) 22-Long Garrett ran to ASS 24 for -1 yards. Tackle by 98-Tommy Alexander.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,,"#49 Bennie Fulton - FB",,,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#91 George Duncan - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#32 Donald Johnson - CB","#35 Curtis Dansby - CB",,,,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,3:41,"ASS 24",1,2,11,"Shotgun Normal HB Flare","Dime Flat CB4 Blitz",34,7,0,"2-11-ASS 24 (3:40) 8-Henry Sarabia pass complete to 22-Long Garrett to BOC 42 for 34 yards. Tackle by 49-Jeffery Gould. Pressure by 56-Glenn Smith.","#8 Henry Sarabia - QB","#22 Long Garrett - RB",,,,"#81 Charles Baxley - TE",,"#84 Paul Sievers - WR","#82 Kevin Bergeron - WR","#80 Harold Valentin - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#56 Glenn Smith - WLB",,"#99 Bryan Mendez - RDE","#91 George Duncan - DT","#57 George Carroll - RDE",,"#98 Tommy Alexander - MLB",,,"#32 Donald Johnson - CB","#35 Curtis Dansby - CB","#25 James Darr - FS","#49 Jeffery Gould - FS",,"#30 Jack Boykins - SS","#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,2:51,"BOC 42",1,1,10,"Goal Line Normal PA TE Drag","4-3 Under Crash Left",,7,0,"1-10-BOC 42 (2:50) 8-Henry Sarabia pass Pass knocked down by 49-Jeffery Gould. incomplete, intended for 81-Charles Baxley.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,"#26 George Westmoreland - RB","#49 Bennie Fulton - FB","#81 Charles Baxley - TE","#87 Fabian Collins - TE",,,,,,"#67 William Breton - LT","#72 Rafael Isaac - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#69 Stephen Stokes - DT","#93 Francis Serrano - RDE","#57 George Carroll - RDE","#58 James Bowen - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#49 Jeffery Gould - FS","#32 Donald Johnson - CB",,,,"#30 Jack Boykins - SS","#25 James Darr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,2:48,"BOC 42",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"2-10-BOC 42 (2:49) 8-Henry Sarabia pass complete to 82-Kevin Bergeron to BOC 40 for 3 yards. Tackle by 35-Curtis Dansby. 82-Kevin Bergeron made a great move on the CB.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,,"#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR","#82 Kevin Bergeron - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#67 Ron Smith - LDE",,"#99 Bryan Mendez - RDE",,"#57 George Carroll - RDE","#58 James Bowen - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#25 James Darr - FS","#49 Jeffery Gould - FS",,"#35 Curtis Dansby - CB",,"#24 Albert Glaze - FS","#30 Jack Boykins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,2:16,"BOC 40",1,3,7,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",20,7,0,"3-7-BOC 40 (2:15) 8-Henry Sarabia pass complete to 23-Robert Cotter to BOC 20 for 20 yards.","#8 Henry Sarabia - QB","#26 George Westmoreland - RB",,"#23 Robert Cotter - RB","#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,,,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#99 Bryan Mendez - RDE",,"#69 Stephen Stokes - DT","#91 George Duncan - DT","#57 George Carroll - RDE","#56 Glenn Smith - WLB","#98 Tommy Alexander - MLB",,"#96 Keith Miller - WLB","#49 Jeffery Gould - FS","#32 Donald Johnson - CB",,,,"#30 Jack Boykins - SS","#25 James Darr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,1:35,"BOC 20",1,1,10,"Weak I Normal Skinny Posts","Goal Line Attack #3",7,7,0,"1-10-BOC 20 (1:34) 8-Henry Sarabia pass complete to 87-Fabian Collins to BOC 12 for 7 yards. Tackle by 24-Albert Glaze.","#8 Henry Sarabia - QB","#26 George Westmoreland - RB",,,"#49 Bennie Fulton - FB","#87 Fabian Collins - TE",,"#84 Paul Sievers - WR",,"#82 Kevin Bergeron - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT",,"#55 Daniel Robertson - RDE","#67 Ron Smith - LDE","#99 Bryan Mendez - RDE","#69 Stephen Stokes - DT","#57 George Carroll - RDE","#50 Henry Walsh - WLB","#52 Danial Boyd - MLB",,"#58 James Bowen - WLB","#35 Curtis Dansby - CB","#30 Jack Boykins - SS",,,,"#24 Albert Glaze - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,