HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZWG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,15:00,"BAV 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Eddie Arthur kicks 75 yards from BAV 35 to ZWG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Michael Wolfe - WR",,"#47 Robert Persaud - CB","#35 Thomas June - SS","#41 Gregory Jackson - CB","#37 James Traverso - CB","#20 Douglas Coker - CB","#33 Jackie Madigan - CB","#90 Barry Slaughter - WLB","#25 David Wilson - CB","#43 Robert Mitchell - CB","#49 Gregory Clarke - SS","#3 Eddie Arthur - K",,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",,0,0,"1-10-ZWG 25 (15:00) 8-Henry Sarabia pass Pass knocked down by 58-Edward Howard. incomplete, intended for 88-George Levasseur.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,,"#86 Tony Burke - TE","#82 George Levasseur - TE",,"#17 Troy Cody - WR",,"#86 Donald Omalley - WR",,,"#67 James Gray - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#91 Steven Hurd - RDE","#47 Victor Perry - SLB","#50 Michael Whittaker - SLB",,"#54 Edward Howard - CB","#34 James Burton - CB","#33 Joseph Vigil - CB",,,,"#49 Kenneth Williams - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:57,"ZWG 25",1,2,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR2",,0,0,"2-10-ZWG 25 (14:58) 8-Henry Sarabia pass incomplete, intended for 87-Troy Cody.","#8 Henry Sarabia - QB","#86 Tony Burke - TE",,,,,,"#86 Donald Omalley - WR","#17 Troy Cody - WR","#24 Mark Goodman - WR","#47 Ray Gaylord - WR",,"#67 James Gray - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#91 Steven Hurd - RDE",,"#50 Michael Whittaker - SLB",,,"#32 Edgar Larry - CB","#46 Gerry Boulanger - FS","#46 William Collins - CB","#30 Phillip Crosier - CB",,"#31 Stephen Hernandez - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:55,"ZWG 25",1,3,10,"Singleback Slot Strong HB Counter","Dime Normal Double WR1",4,0,0,"3-10-ZWG 25 (14:56) 2-Michael Wolfe ran to ZWG 29 for 4 yards. Tackle by 50-Michael Whittaker.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,,,"#86 Tony Burke - TE",,"#11 Thomas Scott - WR","#17 Roy Solar - WR","#82 George Levasseur - TE",,,"#67 James Gray - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#91 Steven Hurd - RDE",,"#50 Michael Whittaker - SLB",,,"#34 James Burton - CB","#33 Joseph Vigil - CB","#31 Stephen Hernandez - CB","#32 Edgar Larry - CB",,"#49 Kenneth Williams - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:18,"ZWG 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-ZWG 29 (14:17) 8-Johnny Hodges punts 49 yards to BAV 22. Fair Catch by 12-Ray Mullet.",,,,,,,,,,,,,,,,,,"#8 Johnny Hodges - P",,,,,,,,,,,,,,,,,,,"#60 Vern Crawford - RG",,"#13 Ray Mullet - WR",,,"#45 Anthony Burrell - CB","#32 Edgar Larry - CB","#51 Michael Jones - CB",,"#46 William Collins - CB","#31 Stephen Hernandez - CB",,"#30 Phillip Crosier - CB",,,,"#86 Tony Burke - TE","#69 Gregory Weatherly - RG","#70 Dustin McAleer - C","#82 George Levasseur - TE","#67 James Gray - C","#64 Daniel Davis - C",,"#41 Courtney Vernon - FS","#93 Dee Byrd - RDE","#92 Michal Evans - LDE","#97 Jared Pointer - DT",,,,,,,
BAV,14:10,"BAV 22",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-0,0,0,"1-10-BAV 22 (14:11) 22-Richard Starbuck ran to BAV 22 for a short loss. Tackle by 90-Barry Slaughter.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,13:39,"BAV 22",1,2,10,"Singleback Normal HB Dive Weak","3-4 Normal Man Cover 1",3,0,0,"2-10-BAV 22 (13:38) 22-Richard Starbuck ran to BAV 25 for 3 yards. Tackle by 42-Oscar Simmons.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#42 Oscar Simmons - MLB","#20 Douglas Coker - CB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,12:57,"BAV 25",1,3,7,"I Formation Normal Max Protect","Dime Flat MLB SS Blitz",8,0,0,"3-7-BAV 25 (12:56) 9-Charles Song ran to BAV 33 for 8 yards. Tackle by 41-Gregory Jackson.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,"#29 Timothy Cruz - C","#80 Chris Peery - TE",,"#16 Gary Conwell - WR",,"#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#42 Oscar Simmons - MLB",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE",,"#90 Barry Slaughter - WLB",,,"#47 Robert Persaud - CB","#25 David Wilson - CB","#33 Jackie Madigan - CB","#41 Gregory Jackson - CB",,"#37 James Traverso - CB","#20 Douglas Coker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,12:17,"BAV 33",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR3",6,0,0,"1-10-BAV 33 (12:16) 22-Richard Starbuck ran to BAV 39 for 6 yards. Tackle by 4-Douglas Coker.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,"#29 Timothy Cruz - C",,,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:35,"BAV 39",1,2,4,"I Formation 3WR Slot Short WR Deep","3-4 Normal Man Cover 1",-8,0,0,"2-4-BAV 39 (11:34) 9-Charles Song sacked at BAV 31 for -8 yards (38-James McAfee). Sack allowed by 78-Mark Dragoo.","#9 Charles Song - QB","#20 Austin Santiago - WR",,,"#29 Timothy Cruz - C",,,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#42 Oscar Simmons - MLB","#20 Douglas Coker - CB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:58,"BAV 31",1,3,12,"Shotgun Normal HB Dive","3-4 Normal Man Cover 1",1,0,0,"3-12-BAV 31 (10:57) 12-Ray Mullet ran to BAV 32 for 1 yards. Tackle by 41-Gregory Jackson.","#9 Charles Song - QB","#13 Ray Mullet - WR",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#42 Oscar Simmons - MLB","#20 Douglas Coker - CB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:22,"BAV 32",1,4,12,Punt,"Punt Return",35,0,0,"4-12-BAV 32 (10:21) 1-Timothy Conti punts 35 yards to ZWG 33. ZWG 35-Thomas June was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Timothy Conti - P",,,,,,,,,,,,,,,,,,,"#29 Timothy Cruz - C",,"#24 Mark Goodman - WR",,,"#90 Barry Slaughter - WLB","#35 Thomas June - SS","#20 Douglas Coker - CB",,"#25 David Wilson - CB","#49 Gregory Clarke - SS",,"#37 James Traverso - CB",,,,"#80 Chris Peery - TE","#22 Richard Starbuck - WR","#66 Isaac Henninger - LG","#69 Edmond Bierman - C","#74 Paul Pankey - RT","#77 Richard Callis - C",,"#58 Mark Estep - DT","#64 Richard Keen - LDE","#22 Sean Shaffer - LDE","#38 James McAfee - LDE",,,,,,,
ZWG,10:12,"ZWG 33",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Man Under 1",,0,0,"1-10-ZWG 33 (10:13) 8-Henry Sarabia pass Pass knocked down by 35-Joseph Vigil. incomplete, intended for 24-Mark Goodman.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,,,"#82 George Levasseur - TE",,"#86 Donald Omalley - WR","#17 Troy Cody - WR","#24 Mark Goodman - WR",,,"#67 James Gray - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#91 Steven Hurd - RDE","#47 Victor Perry - SLB","#50 Michael Whittaker - SLB",,"#54 Edward Howard - CB","#34 James Burton - CB","#33 Joseph Vigil - CB",,,,"#49 Kenneth Williams - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:09,"ZWG 33",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",6,0,0,"2-10-ZWG 33 (10:10) 8-Henry Sarabia pass complete to 88-George Levasseur to ZWG 39 for 6 yards. Tackle by 56-Victor Perry. BAV 91-Steven Hurd was injured on the play. He looks like he should be able to return.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,"#24 Mark Goodman - WR","#86 Tony Burke - TE","#82 George Levasseur - TE",,"#86 Donald Omalley - WR",,,,,"#67 James Gray - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE","#92 Michal Evans - LDE","#99 Harvey Forsberg - DT","#94 John Thompson - DT","#91 Steven Hurd - RDE","#47 Victor Perry - SLB","#50 Michael Whittaker - SLB",,"#54 Edward Howard - CB","#34 James Burton - CB","#33 Joseph Vigil - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:26,"ZWG 39",1,3,4,"I Formation Twin WR Quick Outs","46 Normal Weak Blitz",5,0,0,"3-4-ZWG 39 (9:25) 8-Henry Sarabia pass complete to 87-Troy Cody to ZWG 44 for 5 yards. Tackle by 37-James Burton.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,,"#86 Tony Burke - TE","#82 George Levasseur - TE",,"#17 Troy Cody - WR",,"#86 Donald Omalley - WR",,,"#67 James Gray - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#93 Dee Byrd - RDE","#47 Victor Perry - SLB","#50 Michael Whittaker - SLB",,"#54 Edward Howard - CB","#34 James Burton - CB","#33 Joseph Vigil - CB",,,,"#49 Kenneth Williams - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:52,"ZWG 44",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Man Under 1",6,0,0,"1-10-ZWG 44 (8:51) 8-Henry Sarabia pass complete to 24-Mark Goodman to ZWG 50 for 6 yards. Tackle by 35-Joseph Vigil.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,,,"#82 George Levasseur - TE",,"#86 Donald Omalley - WR","#17 Troy Cody - WR","#24 Mark Goodman - WR",,,"#67 James Gray - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#93 Dee Byrd - RDE","#47 Victor Perry - SLB","#50 Michael Whittaker - SLB",,"#54 Edward Howard - CB","#34 James Burton - CB","#33 Joseph Vigil - CB",,,,"#49 Kenneth Williams - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:10,"ZWG 50",1,2,4,"Singleback Normal HB Dive Strong","4-3 Normal Man Under 1",,0,0,"2-4-ZWG 50 (8:09) 2-Michael Wolfe ran to BAV 49 for 1 yards. 2-Michael Wolfe FUMBLES (55-Courtney Vernon) recovered by BAV-55-Courtney Vernon to ZWG 44 for 3 yards. Tackle by 87-Troy Cody. ZWG 64-Daniel Davis was injured on the play.","#8 Henry Sarabia - QB","#2 Michael Wolfe - WR",,,,"#82 George Levasseur - TE",,"#17 Troy Cody - WR","#11 Thomas Scott - WR","#47 Ray Gaylord - WR",,,"#67 James Gray - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#94 John Thompson - DT","#93 Dee Byrd - RDE","#57 Lynn Thompson - SLB","#51 Michael Jones - CB",,"#41 Courtney Vernon - FS","#32 Edgar Larry - CB","#46 Gerry Boulanger - FS",,,,"#31 Stephen Hernandez - CB","#41 Corey Poteet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:03,"ZWG 44",1,1,10,"Singleback Big HB Inside Strong","Dime Normal Man Cover 1",6,0,0,"1-10-ZWG 44 (8:04) 22-Richard Starbuck ran to ZWG 38 for 6 yards. Tackle by 4-Douglas Coker.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,,"#80 Chris Peery - TE","#85 Alexander Truelove - TE","#16 Gary Conwell - WR",,"#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE",,"#42 Oscar Simmons - MLB",,,"#47 Robert Persaud - CB","#25 David Wilson - CB","#37 James Traverso - CB","#41 Gregory Jackson - CB",,"#20 Douglas Coker - CB","#49 Gregory Clarke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,7:30,"ZWG 38",1,2,4,"Singleback Big Ins and Outs","Dime Normal Man Cover 1",5,0,0,"2-4-ZWG 38 (7:29) 9-Charles Song pass complete to 16-Gary Conwell to ZWG 33 for 5 yards. Tackle by 47-Robert Persaud.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,,"#80 Chris Peery - TE","#85 Alexander Truelove - TE","#16 Gary Conwell - WR",,"#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE",,"#42 Oscar Simmons - MLB",,,"#47 Robert Persaud - CB","#25 David Wilson - CB","#37 James Traverso - CB","#41 Gregory Jackson - CB",,"#20 Douglas Coker - CB","#49 Gregory Clarke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:52,"ZWG 33",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR1",4,0,0,"1-10-ZWG 33 (6:51) 22-Richard Starbuck ran to ZWG 29 for 4 yards. Tackle by 41-Gregory Jackson.","#9 Charles Song - QB","#22 Richard Starbuck - WR","#20 Austin Santiago - WR",,,,,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:07,"ZWG 29",1,2,6,"I Formation 3WR Slot Short WR Deep","3-4 Normal Man Cover 1",,0,0,"2-6-ZWG 29 (6:06) 9-Charles Song pass Pass knocked down by 41-Gregory Jackson. incomplete, intended for 18-Adam Cummings. PENALTY - Pass Interference (ZWG 41-Gregory Jackson)","#9 Charles Song - QB","#20 Austin Santiago - WR",,,"#29 Timothy Cruz - C",,,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#42 Oscar Simmons - MLB","#20 Douglas Coker - CB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:02,"ZWG 24",1,1,10,"Weak I Big HB Counter Weak","3-4 Normal Man Cover 1",4,0,0,"1-10-ZWG 24 (6:03) 12-Ray Mullet ran to ZWG 20 for 4 yards. Tackle by 25-David Wilson. ZWG 25-David Wilson was injured on the play. He looks like he should be able to return.","#9 Charles Song - QB","#13 Ray Mullet - WR",,,"#29 Timothy Cruz - C","#80 Chris Peery - TE","#85 Alexander Truelove - TE","#18 Adam Cummings - WR",,,,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#42 Oscar Simmons - MLB","#20 Douglas Coker - CB","#47 Robert Persaud - CB","#25 David Wilson - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,5:18,"ZWG 20",1,2,6,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",6,0,0,"2-6-ZWG 20 (5:17) 9-Charles Song pass complete to 80-Chris Peery to ZWG 14 for 6 yards. Tackle by 4-Douglas Coker.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#14 Edward Nielsen - WR","#18 Adam Cummings - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#47 Robert Persaud - CB","#37 James Traverso - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:46,"ZWG 14",1,3,,"I Formation 3WR PA Fullback Flat","3-4 Normal Man Cover 1",1,0,0,"3-1-ZWG 14 (4:45) 9-Charles Song pass complete to 29-Timothy Cruz to ZWG 13 for 1 yards. Tackle by 41-Gregory Jackson.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,"#29 Timothy Cruz - C",,,"#11 James White - WR","#13 Ray Mullet - WR","#14 Edward Nielsen - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#42 Oscar Simmons - MLB","#20 Douglas Coker - CB","#47 Robert Persaud - CB","#37 James Traverso - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:09,"ZWG 13",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR1",-0,0,0,"1-10-ZWG 13 (4:08) 22-Richard Starbuck ran to ZWG 14 for a short loss. Tackle by 90-Barry Slaughter.","#9 Charles Song - QB","#22 Richard Starbuck - WR",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#37 James Traverso - CB","#33 Jackie Madigan - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,3:25,"ZWG 14",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR3",6,0,0,"2-10-ZWG 14 (3:24) 22-Richard Starbuck ran to ZWG 8 for 6 yards. Tackle by 41-Gregory Jackson.","#9 Charles Song - QB","#22 Richard Starbuck - WR","#20 Austin Santiago - WR",,,,,"#16 Gary Conwell - WR","#14 Edward Nielsen - WR","#18 Adam Cummings - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#47 Robert Persaud - CB","#37 James Traverso - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,2:43,"ZWG 8",1,3,5,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",9,0,6,"3-5-ZWG 8 (2:42) 9-Charles Song pass complete to 80-Chris Peery for 8 yards. TOUCHDOWN! ZWG 0 BAV 6","#9 Charles Song - QB","#20 Austin Santiago - WR",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#18 Adam Cummings - WR","#11 James White - WR",,,"#77 Richard Callis - C","#69 Edmond Bierman - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#38 James McAfee - LDE",,"#58 Mark Estep - DT","#77 Salvador Bryant - DT","#64 Richard Keen - LDE","#37 Robert Balogh - SLB","#42 Oscar Simmons - MLB",,"#90 Barry Slaughter - WLB","#37 James Traverso - CB","#33 Jackie Madigan - CB",,,,"#20 Douglas Coker - CB","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,2:37,"ZWG 15",1,7,15,"Field Goal","FG Block",25,0,7,"(2:38) Extra point GOOD by 3-Eddie Arthur. ZWG 0 BAV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Donald Rosa - WR","#29 Timothy Cruz - C",,,,,,,,,,,,,,"#3 Eddie Arthur - K","#60 Dwayne Searles - C","#80 Chris Peery - TE","#22 Richard Starbuck - WR","#66 Isaac Henninger - LG","#69 Edmond Bierman - C","#74 Paul Pankey - RT","#77 Richard Callis - C","#61 Dewey Greenwood - C","#58 Mark Estep - DT","#64 Richard Keen - LDE","#22 Sean Shaffer - LDE","#38 James McAfee - LDE","#90 Barry Slaughter - WLB","#77 Salvador Bryant - DT","#42 Oscar Simmons - MLB","#67 Zachary Rhein - RDE","#37 Robert Balogh - SLB","#48 Donald Green - LDE","#20 Bobby Castillo - LDE"
BAV,2:37,"BAV 35",1,6,10,Kickoff,"Kick Return",,0,7,"(2:38) 3-Eddie Arthur kicks 68 yards from BAV 35 to ZWG -3. 2-Michael Wolfe to ZWG 32 for 36 yards. Tackle by 3-Eddie Arthur. BAV 31-William Collins was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Michael Wolfe - WR",,"#47 Robert Persaud - CB","#35 Thomas June - SS","#41 Gregory Jackson - CB","#37 James Traverso - CB","#20 Douglas Coker - CB","#33 Jackie Madigan - CB","#90 Barry Slaughter - WLB","#25 David Wilson - CB","#43 Robert Mitchell - CB","#49 Gregory Clarke - SS","#3 Eddie Arthur - K",,,,,,,,,,,,,,,,,,,,