HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MUM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,15:00,"ASS 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 18-Curtis Nielsen kicks 65 yards from ASS 35 to MUM 0. 17-William Marston for 101yards. TOUCHDOWN! ASS 50-Jon Stuart was injured on the play. He looks like he should be able to return. MUM 23-Alexander Fink was injured on the play. He looks like he should be able to return. MUM 6 ASS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Marston - WR",,"#58 William Stetson - WLB","#47 James Harris - CB","#98 Bradley Goff - MLB","#28 Harold Lee - CB","#67 Curtis White - LDE","#95 Mark Courtney - RDE","#21 Darius Livingston - CB","#64 Donald Gentile - RDE","#23 Alexander Fink - CB","#61 Sidney Rose - DT","#18 Curtis Nielsen - K",,,,,,,,,,,,,,,,,,,,
MUM,14:45,"ASS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:46) Extra point GOOD by 9-Douglas Lombardi. MUM 7 ASS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Clifford Lilly - P","#55 Victor Grinnell - C",,,,,,,,,,,,,,"#9 Douglas Lombardi - K","#58 William Stetson - WLB","#70 Ruben Wilkerson - RG","#62 Michael Jones - RT","#66 Alan Newman - C","#77 David Ortega - C","#50 Leonel Shane - LT","#54 Matt Spencer - WLB","#96 Julian Daughtry - WLB","#53 Eli Asher - MLB","#90 Allan Parker - RDE","#96 Markus Franklin - DT","#51 Miguel Sobel - MLB","#99 Jimmy Hines - RDE","#95 Shon Richards - SLB","#78 Jim Burt - DT","#92 William Kemp - DT","#94 Terry Hamilton - MLB","#54 Bruce Sinclair - DT","#32 Samuel Finn - WLB"
MUM,14:45,"MUM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:46) 9-Douglas Lombardi kicks 70 yards from MUM 35 to ASS -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Robert Cotter - RB",,"#92 William Kemp - DT","#32 Samuel Finn - WLB","#53 Eli Asher - MLB","#78 Jim Burt - DT","#96 Markus Franklin - DT","#54 Bruce Sinclair - DT","#31 Lynn Sams - CB","#34 Arthur Brown - CB","#99 Jimmy Hines - RDE","#95 Shon Richards - SLB","#9 Douglas Lombardi - K",,,,,,,,,,,,,,,,,,,,
ASS,14:45,"ASS 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",2,7,0,"1-10-ASS 25 (14:46) 23-Robert Cotter ran to ASS 27 for 2 yards. Tackle by 64-Donald Gentile.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,"#22 Long Garrett - RB","#49 Bennie Fulton - FB","#81 Charles Baxley - TE","#88 Carl Carter - TE",,,,,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE","#79 Billy Sanchez - RDE","#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#47 James Harris - CB",,,,"#49 Derrick Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,14:06,"ASS 27",1,2,8,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",-8,7,0,"2-8-ASS 27 (14:05) 8-Henry Sarabia sacked at ASS 20 for -8 yards (68-Paul Kaczmarek). Sack allowed by 64-Daniel Smith.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,13:27,"ASS 20",1,3,15,"Strong I Normal WR Post TE Out","4-3 Under 2 Deep Flat Outside",10,7,0,"3-15-ASS 20 (13:26) 8-Henry Sarabia pass complete to 23-Robert Cotter to ASS 30 for 10 yards. Tackle by 28-Harold Lee.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,12:50,"ASS 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-ASS 30 (12:49) 10-Fred Kelley punts 47 yards to MUM 24. 18-Stephen Barker to MUM 32 for 8 yards. Tackle by 94-Terry Hamilton.",,,,,,,,,,,,,,,,,,"#10 Fred Kelley - P",,,,,,,,,,,,,,,,,,,"#64 Daniel Smith - LG",,"#18 Stephen Barker - WR",,,"#98 Bradley Goff - MLB","#47 James Harris - CB","#67 Curtis White - LDE",,"#21 Darius Livingston - CB","#64 Donald Gentile - RDE",,"#28 Harold Lee - CB",,,,"#61 Raymond Bickerstaff - C","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT","#72 Rafael Isaac - LG","#94 Terry Hamilton - MLB",,"#97 Charles Cranor - DT","#95 Mark Courtney - RDE","#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT",,,,,,,
MUM,12:39,"MUM 32",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",8,7,0,"1-10-MUM 32 (12:40) 5-Kenneth Whitaker pass complete to 42-John Carlile to MUM 40 for 8 yards. Tackle by 53-Eli Asher.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB","#83 Donnie Judge - TE",,"#18 Stephen Barker - WR",,"#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#51 Miguel Sobel - MLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#34 Arthur Brown - CB",,,,"#47 Jason Alleyne - SS","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,12:01,"MUM 40",1,2,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,7,0,"2-2-MUM 40 (12:00) 20-Nicholas Muller ran to MUM 41 for a short gain. Tackle by 47-Jason Alleyne. ASS 47-Jason Alleyne was injured on the play. He looks like he should be able to return.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB","#20 Nicholas Muller - RB",,,,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#34 Arthur Brown - CB",,"#48 Richard Regan - FS",,"#47 Jason Alleyne - SS","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,11:26,"MUM 41",1,3,2,"Shotgun Normal HB Sweep","Nickel Strong Man Strong Zone Weak",10,7,0,"3-2-MUM 41 (11:25) 42-John Carlile ran to ASS 50 for 10 yards. Tackle by 53-Eli Asher.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,,"#83 Donnie Judge - TE",,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,10:41,"ASS 50",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-ASS 50 (10:40) 42-John Carlile ran to ASS 46 for 4 yards. Tackle by 32-Samuel Finn.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB",,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT",,"#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,10:06,"ASS 46",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",5,7,0,"2-6-ASS 46 (10:05) 42-John Carlile ran to ASS 41 for 5 yards. Tackle by 24-James Corey.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB",,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:29,"ASS 41",1,3,1,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,7,0,"3-1-ASS 41 (9:28) 20-Nicholas Muller ran to ASS 42 for -1 yards. Tackle by 77-Robert Jantz.","#5 Kenneth Whitaker - QB","#20 Nicholas Muller - RB",,,"#26 Anthony Ames - FB",,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT",,"#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,8:44,"ASS 42",1,4,2,Punt,"Punt Return",26,7,0,"4-2-ASS 42 (8:43) 2-Clifford Lilly punts 26 yards to ASS 16.",,,,,,,,,,,,,,,,,,"#2 Clifford Lilly - P",,,,,,,,,,,,,,,,,,,"#55 Victor Grinnell - C",,"#83 Dalton Stevens - WR",,,"#96 Markus Franklin - DT","#34 Arthur Brown - CB","#95 Shon Richards - SLB",,"#99 Jimmy Hines - RDE","#53 Eli Asher - MLB",,"#31 Lynn Sams - CB",,,,"#70 Ruben Wilkerson - RG","#62 Michael Jones - RT","#66 Alan Newman - C","#77 David Ortega - C","#50 Leonel Shane - LT","#54 Matt Spencer - WLB",,"#32 Samuel Finn - WLB","#50 Jon Stuart - RDE","#54 Bruce Sinclair - DT","#90 Allan Parker - RDE",,,,,,,
ASS,8:34,"ASS 16",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Double Safety Blitz",-0,7,0,"1-10-ASS 16 (8:35) 23-Robert Cotter ran to ASS 15 for a short loss. Tackle by 47-James Harris.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#91 Guy Reed - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,8:02,"ASS 15",1,2,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",15,7,0,"2-10-ASS 15 (8:01) 8-Henry Sarabia pass complete to 80-Harold Valentin to ASS 30 for 15 yards. Tackle by 64-Donald Gentile.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB",,,"#83 Dalton Stevens - WR","#80 Harold Valentin - WR","#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT",,"#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#23 Alexander Fink - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,7:25,"ASS 30",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",,7,0,"1-10-ASS 30 (7:24) 23-Robert Cotter ran to ASS 30 for a short gain. Tackle by 96-Julian Daughtry.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#91 Guy Reed - MLB",,"#96 Julian Daughtry - WLB","#47 James Harris - CB","#23 Alexander Fink - CB",,,,"#49 Derrick Marshall - SS","#28 Harold Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,6:50,"ASS 30",1,2,10,"I Formation Normal HB Toss Weak","46 Heavy 2 Deep Man Under",3,7,0,"2-10-ASS 30 (6:49) 23-Robert Cotter ran to ASS 33 for 3 yards. Tackle by 54-Matt Spencer.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,6:11,"ASS 33",1,3,7,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,7,0,"3-7-ASS 33 (6:10) 8-Henry Sarabia pass Pass knocked down by 47-James Harris. incomplete, intended for 81-Charles Baxley.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#28 Harold Lee - CB","#23 Alexander Fink - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,6:07,"ASS 33",1,4,7,Punt,"Punt Return",,7,0,"4-7-ASS 33 (6:08) 10-Fred Kelley punts 43 yards to MUM 23. Fair Catch by 18-Stephen Barker.",,,,,,,,,,,,,,,,,,"#10 Fred Kelley - P",,,,,,,,,,,,,,,,,,,"#64 Daniel Smith - LG",,"#18 Stephen Barker - WR",,,"#98 Bradley Goff - MLB","#47 James Harris - CB","#67 Curtis White - LDE",,"#21 Darius Livingston - CB","#64 Donald Gentile - RDE",,"#28 Harold Lee - CB",,,,"#61 Raymond Bickerstaff - C","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#66 Kevin Stokes - RT","#72 Rafael Isaac - LG","#94 Terry Hamilton - MLB",,"#97 Charles Cranor - DT","#95 Mark Courtney - RDE","#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT",,,,,,,
MUM,6:01,"MUM 23",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,7,0,"1-10-MUM 23 (6:02) 42-John Carlile ran to MUM 24 for 1 yards. Tackle by 92-William Kemp.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB",,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,5:21,"MUM 24",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,7,0,"2-9-MUM 24 (5:20) 42-John Carlile ran to MUM 25 for 1 yards. Tackle by 95-Shon Richards.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,"#37 Rupert Polak - RB","#26 Anthony Ames - FB","#83 Donnie Judge - TE","#45 Joseph Hurtado - TE",,,,,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE","#99 Jimmy Hines - RDE","#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,,,"#34 Arthur Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,4:46,"MUM 25",1,3,8,"Shotgun 2 RB 3 WR FB In","Nickel Strong Man Strong Zone Weak",15,7,0,"3-8-MUM 25 (4:45) 5-Kenneth Whitaker pass complete to 20-Nicholas Muller to MUM 40 for 15 yards.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB","#20 Nicholas Muller - RB",,,,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,4:08,"MUM 40",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",8,7,0,"1-10-MUM 40 (4:07) 42-John Carlile ran to MUM 48 for 8 yards. Tackle by 31-Lynn Sams.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB","#83 Donnie Judge - TE",,"#18 Stephen Barker - WR",,"#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,,,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,3:25,"MUM 48",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",7,7,0,"2-2-MUM 48 (3:24) 42-John Carlile ran to ASS 45 for 7 yards. Tackle by 24-James Corey.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,,"#83 Donnie Judge - TE",,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE",,"#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,"#46 Bryce Anderson - FS",,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,2:44,"ASS 45",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",12,7,0,"1-10-ASS 45 (2:43) 20-Nicholas Muller ran to ASS 33 for 12 yards. Tackle by 31-Lynn Sams.","#5 Kenneth Whitaker - QB","#20 Nicholas Muller - RB",,,"#26 Anthony Ames - FB","#83 Donnie Judge - TE",,"#18 Stephen Barker - WR",,"#17 William Marston - WR",,,"#50 Leonel Shane - LT","#66 Alan Newman - C","#55 Victor Grinnell - C","#77 David Ortega - C","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,,,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,2:00,"ASS 33",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",5,7,0,"1-10-ASS 33 (1:59) 20-Nicholas Muller ran to ASS 28 for 5 yards. Tackle by 95-Shon Richards.","#5 Kenneth Whitaker - QB","#20 Nicholas Muller - RB",,"#37 Rupert Polak - RB","#26 Anthony Ames - FB","#83 Donnie Judge - TE","#45 Joseph Hurtado - TE",,,,,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE","#99 Jimmy Hines - RDE","#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,,,"#34 Arthur Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,1:20,"ASS 28",1,2,5,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",6,7,0,"2-5-ASS 28 (1:19) 5-Kenneth Whitaker pass complete to 83-Donnie Judge to ASS 22 for 6 yards. Tackle by 95-Shon Richards.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB","#83 Donnie Judge - TE",,"#18 Stephen Barker - WR",,"#17 William Marston - WR",,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#66 Alan Newman - C","#74 Warren Hamilton - RG","#55 Victor Grinnell - C",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,,,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,0:38,"ASS 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",,7,0,"1-10-ASS 22 (0:37) 42-John Carlile ran to ASS 22 for a short gain. 42-John Carlile FUMBLES (96-Markus Franklin) recovered by ASS-32-Samuel Finn at ASS 21. Tackle by 26-Anthony Ames.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB","#83 Donnie Judge - TE",,"#18 Stephen Barker - WR",,"#17 William Marston - WR",,,"#50 Leonel Shane - LT","#77 David Ortega - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#77 Robert Jantz - LDE",,"#92 William Kemp - DT","#96 Markus Franklin - DT","#90 Allan Parker - RDE","#95 Shon Richards - SLB","#53 Eli Asher - MLB",,"#32 Samuel Finn - WLB","#31 Lynn Sams - CB","#48 Richard Regan - FS",,,,"#34 Arthur Brown - CB","#24 James Corey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,0:33,"ASS 21",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,7,0,"1-10-ASS 21 (0:34) 8-Henry Sarabia pass incomplete, intended for 83-Dalton Stevens. MUM 47-James Harris was injured on the play. He looks like he should be able to return.","#8 Henry Sarabia - QB","#23 Robert Cotter - RB",,,"#49 Bennie Fulton - FB","#81 Charles Baxley - TE",,"#83 Dalton Stevens - WR",,"#84 Paul Sievers - WR",,,"#67 William Breton - LT","#64 Daniel Smith - LG","#73 Eduardo Rice - C","#58 Michael Rempe - RG","#74 Franklin Figueroa - RT",,"#67 Curtis White - LDE",,"#61 Sidney Rose - DT","#68 Paul Kaczmarek - DT","#95 Mark Courtney - RDE","#64 Donald Gentile - RDE","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,