HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"KEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,15:00,"ESK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Paul Pereira kicks 74 yards from ESK 35 to KEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffry Kerrick - WR",,"#47 David Gibbs - CB","#54 Kenneth Murphy - SLB","#42 Frank Sanders - CB","#63 Nathanial Yeldell - RDE","#69 Troy Highfill - LDE","#57 Daniel Gomez - WLB","#48 Gabriel Mendoza - CB","#74 Lawrence Perry - RDE","#47 Ricky Santos - CB","#92 Ellis Sica - SLB","#1 Paul Pereira - K",,,,,,,,,,,,,,,,,,,,
SLS,15:00,"SLS 25",1,1,10,"Split Backs Normal WR Deep Corner","4-3 Normal Man Under 1",,0,0,"1-10-KEN 25 (15:00) 8-Mark Luft pass Pass knocked down by 38-Michael Pereira. incomplete, intended for 24-Michael Alvarado. KEN 71-Gerald Ogle was injured on the play. He looks like he should be able to return.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#57 Francis Henson - RDE",,"#95 Robert Stokes - DT","#64 Ross Kappel - DT","#62 Steven Guerrero - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,14:55,"SLS 25",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",,0,0,"2-10-KEN 25 (14:56) 36-Joshua Bruckner ran to KEN 24 for -1 yards. 36-Joshua Bruckner FUMBLES (56-Jeff Lin) recovered by KEN-69-Keith Michaud at KEN 25. Tackle by 95-Robert Stokes.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#69 Keith Michaud - RG","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#57 Francis Henson - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#62 Steven Guerrero - RDE","#94 Henry Pennington - SLB","#91 David Garcia - MLB",,"#56 Jeff Lin - WLB","#41 Michael Thigpen - CB","#42 Gary Sutton - CB",,,,"#39 Tyrone Baum - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,14:12,"SLS 25",1,3,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR3",-3,0,0,"3-10-KEN 25 (14:11) 36-Joshua Bruckner ran to KEN 22 for -3 yards. Tackle by 56-Jeff Lin.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,,"#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR","#11 William Stevens - WR","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#69 Keith Michaud - RG","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#62 Steven Guerrero - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#57 Francis Henson - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#41 Don Ryan - CB","#41 Michael Thigpen - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,13:27,"SLS 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-KEN 22 (13:26) 18-Theodore Jacobs punts 46 yards to ESK 32. 19-Timothy Ketterman to ESK 35 for 4 yards. Tackle by 42-Frank Sanders.",,,,,,,,,,,,,,,,,,"#18 Theodore Jacobs - P",,,,,,,,,,,,,,,,,,,"#69 Keith Michaud - RG",,"#19 Timothy Ketterman - WR",,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS","#47 Jose Thompson - FS",,"#42 Gary Sutton - CB","#41 Don Ryan - CB",,"#64 Ross Kappel - DT",,,,"#36 Joshua Bruckner - RB","#31 Joshua Bondy - FB","#66 John Colon - RT","#24 Michael Alvarado - TE","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#94 Henry Pennington - SLB","#57 Reid Justice - MLB","#62 Steven Guerrero - RDE","#96 William Kelly - SLB",,,,,,,
ESK,13:18,"ESK 35",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ESK 35 (13:19) PENALTY - False Start (ESK 89-Donald Blair)","#4 Chad Burns - QB","#33 Timothy Bivens - RB",,,,"#80 Curtis Hunt - TE",,"#19 Timothy Ketterman - WR","#32 Donald Blair - RB","#14 Jerome Castello - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE",,"#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#92 Ellis Sica - SLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,"#47 David Gibbs - CB",,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:18,"ESK 30",1,1,15,"Singleback Big PA Curls","4-3 Under Double Safety Blitz",3,0,0,"1-15-ESK 30 (13:19) 4-Chad Burns pass complete to 14-Jerome Castello to ESK 34 for 3 yards. Tackle by 46-Mark Miller. ESK 14-Jerome Castello was injured on the play. He looks like he should be able to return.","#4 Chad Burns - QB","#33 Timothy Bivens - RB",,,,"#80 Curtis Hunt - TE","#86 Fred Holloway - TE","#19 Timothy Ketterman - WR",,"#14 Jerome Castello - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE","#68 Luke Reilley - DT","#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#92 Ellis Sica - SLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,,,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:44,"ESK 34",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,0,"2-12-ESK 34 (12:43) 4-Chad Burns pass incomplete, intended for 89-Donald Blair. ESK 33-Timothy Bivens was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (KEN 48-Gabriel Mendoza)","#4 Chad Burns - QB","#33 Timothy Bivens - RB",,,"#81 Don Cousins - FB","#80 Curtis Hunt - TE",,"#19 Timothy Ketterman - WR",,"#32 Donald Blair - RB",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#69 Troy Highfill - LDE",,"#68 Luke Reilley - DT","#78 Russell Jackson - LDE","#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,,,"#39 Ricky Cave - SS","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:39,"ESK 41",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-ESK 41 (12:40) 4-Chad Burns pass complete to 82-Curtis Hunt to KEN 47 for 11 yards. Tackle by 54-Kenneth Murphy.","#4 Chad Burns - QB","#80 Charles Holquin - WR",,,,"#80 Curtis Hunt - TE",,"#19 Timothy Ketterman - WR","#18 Dennis Lucas - WR","#32 Donald Blair - RB",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#69 Troy Highfill - LDE",,"#68 Luke Reilley - DT",,"#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#92 Ellis Sica - SLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,"#47 David Gibbs - CB",,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:05,"SLS 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Strong Blitz Outside",9,0,0,"1-10-KEN 47 (12:04) 4-Chad Burns pass complete to 82-Curtis Hunt to KEN 38 for 9 yards. Tackle by 39-Ricky Cave.","#4 Chad Burns - QB","#80 Charles Holquin - WR",,,"#81 Don Cousins - FB","#80 Curtis Hunt - TE",,"#19 Timothy Ketterman - WR",,"#32 Donald Blair - RB",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#69 Troy Highfill - LDE",,"#68 Luke Reilley - DT","#78 Russell Jackson - LDE","#63 Nathanial Yeldell - RDE","#92 Ellis Sica - SLB","#57 Daniel Gomez - WLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,,,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,11:31,"SLS 38",1,2,1,"I Formation Normal TE Flag","4-3 Under Inside LB Blitz",13,0,0,"2-1-KEN 38 (11:30) 4-Chad Burns pass complete to 23-Charles Holquin to KEN 25 for 13 yards. Tackle by 39-Ricky Cave.","#4 Chad Burns - QB","#80 Charles Holquin - WR",,,"#81 Don Cousins - FB","#86 Fred Holloway - TE",,"#19 Timothy Ketterman - WR",,"#32 Donald Blair - RB",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE","#68 Luke Reilley - DT","#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#92 Ellis Sica - SLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,,,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:56,"SLS 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Cover 2",8,0,0,"1-10-KEN 25 (10:55) 4-Chad Burns pass complete to 82-Curtis Hunt to KEN 17 for 8 yards. Tackle by 47-Ricky Santos.","#4 Chad Burns - QB","#37 William Vavra - RB",,,"#81 Don Cousins - FB","#80 Curtis Hunt - TE",,"#18 Dennis Lucas - WR",,"#83 Lonnie Netto - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#69 Troy Highfill - LDE",,"#68 Luke Reilley - DT","#78 Russell Jackson - LDE","#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,,,"#39 Ricky Cave - SS","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:23,"SLS 17",1,2,2,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",17,6,0,"2-2-KEN 17 (10:22) 4-Chad Burns pass complete to 11-Lonnie Netto for 17 yards. TOUCHDOWN! ESK 6 KEN 0","#4 Chad Burns - QB","#80 Charles Holquin - WR",,,"#81 Don Cousins - FB","#86 Fred Holloway - TE",,"#18 Dennis Lucas - WR",,"#83 Lonnie Netto - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#69 Troy Highfill - LDE",,"#68 Luke Reilley - DT","#78 Russell Jackson - LDE","#63 Nathanial Yeldell - RDE","#92 Ellis Sica - SLB","#57 Daniel Gomez - WLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,,,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:17,"SLS 15",1,7,15,"Field Goal","FG Block",25,6,0,"(10:18) Extra point by 1-Paul Pereira is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Chad Burns - QB","#75 Herman Cushing - RG",,,,,,,,,,,,,,"#1 Paul Pereira - K","#76 Ryan Reader - LG","#79 Gene Silva - LT","#79 Clayton Adkins - RT","#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#81 Don Cousins - FB","#69 Kent Herman - RG","#54 Robert Katzman - RT","#63 Nathanial Yeldell - RDE","#69 Troy Highfill - LDE","#74 Lawrence Perry - RDE","#78 Russell Jackson - LDE","#48 Gabriel Mendoza - CB","#67 Robert Thompson - RDE","#98 Steve Fugate - WLB","#57 Daniel Gomez - WLB","#54 Kenneth Murphy - SLB","#92 Ellis Sica - SLB","#68 Luke Reilley - DT"
ESK,10:17,"ESK 35",1,6,10,Kickoff,"Kick Return",,6,0,"(10:18) 1-Paul Pereira kicks 65 yards from ESK 35 to KEN 0. 17-Jeffry Kerrick to KEN 23 for 22 yards. Tackle by 91-David Garcia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffry Kerrick - WR",,"#47 David Gibbs - CB","#54 Kenneth Murphy - SLB","#42 Frank Sanders - CB","#63 Nathanial Yeldell - RDE","#69 Troy Highfill - LDE","#57 Daniel Gomez - WLB","#48 Gabriel Mendoza - CB","#74 Lawrence Perry - RDE","#47 Ricky Santos - CB","#92 Ellis Sica - SLB","#1 Paul Pereira - K",,,,,,,,,,,,,,,,,,,,
SLS,10:13,"SLS 23",1,1,10,"I Formation 3WR FL Post","4-3 Normal Man Under 1",,6,0,"1-10-KEN 23 (10:14) 8-Mark Luft pass incomplete, intended for 36-Joshua Bruckner.","#8 Mark Luft - QB","#22 Alex Pena - RB",,,"#24 Michael Alvarado - TE",,,"#43 Adalberto Dashner - RB","#36 Joshua Bruckner - RB","#11 William Stevens - WR",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#57 Francis Henson - RDE",,"#95 Robert Stokes - DT","#64 Ross Kappel - DT","#62 Steven Guerrero - RDE","#50 Glenn Donaldson - WLB","#94 Henry Pennington - SLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Michael Thigpen - CB",,,,"#25 Dennis Gillespie - SS","#47 Jose Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:11,"SLS 23",1,2,10,"I Formation Normal HB Toss Weak","4-3 Normal Man Under 1",5,6,0,"2-10-KEN 23 (10:12) 36-Joshua Bruckner ran to KEN 28 for 5 yards. Tackle by 40-Don Ryan.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#62 Steven Guerrero - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#57 Francis Henson - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,9:27,"SLS 28",1,3,5,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",,6,0,"3-5-KEN 28 (9:26) 8-Mark Luft pass incomplete, dropped by 24-Michael Alvarado. 40-Don Ryan got away with a hold on that play.","#8 Mark Luft - QB","#43 Adalberto Dashner - RB",,"#22 Alex Pena - RB","#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,,,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#62 Steven Guerrero - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#57 Francis Henson - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,9:21,"SLS 28",1,4,5,Punt,"Punt Return",,6,0,"4-5-KEN 28 (9:22) 18-Theodore Jacobs punts 51 yards to ESK 21. Fair Catch by 19-Timothy Ketterman.",,,,,,,,,,,,,,,,,,"#18 Theodore Jacobs - P",,,,,,,,,,,,,,,,,,,"#69 Keith Michaud - RG",,"#19 Timothy Ketterman - WR",,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS","#47 Jose Thompson - FS",,"#42 Gary Sutton - CB","#41 Don Ryan - CB",,"#64 Ross Kappel - DT",,,,"#36 Joshua Bruckner - RB","#31 Joshua Bondy - FB","#66 John Colon - RT","#24 Michael Alvarado - TE","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#94 Henry Pennington - SLB","#57 Reid Justice - MLB","#62 Steven Guerrero - RDE","#96 William Kelly - SLB",,,,,,,
ESK,9:15,"ESK 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-0,6,0,"1-10-ESK 21 (9:16) 23-Charles Holquin ran to ESK 21 for a short loss. Tackle by 54-Kenneth Murphy.","#4 Chad Burns - QB","#33 Timothy Bivens - RB","#80 Charles Holquin - WR",,,,,"#19 Timothy Ketterman - WR","#32 Donald Blair - RB","#14 Jerome Castello - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE",,"#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#92 Ellis Sica - SLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,"#47 David Gibbs - CB",,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,8:37,"ESK 21",1,2,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",3,6,0,"2-10-ESK 21 (8:36) 4-Chad Burns pass complete to 33-Timothy Bivens to ESK 24 for 3 yards. Tackle by 96-Steve Fugate.","#4 Chad Burns - QB","#33 Timothy Bivens - RB",,,,"#80 Curtis Hunt - TE",,"#19 Timothy Ketterman - WR","#32 Donald Blair - RB","#14 Jerome Castello - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#78 Russell Jackson - LDE",,"#69 Troy Highfill - LDE",,"#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#57 Daniel Gomez - WLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#48 Gabriel Mendoza - CB",,"#29 Mark Miller - CB",,"#39 Ricky Cave - SS","#92 Ellis Sica - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,7:58,"ESK 24",1,3,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,6,0,"3-7-ESK 24 (7:57) 23-Charles Holquin ran to ESK 24 for -1 yards. Tackle by 54-Kenneth Murphy.","#4 Chad Burns - QB","#33 Timothy Bivens - RB","#80 Charles Holquin - WR",,,,,"#19 Timothy Ketterman - WR","#32 Donald Blair - RB","#14 Jerome Castello - WR",,,"#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#73 Francisco Butler - C","#75 Herman Cushing - RG","#79 Clayton Adkins - RT",,"#69 Troy Highfill - LDE",,"#68 Luke Reilley - DT",,"#63 Nathanial Yeldell - RDE","#54 Kenneth Murphy - SLB","#92 Ellis Sica - SLB",,"#98 Steve Fugate - WLB","#47 Ricky Santos - CB","#29 Mark Miller - CB",,"#47 David Gibbs - CB",,"#39 Ricky Cave - SS","#48 Gabriel Mendoza - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,7:18,"ESK 24",1,4,8,Punt,"Punt Return",,6,0,"4-8-ESK 24 (7:17) 10-Casey Kauffman punts 46 yards to KEN 30. Fair Catch by 17-Jeffry Kerrick.",,,,,,,,,,,,,,,,,,"#10 Casey Kauffman - P",,,,,,,,,,,,,,,,,,,"#75 Herman Cushing - RG",,"#17 Jeffry Kerrick - WR",,,"#48 Gabriel Mendoza - CB","#47 Ricky Santos - CB","#42 Frank Sanders - CB",,"#92 Ellis Sica - SLB","#63 Nathanial Yeldell - RDE",,"#57 Daniel Gomez - WLB",,,,"#79 Gene Silva - LT","#79 Clayton Adkins - RT","#66 Felix Jordan - LT","#79 Joseph Mehaffey - LG","#81 Don Cousins - FB","#69 Kent Herman - RG",,"#54 Kenneth Murphy - SLB","#69 Troy Highfill - LDE","#74 Lawrence Perry - RDE","#78 Russell Jackson - LDE",,,,,,,
SLS,7:10,"SLS 30",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Outside",5,6,0,"1-10-KEN 30 (7:11) 8-Mark Luft pass complete to 27-Adalberto Dashner to KEN 35 for 5 yards. Tackle by 50-Reid Justice.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB","#22 Alex Pena - RB",,,,,"#17 Jeffry Kerrick - WR","#11 William Stevens - WR","#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#62 Steven Guerrero - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#57 Francis Henson - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#41 Don Ryan - CB","#41 Michael Thigpen - CB",,,,"#39 Tyrone Baum - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:29,"SLS 35",1,2,5,"I Formation Normal Curl & Post","4-3 Normal OLB Blitz Outside",,6,0,"2-5-KEN 35 (6:28) 8-Mark Luft pass incomplete, intended for 24-Michael Alvarado. Pressure by 57-Francis Henson. PENALTY - Pass Interference (ESK 38-Michael Pereira)","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#62 Steven Guerrero - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#57 Francis Henson - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:24,"SLS 43",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",1,6,0,"1-10-KEN 43 (6:25) 36-Joshua Bruckner ran to KEN 44 for 1 yards. Tackle by 50-Reid Justice.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#57 Francis Henson - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#62 Steven Guerrero - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:42,"SLS 44",1,2,9,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",3,6,0,"2-9-KEN 44 (5:41) 8-Mark Luft pass complete to 36-Joshua Bruckner to KEN 47 for 3 yards. Tackle by 25-Dennis Gillespie.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#62 Steven Guerrero - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#57 Francis Henson - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:04,"SLS 47",1,3,6,"Split Backs Normal WR Deep Corner","4-3 Normal OLB Blitz Outside",,6,0,"3-6-KEN 47 (5:03) 8-Mark Luft pass Pass knocked down by 38-Michael Pereira. incomplete, intended for 24-Michael Alvarado. Pressure by 99-Henry Pennington.","#8 Mark Luft - QB","#36 Joshua Bruckner - RB",,,"#31 Joshua Bondy - FB","#24 Michael Alvarado - TE",,"#17 Jeffry Kerrick - WR",,"#43 Adalberto Dashner - RB",,,"#66 John Colon - RT","#77 Jonathan Molina - LG","#67 Gerald Ogle - C","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#57 Francis Henson - RDE",,"#64 Ross Kappel - DT","#95 Robert Stokes - DT","#62 Steven Guerrero - RDE","#94 Henry Pennington - SLB","#57 Reid Justice - MLB",,"#56 Jeff Lin - WLB","#42 Gary Sutton - CB","#41 Don Ryan - CB",,,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,4:58,"SLS 47",1,4,6,Punt,"Punt Return",,6,0,"4-6-KEN 47 (4:59) PENALTY - False Start (KEN 42-Frank Sanders)",,,,,,,,,,,,,,,,,,"#18 Theodore Jacobs - P",,,,,,,,,,,,,,,,,,,"#69 Keith Michaud - RG",,"#19 Timothy Ketterman - WR",,,"#25 Dennis Gillespie - SS","#38 Michael Pereira - FS","#47 Jose Thompson - FS",,"#42 Gary Sutton - CB","#41 Don Ryan - CB",,"#64 Ross Kappel - DT",,,,"#36 Joshua Bruckner - RB","#31 Joshua Bondy - FB","#66 John Colon - RT","#24 Michael Alvarado - TE","#65 Robert Walker - LT","#76 Vince Waite - RT",,"#94 Henry Pennington - SLB","#57 Reid Justice - MLB","#62 Steven Guerrero - RDE","#96 William Kelly - SLB",,,,,,,