HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KIM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,15:00,"BAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joshua Aguirre kicks 60 yards from BAV 35 to KIM 5. 87-William Halpern to KIM 32 for 28 yards. Tackle by 57-Allen Johnson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 William Halpern - WR",,"#56 Raymond Casarez - SS","#28 Michael Russell - RDE","#23 Matthew Justice - CB","#29 Gordon Ibarra - CB","#40 Frank McKelvy - CB","#39 Tyler Beard - SS","#26 Thomas Benn - CB","#55 Calvin Sandoval - SS","#65 Richard Riley - DT","#33 Clifton Wallace - CB","#4 Joshua Aguirre - K",,,,,,,,,,,,,,,,,,,,
KIM,14:55,"KIM 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-KIM 32 (14:55) 2-Jason Thompson pass complete to 25-Anthony Schuh to KIM 34 for 1 yards. Tackle by 46-Anthony Saulsbury.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,,"#11 Richard Gentle - WR",,"#10 Louis Ponce - WR","#12 Matthew Williams - WR","#17 Earnest Cannella - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE",,"#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,"#34 James Burton - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:14,"KIM 34",1,2,9,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",12,0,0,"2-9-KIM 34 (14:13) 49-Craig Rogers ran to KIM 45 for 12 yards. Tackle by 44-Kenneth Williams.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,,"#11 Richard Gentle - WR",,"#13 William Halpern - WR","#82 Norman Jensen - WR","#10 Patrick Seymour - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE",,"#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,"#34 James Burton - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:38,"KIM 45",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-KIM 45 (13:37) 2-Jason Thompson pass complete to 25-Anthony Schuh to KIM 46 for a short gain. Tackle by 28-John Crockett.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,"#89 Albert Martin - TE",,,"#10 Louis Ponce - WR","#12 Matthew Williams - WR","#17 Earnest Cannella - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE",,"#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,"#34 James Burton - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,13:01,"KIM 46",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Right",9,0,0,"2-10-KIM 46 (13:00) 26-Simon Murphy ran to BAV 46 for 9 yards. Tackle by 28-John Crockett.","#2 Jason Thompson - QB","#36 Simon Murphy - WR",,,"#13 Craig Rogers - WR","#11 Richard Gentle - WR",,"#13 William Halpern - WR",,"#10 Patrick Seymour - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#79 Gary Caudill - LT","#74 Barry Seal - RT",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,12:15,"BAV 46",1,3,1,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",9,0,0,"3-1-BAV 46 (12:14) 2-Jason Thompson pass complete to 85-Norman Jensen to BAV 36 for 9 yards. Tackle by 35-Howard Luz.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,"#89 Albert Martin - TE","#11 Richard Gentle - WR",,"#12 Matthew Williams - WR",,"#82 Norman Jensen - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT",,"#62 Adam Chavez - LDE","#58 Timothy Brown - CB","#47 Oscar Johnson - CB","#50 Michael Whittaker - SLB","#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,,,"#53 Gary Velarde - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,11:37,"BAV 36",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",-5,0,0,"1-10-BAV 36 (11:36) 2-Jason Thompson pass complete to 89-Albert Martin to BAV 41 for -5 yards. Tackle by 51-Martin Calvert.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,"#80 Anthony Schuh - WR","#12 Matthew Williams - WR","#89 Albert Martin - TE",,"#10 Louis Ponce - WR",,,,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE","#52 Richard Wynn - LDE","#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,10:58,"BAV 41",1,2,15,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",7,0,0,"2-15-BAV 41 (10:57) 2-Jason Thompson pass complete to 19-Richard Gentle to BAV 34 for 7 yards. Tackle by 56-Oscar Johnson.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,,"#11 Richard Gentle - WR",,"#13 William Halpern - WR","#10 Patrick Seymour - WR","#17 Earnest Cannella - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#79 Gary Caudill - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE",,"#47 Oscar Johnson - CB",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#34 James Burton - CB",,"#47 James Harris - CB",,"#53 Gary Velarde - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,10:23,"BAV 34",1,3,8,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",5,0,0,"3-8-BAV 34 (10:22) 49-Craig Rogers ran to BAV 29 for 5 yards. Tackle by 56-Oscar Johnson.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,"#12 Matthew Williams - WR","#11 Richard Gentle - WR",,"#13 William Halpern - WR",,"#17 Earnest Cannella - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT",,"#62 Adam Chavez - LDE","#58 Timothy Brown - CB","#47 Oscar Johnson - CB","#50 Michael Whittaker - SLB","#21 Allen Johnson - CB","#25 John Crockett - CB","#34 James Burton - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,9:38,"BAV 29",1,4,3,"Field Goal","FG Block",39,0,0,"4-3-BAV 29 (9:37) 11-John Butler 47 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jason Thompson - QB","#12 Matthew Williams - WR",,,,,,,,,,,,,,"#8 John Butler - K","#66 Johnny Calvert - C","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG","#66 Albert Malone - LG","#71 Roger Ngo - LG","#74 Barry Seal - RT","#79 Gary Caudill - LT","#21 Allen Johnson - CB","#52 Richard Wynn - LDE","#53 Gary Velarde - CB","#64 Alfred Sparks - LDE","#51 Martin Calvert - RDE","#47 Oscar Johnson - CB","#41 Howard Luz - CB","#73 Brandon Dixon - DT","#59 Barry Nelson - DT","#67 Michael Larose - DT","#53 Wade Cintron - DT"
BAV,9:33,"BAV 36",1,1,10,"Strong I Normal Quick Hooks","46 Heavy 2 Deep Man Under",5,0,0,"1-10-BAV 36 (9:34) 7-Donny Berkeley pass complete to 19-Emery Blankenship to BAV 41 for 5 yards. Tackle by 37-Matthew Justice.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR",,"#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#39 Tyler Beard - SS","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,,,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:49,"BAV 41",1,2,5,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"2-5-BAV 41 (8:48) 38-Alexander Rivera ran to BAV 42 for 1 yards. Tackle by 92-Thomas Benn. KIM 94-Tyler Beard was injured on the play. He looks like he should be able to return.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR",,"#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#39 Tyler Beard - SS","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,,,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:13,"BAV 42",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"3-4-BAV 42 (8:12) 7-Donny Berkeley pass complete to 13-Floyd Daugherty to KIM 50 for 8 yards. Tackle by 29-Clifton Wallace.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,,"#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR","#10 Floyd Daugherty - WR","#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,"#33 Clifton Wallace - CB",,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,7:34,"KIM 50",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-KIM 50 (7:33) 38-Alexander Rivera ran to KIM 42 for 8 yards. Tackle by 37-Matthew Justice.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR",,,"#19 Emery Blankenship - WR","#10 Floyd Daugherty - WR","#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,"#33 Clifton Wallace - CB",,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:59,"KIM 42",1,2,2,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,0,0,"2-2-KIM 42 (6:58) 7-Donny Berkeley pass Pass knocked down by 54-Jason Larrick. incomplete, intended for 88-Bryan McCarty.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,,"#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR","#10 Floyd Daugherty - WR","#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE",,"#54 Jason Larrick - SS",,"#56 Raymond Casarez - SS","#59 David Cordova - WLB","#40 Frank McKelvy - CB",,"#28 Michael Russell - RDE",,"#33 Clifton Wallace - CB","#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:54,"KIM 42",1,3,2,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",2,0,0,"3-2-KIM 42 (6:55) 38-Alexander Rivera ran to KIM 40 for 2 yards. Tackle by 95-Gregory Loudermilk.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR",,"#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,,,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,6:11,"KIM 40",1,4,,"Field Goal","FG Block",39,0,0,"4-1-KIM 40 (6:10)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Burton - CB","#63 Oliver McCarty - C",,,,,,,,,,,,,,"#53 Gary Velarde - CB","#74 Nicholas Hill - LT","#41 Richard Hall - FB","#79 Stephen Reynoso - RG","#71 Richard Wilkins - C","#77 John Greenwalt - LG","#79 Thomas Thompson - RT","#56 Joseph Roach - LT","#88 Rob Austin - TE","#77 Gregory Loudermilk - DT","#65 Richard Riley - DT","#56 Raymond Casarez - SS","#55 Calvin Sandoval - SS","#54 Matthew Metzler - RDE","#33 Clifton Wallace - CB","#67 Quentin Thornhill - LDE","#76 Fernando Gibbons - RDE","#93 Raymond Stokes - DT","#28 Michael Russell - RDE","#29 Gordon Ibarra - CB"
KIM,6:05,"KIM 47",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #1",5,0,0,"1-10-KIM 47 (6:06) 25-Anthony Schuh ran to BAV 48 for 5 yards. Tackle by 28-John Crockett. BAV 57-Allen Johnson was injured on the play. He looks like he should be able to return.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,"#89 Albert Martin - TE","#11 Richard Gentle - WR","#12 Matthew Williams - WR","#10 Louis Ponce - WR",,,,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE","#52 Richard Wynn - LDE","#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE","#58 Timothy Brown - CB","#51 Martin Calvert - RDE",,"#21 Allen Johnson - CB","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,,,"#49 Kenneth Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,5:27,"BAV 48",1,2,5,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",,0,0,"2-5-BAV 48 (5:26) 2-Jason Thompson pass incomplete, intended for 42-Matthew Williams.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,,,,"#13 William Halpern - WR","#12 Matthew Williams - WR","#17 Earnest Cannella - WR","#10 Patrick Seymour - WR",,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE",,"#51 Martin Calvert - RDE",,,"#46 Anthony Saulsbury - CB","#25 John Crockett - CB","#47 James Harris - CB","#34 James Burton - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,5:22,"BAV 48",1,3,5,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",4,0,0,"3-5-BAV 48 (5:23) 25-Anthony Schuh ran to BAV 44 for 4 yards. Tackle by 51-Martin Calvert.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,"#89 Albert Martin - TE","#11 Richard Gentle - WR",,"#13 William Halpern - WR",,"#12 Matthew Williams - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT",,"#62 Adam Chavez - LDE","#58 Timothy Brown - CB","#51 Martin Calvert - RDE","#47 Oscar Johnson - CB","#64 Alfred Sparks - LDE","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,4:40,"BAV 44",1,4,1,Punt,"Punt Return",46,0,0,"4-1-BAV 44 (4:39) 15-Manuel Jeanlouis punts 46 yards to BAV -2.4-1-BAV 44 (4:39) 15-Manuel Jeanlouis punts 46 yards to BAV -2. Touchback.",,,,,,,,,,,,,,,,,,"#15 Manuel Jeanlouis - P",,,,,,,,,,,,,,,,,,,"#12 Matthew Williams - WR",,"#40 Grady Fox - RB",,,"#53 Gary Velarde - CB","#47 James Harris - CB","#47 Oscar Johnson - CB",,"#67 Michael Larose - DT","#46 Anthony Saulsbury - CB",,"#41 Howard Luz - CB",,,,"#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG","#66 Albert Malone - LG","#71 Roger Ngo - LG","#74 Barry Seal - RT",,"#73 Brandon Dixon - DT","#52 Richard Wynn - LDE","#64 Alfred Sparks - LDE","#59 Barry Nelson - DT",,,,,,,
BAV,4:31,"BAV 20",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-BAV 20 (4:32) 7-Donny Berkeley pass complete to 88-Bryan McCarty to BAV 24 for 4 yards. Tackle by 56-Raymond Casarez. PENALTY - Facemask (KIM 56-Raymond Casarez)","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,,"#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR","#10 Floyd Daugherty - WR","#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#26 Jeffrey Sanchez - RDE","#33 Clifton Wallace - CB",,"#59 David Cordova - WLB",,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:29,"BAV 39",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-BAV 39 (4:30) 38-Alexander Rivera ran to BAV 41 for 1 yards. Tackle by 1-Gordon Ibarra.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR",,"#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#26 Jeffrey Sanchez - RDE","#33 Clifton Wallace - CB",,,,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,3:46,"BAV 41",1,2,9,"I Formation Power PA Flats","Goal Line Attack #3",14,0,0,"2-9-BAV 41 (3:45) 7-Donny Berkeley pass complete to 19-Emery Blankenship to KIM 46 for 14 yards. Tackle by 46-Jeffrey Sanchez.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,"#41 Richard Hall - FB","#32 Lowell Meeks - WR","#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR",,,,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT","#76 Fernando Gibbons - RDE","#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#26 Jeffrey Sanchez - RDE","#33 Clifton Wallace - CB",,,,"#29 Gordon Ibarra - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,3:05,"KIM 46",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal WLB MLB Blitz",2,0,0,"1-10-KIM 46 (3:04) 7-Donny Berkeley pass complete to 19-Emery Blankenship to KIM 43 for 2 yards. Tackle by 37-Matthew Justice.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR",,"#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#54 Jason Larrick - SS","#23 Matthew Justice - CB","#59 David Cordova - WLB",,,,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,2:26,"KIM 43",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"2-8-KIM 43 (2:25) 38-Alexander Rivera ran to KIM 43 for 1 yards. Tackle by 60-Matthew Metzler.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR",,,"#19 Emery Blankenship - WR","#10 Floyd Daugherty - WR","#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,"#33 Clifton Wallace - CB",,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,1:46,"KIM 43",1,3,7,"Shotgun Normal Slot Drag","Nickel Normal Shallow Zone Deep",,0,0,"3-7-KIM 43 (1:45) 7-Donny Berkeley pass incomplete, intended for 88-Bryan McCarty.","#7 Donny Berkeley - QB","#13 Alexander Rivera - WR",,,,"#58 Bryan McCarty - LG",,"#19 Emery Blankenship - WR","#10 Floyd Daugherty - WR","#15 Robert Clark - WR",,,"#74 Paul Pankey - RT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#79 Thomas Thompson - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#77 Gregory Loudermilk - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#23 Matthew Justice - CB","#26 Jeffrey Sanchez - RDE",,"#33 Clifton Wallace - CB",,"#29 Gordon Ibarra - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,1:41,"KIM 43",1,4,7,"Field Goal","FG Block",39,0,0,"4-7-KIM 43 (1:42)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Burton - CB","#63 Oliver McCarty - C",,,,,,,,,,,,,,"#53 Gary Velarde - CB","#74 Nicholas Hill - LT","#41 Richard Hall - FB","#79 Stephen Reynoso - RG","#71 Richard Wilkins - C","#77 John Greenwalt - LG","#79 Thomas Thompson - RT","#56 Joseph Roach - LT","#88 Rob Austin - TE","#77 Gregory Loudermilk - DT","#65 Richard Riley - DT","#56 Raymond Casarez - SS","#55 Calvin Sandoval - SS","#54 Matthew Metzler - RDE","#33 Clifton Wallace - CB","#67 Quentin Thornhill - LDE","#76 Fernando Gibbons - RDE","#93 Raymond Stokes - DT","#28 Michael Russell - RDE","#29 Gordon Ibarra - CB"
KIM,1:37,"KIM 50",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-KIM 50 (1:38) 2-Jason Thompson pass complete to 25-Anthony Schuh to BAV 49 for 1 yards. Tackle by 46-Anthony Saulsbury.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,,"#11 Richard Gentle - WR",,"#10 Louis Ponce - WR","#17 Earnest Cannella - WR","#13 William Halpern - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#93 Dee Byrd - RDE",,"#59 Barry Nelson - DT","#73 Brandon Dixon - DT","#62 Adam Chavez - LDE",,"#51 Martin Calvert - RDE",,"#64 Alfred Sparks - LDE","#46 Anthony Saulsbury - CB","#25 John Crockett - CB",,"#34 James Burton - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,