HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"DUB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,15:00,"ADI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-David Alvarez kicks 75 yards from ADI 35 to DUB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Thomas Snow - RB",,"#38 Joseph Fordham - CB","#61 John Pearson - LDE","#59 Walter Lane - LDE","#9 Richard Taylor - SS","#95 David Weddington - MLB","#48 Thomas Herrington - RDE","#97 Roger Moyer - WLB","#56 John Dryden - MLB","#96 Kenneth Major - DT","#39 Paul Martin - CB","#16 David Alvarez - K",,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 25",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-0,0,0,"1-10-DUB 25 (15:00) 21-John Bell ran to DUB 25 for a short loss. Tackle by 52-Bill Rivas.","#7 Gary Washington - QB","#21 John Bell - RB",,"#44 Warren McDowell - FB","#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,,,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE","#63 Donald Jager - LDE","#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#37 Nathaniel Fulton - CB",,,,"#49 Ezra Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:20,"DUB 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",2,0,0,"2-10-DUB 25 (14:19) 7-Gary Washington pass complete to 1-Joseph Fields to DUB 27 for 2 yards. Tackle by 37-Nathaniel Fulton.","#7 Gary Washington - QB","#21 John Bell - RB",,"#44 Warren McDowell - FB","#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,,,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE","#63 Donald Jager - LDE","#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#37 Nathaniel Fulton - CB",,,,"#49 Ezra Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:39,"DUB 27",1,3,8,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",2,0,0,"3-8-DUB 27 (13:38) 21-John Bell ran to DUB 29 for 2 yards. Tackle by 96-Richard Nalley.","#7 Gary Washington - QB","#21 John Bell - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,"#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:05,"DUB 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-DUB 29 (13:04) 4-Salvatore Clark punts 44 yards to ADI 27. Fair Catch by 12-Gregory Lesley.",,,,,,,,,,,,,,,,,,"#4 Salvatore Clark - P",,,,,,,,,,,,,,,,,,,"#62 Walter Mize - RG",,"#12 Gregory Lesley - WR",,,"#59 Luis Banks - RDE","#21 Joseph Steward - RB","#90 Cameron Downing - WLB",,"#78 Gary Eckart - LDE","#94 Andrew Johnson - MLB",,"#24 Cedric Hill - CB",,,,"#87 David White - TE","#42 James Bryant - FB","#74 Scott Hall - C","#1 Joseph Fields - TE","#21 John Bell - RB","#76 James Meeks - RT",,"#56 Carlos Palmer - SLB","#65 Richard Riley - DT","#52 Bill Rivas - MLB","#96 Richard Nalley - DT",,,,,,,
ADI,12:56,"ADI 27",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-ADI 27 (12:57) 25-William Calderon ran to ADI 29 for 2 yards. Tackle by 95-David Weddington.","#3 Collin Archer - QB","#25 William Calderon - RB",,,,"#44 Thomas Robertson - TE","#87 Warren Holifield - TE","#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,12:24,"ADI 29",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"2-8-ADI 29 (12:23) 25-William Calderon ran to ADI 30 for 1 yards. Tackle by 52-Duane Miles.","#3 Collin Archer - QB","#25 William Calderon - RB",,"#21 Joseph Steward - RB","#42 Timothy Labriola - FB","#44 Thomas Robertson - TE","#87 Warren Holifield - TE",,,,,,"#60 John Osborn - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE","#70 James Fields - LDE","#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,11:46,"ADI 30",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",1,0,0,"3-7-ADI 30 (11:45) 3-Collin Archer pass complete to 25-William Calderon to ADI 31 for 1 yards. Tackle by 9-Richard Taylor.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,11:08,"ADI 31",1,4,6,Punt,"Punt Return",,0,0,"4-6-ADI 31 (11:07) PENALTY - False Start (ADI 62-Justin Conti)",,,,,,,,,,,,,,,,,,"#2 Robert Berry - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#21 John Bell - RB",,,"#56 John Dryden - MLB","#96 Kenneth Major - DT","#95 David Weddington - MLB",,"#39 Paul Martin - CB","#9 Richard Taylor - SS",,"#61 John Pearson - LDE",,,,"#67 John Kirk - RG","#71 Earle Lafleur - LT","#60 John Osborn - LT","#62 Justin Conti - LG","#54 Andrew Cobbs - C","#68 Gregory Hill - RG",,"#98 David Rosenblum - DT","#59 Walter Lane - LDE","#97 Roger Moyer - WLB","#48 Thomas Herrington - RDE",,,,,,,
ADI,11:06,"ADI 26",1,4,11,Punt,"Punt Return",,0,0,"4-11-ADI 26 (11:07) 2-Robert Berry punts 40 yards to DUB 34. 21-John Bell to ADI 44 for 22 yards. ADI 60-John Osborn was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Robert Berry - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#21 John Bell - RB",,,"#56 John Dryden - MLB","#96 Kenneth Major - DT","#95 David Weddington - MLB",,"#39 Paul Martin - CB","#9 Richard Taylor - SS",,"#61 John Pearson - LDE",,,,"#67 John Kirk - RG","#71 Earle Lafleur - LT","#60 John Osborn - LT","#62 Justin Conti - LG","#54 Andrew Cobbs - C","#68 Gregory Hill - RG",,"#98 David Rosenblum - DT","#59 Walter Lane - LDE","#97 Roger Moyer - WLB","#48 Thomas Herrington - RDE",,,,,,,
DUB,10:55,"ADI 44",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-10,0,0,"1-10-ADI 44 (10:56) 7-Gary Washington sacked at DUB 46 for -10 yards (96-Richard Nalley). Sack allowed by 64-Michael Clark.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,"#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#94 Andrew Johnson - MLB",,"#92 Thomas Hughes - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:17,"DUB 46",1,2,20,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-20-DUB 46 (10:16) 7-Gary Washington pass Pass knocked down by 52-Bill Rivas. incomplete, intended for 16-Keith Mackenzie.","#7 Gary Washington - QB","#21 John Bell - RB",,,"#42 James Bryant - FB",,,"#16 Keith Mackenzie - WR","#15 Rick Berg - WR","#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT",,"#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#24 Cedric Hill - CB",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:12,"DUB 46",1,3,20,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-20-DUB 46 (10:13) 7-Gary Washington pass complete to 21-John Bell to ADI 45 for 9 yards. Tackle by 27-Paul Albrecht.","#7 Gary Washington - QB","#21 John Bell - RB",,,,"#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR","#15 Rick Berg - WR","#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT",,"#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#24 Cedric Hill - CB",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:33,"ADI 45",1,4,11,Punt,"Punt Return",,0,0,"4-11-ADI 45 (9:32) PENALTY - False Start (DUB 42-James Bryant)",,,,,,,,,,,,,,,,,,"#4 Salvatore Clark - P",,,,,,,,,,,,,,,,,,,"#62 Walter Mize - RG",,"#12 Gregory Lesley - WR",,,"#59 Luis Banks - RDE","#92 Thomas Hughes - WLB","#90 Cameron Downing - WLB",,"#78 Gary Eckart - LDE","#24 Cedric Hill - CB",,"#21 Joseph Steward - RB",,,,"#76 James Meeks - RT","#87 David White - TE","#74 Scott Hall - C","#1 Joseph Fields - TE","#42 James Bryant - FB","#69 Weldon Ruiz - LT",,"#94 Andrew Johnson - MLB","#65 Richard Riley - DT","#96 Richard Nalley - DT","#56 Carlos Palmer - SLB",,,,,,,
DUB,9:31,"ADI 50",1,4,16,Punt,"Punt Return",,0,0,"4-16-ADI 50 (9:32) 4-Salvatore Clark punts 39 yards to ADI 11. Fair Catch by 12-Gregory Lesley.",,,,,,,,,,,,,,,,,,"#4 Salvatore Clark - P",,,,,,,,,,,,,,,,,,,"#62 Walter Mize - RG",,"#12 Gregory Lesley - WR",,,"#59 Luis Banks - RDE","#21 Joseph Steward - RB","#90 Cameron Downing - WLB",,"#78 Gary Eckart - LDE","#94 Andrew Johnson - MLB",,"#24 Cedric Hill - CB",,,,"#76 James Meeks - RT","#87 David White - TE","#74 Scott Hall - C","#1 Joseph Fields - TE","#42 James Bryant - FB","#69 Weldon Ruiz - LT",,"#56 Carlos Palmer - SLB","#65 Richard Riley - DT","#52 Bill Rivas - MLB","#96 Richard Nalley - DT",,,,,,,
ADI,9:25,"ADI 11",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",,0,0,"1-10-ADI 11 (9:26) 3-Collin Archer pass Pass knocked down by 9-Richard Taylor. incomplete, intended for 25-William Calderon.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#71 Earle Lafleur - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,9:22,"ADI 11",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",1,0,0,"2-10-ADI 11 (9:23) 25-William Calderon ran to ADI 12 for 1 yards. Tackle by 96-Kenneth Major.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#71 Earle Lafleur - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:45,"ADI 12",1,3,9,"I Formation Normal PA Streaks","4-3 Under Strong Blitz Outside",-0,0,0,"3-9-ADI 12 (8:44) 3-Collin Archer sacked at ADI 12 for -0 yards (59-Walter Lane). Sack allowed by 72-Jesse McKeown.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#71 Earle Lafleur - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:10,"ADI 12",1,4,9,Punt,"Punt Return",,0,0,"4-9-ADI 12 (8:09) 2-Robert Berry punts 50 yards to DUB 39. 21-John Bell to DUB 50 for 11 yards. Tackle by 68-Gregory Hill. ADI 52-Bill Rivas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Robert Berry - P",,,,,,,,,,,,,,,,,,,"#79 Steven Ortiz - C",,"#21 John Bell - RB",,,"#56 John Dryden - MLB","#96 Kenneth Major - DT","#95 David Weddington - MLB",,"#39 Paul Martin - CB","#9 Richard Taylor - SS",,"#61 John Pearson - LDE",,,,"#67 John Kirk - RG","#71 Earle Lafleur - LT","#60 John Osborn - LT","#62 Justin Conti - LG","#54 Andrew Cobbs - C","#68 Gregory Hill - RG",,"#98 David Rosenblum - DT","#59 Walter Lane - LDE","#97 Roger Moyer - WLB","#48 Thomas Herrington - RDE",,,,,,,
DUB,7:58,"DUB 50",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-DUB 50 (7:59) 27-Thomas Snow ran to DUB 48 for -1 yards. Tackle by 78-Gary Eckart.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,,"#42 James Bryant - FB",,,"#16 Keith Mackenzie - WR","#15 Rick Berg - WR","#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT",,"#98 Kevin Ranson - RDE","#55 Jose Shipp - WLB","#56 Carlos Palmer - SLB",,"#92 Thomas Hughes - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,"#24 Cedric Hill - CB",,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:20,"DUB 48",1,2,11,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",3,0,0,"2-11-DUB 48 (7:19) 21-John Bell ran to ADI 48 for 3 yards. Tackle by 52-Bill Rivas.","#7 Gary Washington - QB","#21 John Bell - RB",,"#44 Warren McDowell - FB","#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,,,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE","#63 Donald Jager - LDE","#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#37 Nathaniel Fulton - CB",,,,"#49 Ezra Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:36,"ADI 48",1,3,8,"I Formation Normal FL Hook","4-3 Normal Cover 3 Zone Under",9,0,0,"3-8-ADI 48 (6:35) 7-Gary Washington pass complete to 42-James Bryant to ADI 39 for 9 yards. Tackle by 49-Ezra Mitchell.","#7 Gary Washington - QB","#21 John Bell - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,"#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:56,"ADI 39",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",3,0,0,"1-10-ADI 39 (5:55) 7-Gary Washington pass complete to 21-John Bell to ADI 36 for 3 yards. Tackle by 27-Paul Albrecht.","#7 Gary Washington - QB","#21 John Bell - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,"#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:17,"ADI 36",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,0,0,"2-7-ADI 36 (5:16) 27-Thomas Snow ran to ADI 35 for 1 yards. Tackle by 92-Thomas Hughes.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,"#44 Warren McDowell - FB","#42 James Bryant - FB","#1 Joseph Fields - TE","#87 David White - TE",,,,,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE","#63 Donald Jager - LDE","#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#92 Thomas Hughes - WLB","#56 Carlos Palmer - SLB",,"#90 Cameron Downing - WLB","#28 Edward Furlow - CB","#24 Cedric Hill - CB",,,,"#36 Jose Wamsley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:39,"ADI 35",1,3,5,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",,0,0,"3-5-ADI 35 (4:38) 27-Thomas Snow ran to ADI 34 for a short gain. Tackle by 52-Bill Rivas.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#16 Keith Mackenzie - WR",,"#14 Stephen Anderson - WR",,,"#69 Weldon Ruiz - LT","#64 Michael Clark - LG","#74 Scott Hall - C","#62 Walter Mize - RG","#76 James Meeks - RT",,"#78 Gary Eckart - LDE",,"#65 Richard Riley - DT","#96 Richard Nalley - DT","#98 Kevin Ranson - RDE","#56 Carlos Palmer - SLB","#52 Bill Rivas - MLB",,"#90 Cameron Downing - WLB","#27 Paul Albrecht - CB","#28 Edward Furlow - CB",,,,"#49 Ezra Mitchell - SS","#37 Nathaniel Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:59,"ADI 34",1,4,5,"Field Goal","FG Block",45,0,3,"4-5-ADI 34 (3:58) 5-Juan Alpert 52 yard field goal is GOOD. DUB 76-James Meeks was injured on the play. He looks like he should be able to return. ADI 0 DUB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#74 Scott Hall - C","#62 Walter Mize - RG",,,,,,,,,,,,,,"#5 Juan Alpert - K","#75 Alfred Anderson - RG","#69 Weldon Ruiz - LT","#76 James Meeks - RT","#1 Joseph Fields - TE","#42 James Bryant - FB","#87 David White - TE","#67 Jose Smith - C","#21 John Bell - RB","#90 Cameron Downing - WLB","#65 Richard Riley - DT","#52 Bill Rivas - MLB","#96 Richard Nalley - DT","#92 Thomas Hughes - WLB","#59 Luis Banks - RDE","#99 Ralph Fincham - RDE","#94 Andrew Johnson - MLB","#56 Carlos Palmer - SLB","#57 Carl Macneil - DT","#98 Kevin Ranson - RDE"
DUB,3:53,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:54) 5-Juan Alpert kicks 67 yards from DUB 35 to ADI -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregory Lesley - WR",,"#96 Richard Nalley - DT","#24 Cedric Hill - CB","#59 Luis Banks - RDE","#94 Andrew Johnson - MLB","#90 Cameron Downing - WLB","#56 Carlos Palmer - SLB","#78 Gary Eckart - LDE","#65 Richard Riley - DT","#21 Joseph Steward - RB","#37 Nathaniel Fulton - CB","#5 Juan Alpert - K",,,,,,,,,,,,,,,,,,,,
ADI,3:53,"ADI 25",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-ADI 25 (3:54) 3-Collin Archer pass Pass knocked down by 52-Duane Miles. incomplete, intended for 25-William Calderon.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB",,,"#11 David Allen - WR","#83 Thomas Garnett - WR","#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT",,"#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:50,"ADI 25",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",8,0,3,"2-10-ADI 25 (3:51) 3-Collin Archer pass complete to 11-David Allen to ADI 33 for 8 yards. Tackle by 38-Joseph Fordham.","#3 Collin Archer - QB","#25 William Calderon - RB",,,,"#44 Thomas Robertson - TE",,"#11 David Allen - WR","#83 Thomas Garnett - WR","#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE",,"#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:07,"ADI 33",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,3,"3-2-ADI 33 (3:06) 25-William Calderon ran to ADI 35 for 2 yards. Tackle by 95-David Weddington.","#3 Collin Archer - QB","#25 William Calderon - RB",,,"#42 Timothy Labriola - FB","#44 Thomas Robertson - TE",,"#11 David Allen - WR",,"#12 Gregory Lesley - WR",,,"#60 John Osborn - LT","#62 Justin Conti - LG","#79 Steven Ortiz - C","#67 John Kirk - RG","#72 Jesse McKeown - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#35 Harold Wade - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,