HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"ASS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,15:00,"ASS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Leon Avila kicks 68 yards from ASS 35 to NAD -3. 23-Charles Bullis to NAD 20 for 24 yards. Tackle by 35-Patrick Harvey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Charles Bullis - RB",,"#52 Jeffrey Moore - WLB","#40 Richard Lacroix - CB","#53 James Webb - SLB","#92 David Page - LDE","#48 Jacob Meier - CB","#45 Jerry Burkes - SS","#98 Arthur Tate - DT","#41 Lyle Porras - FS","#57 Daniel Gomez - WLB","#90 Timothy Meehan - RDE","#4 Leon Avila - K",,,,,,,,,,,,,,,,,,,,
DUB,14:55,"DUB 20",1,1,10,"I Formation Normal HB Draw","46 Normal Outside Blitz",,0,0,"1-10-NAD 20 (14:56) PENALTY - False Start (NAD 14-Stephen Anderson)","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#97 James Woodie - DT","#55 David Maggard - DT","#96 Russell Bow - MLB","#55 Gregory Lloyd - CB",,"#57 Carl Macneil - DT","#49 Harris Blankinship - CB","#38 David Alexander - CB",,,,"#20 Nicholas Prentiss - FS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:55,"DUB 15",1,1,15,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-15-NAD 15 (14:56) 17-Duane Smith pass Pass knocked down by 91-Derrick White. incomplete, intended for 1-Joseph Fields. 91-Derrick White got away with a hold on that play.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT",,"#97 James Woodie - DT","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#38 David Alexander - CB",,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:53,"DUB 15",1,2,15,"I Formation Normal FL Hitch","46 Normal Outside Blitz",11,0,0,"2-15-NAD 15 (14:53) 17-Duane Smith pass complete to 1-Joseph Fields to NAD 26 for 11 yards. Tackle by 91-Derrick White. 1-Joseph Fields made a great move on the CB. 52-Gregory Lloyd got away with a hold on that play. ASS 45-Edwin Best was injured on the play. He looks like he should be able to return.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#97 James Woodie - DT","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,14:11,"DUB 26",1,3,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",11,0,0,"3-4-NAD 26 (14:10) 17-Duane Smith pass complete to 1-Joseph Fields to NAD 37 for 11 yards. Tackle by 28-Thomas Wilson. ASS 62-James Woodie was injured on the play. He looks like he should be able to return.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,"#27 Thomas Snow - RB","#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,,,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE","#61 John Glass - LDE","#54 Bruce Sinclair - DT","#55 David Maggard - DT","#97 James Woodie - DT","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#20 Nicholas Prentiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:25,"DUB 37",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-NAD 37 (13:24) 17-Duane Smith pass complete to 35-Alexander Davis to ASS 49 for 14 yards.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT",,"#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#38 David Alexander - CB","#26 Glenn Clark - CB",,"#21 William Graham - FS",,"#20 Nicholas Prentiss - FS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:42,"ASS 49",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"1-10-ASS 49 (12:41) 17-Duane Smith sacked at NAD 41 for -10 yards (93-Elmer Helm). Sack allowed by 77-Randy Cribbs.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT",,"#93 Elmer Helm - RDE","#75 Victor Cervantez - DT","#96 Russell Bow - MLB",,"#57 Carl Macneil - DT","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#26 Glenn Clark - CB",,"#38 David Alexander - CB","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:05,"DUB 41",1,2,20,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",4,0,0,"2-20-NAD 41 (12:04) 17-Duane Smith pass complete to 27-Thomas Snow to NAD 46 for 4 yards. Tackle by 91-Derrick White.","#17 Duane Smith - QB","#27 Thomas Snow - RB",,,"#42 James Bryant - FB","#81 Juan McGinnis - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#45 Edwin Best - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:25,"DUB 46",1,3,15,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",8,0,0,"3-15-NAD 46 (11:24) 35-Alexander Davis ran to ASS 46 for 8 yards. Tackle by 45-Edwin Best. PENALTY - Offsides (ASS 59-Donald Rasmussen)","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB",,,"#18 Phillip Meeker - WR","#33 Donald Flowers - WR","#10 Guadalupe Cody - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE",,"#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#38 David Alexander - CB",,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:19,"ASS 49",1,3,10,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",9,0,0,"3-10-ASS 49 (11:20) 17-Duane Smith pass complete to 27-Thomas Snow to ASS 40 for 9 yards. Tackle by 38-David Alexander.","#17 Duane Smith - QB","#27 Thomas Snow - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#10 Guadalupe Cody - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#38 David Alexander - CB","#26 Glenn Clark - CB",,,,"#20 Nicholas Prentiss - FS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,10:41,"ASS 40",1,4,1,"Field Goal","FG Block",50,0,0,"4-1-ASS 40 (10:40) 8-Louis Harder 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jose Wood - QB","#81 Juan McGinnis - TE",,,,,,,,,,,,,,"#8 Louis Harder - K","#61 Paul Maurer - LG","#74 Willie Pollock - RG","#78 Adam Pelton - RT","#81 Daniel Washington - TE","#77 Randy Cribbs - LT","#64 Carlton Breunig - RT","#42 James Bryant - FB","#71 Federico Dvorak - LG","#90 Donald Rasmussen - RDE","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB","#49 Harris Blankinship - CB","#55 David Maggard - DT","#65 Frank Hall - DT","#45 Edwin Best - SS","#54 Bruce Sinclair - DT","#57 Carl Macneil - DT","#61 John Glass - LDE"
ASS,10:34,"ASS 47",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-ASS 47 (10:35) 22-George Holt ran to ASS 46 for -1 yards. Tackle by 56-John Dryden.","#9 David Balderas - QB","#22 George Holt - RB",,"#39 Thomas Nixon - RB","#47 Robert Collins - FB","#81 Charles Baxley - TE","#83 Byron Brewer - TE",,,,,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#71 Matthew Little - C","#58 Michael Rempe - RG","#76 Steven Snow - RT",,"#92 David Page - LDE","#98 Daniel Silas - RDE","#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,9:54,"ASS 46",1,2,11,"I Formation 3WR SE Post","Nickel Normal Double WR2",5,0,0,"2-11-ASS 46 (9:53) 16-David Balderas pass complete to 22-George Holt to NAD 49 for 5 yards. Tackle by 28-Richard Lacroix.","#9 David Balderas - QB","#22 George Holt - RB",,,"#47 Robert Collins - FB",,,"#11 Thomas Scott - WR","#17 Joseph Ulrich - WR","#19 John Sirois - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#71 Matthew Little - C","#58 Michael Rempe - RG","#76 Steven Snow - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE",,"#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,"#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#35 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,9:17,"DUB 49",1,3,6,"Strong I Normal WR Post TE Out","46 Normal Weak Blitz",10,0,0,"3-6-NAD 49 (9:16) 16-David Balderas pass complete to 80-Thomas Scott to NAD 38 for 10 yards. Tackle by 28-Richard Lacroix.","#9 David Balderas - QB","#22 George Holt - RB",,,"#47 Robert Collins - FB","#81 Charles Baxley - TE",,"#11 Thomas Scott - WR",,"#19 John Sirois - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#71 Matthew Little - C","#58 Michael Rempe - RG","#76 Steven Snow - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#35 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,8:35,"DUB 38",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",2,0,0,"1-10-NAD 38 (8:34) 16-David Balderas pass complete to 81-Charles Baxley to NAD 37 for 2 yards. Tackle by 44-Ernest Switzer.","#9 David Balderas - QB","#25 Peter Boyer - RB",,"#39 Thomas Nixon - RB","#47 Robert Collins - FB","#81 Charles Baxley - TE",,"#17 Joseph Ulrich - WR",,,,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#71 Matthew Little - C","#58 Michael Rempe - RG","#76 Steven Snow - RT",,"#92 David Page - LDE","#98 Daniel Silas - RDE","#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,7:50,"DUB 37",1,2,8,"I Formation 3WR WR Out","Nickel Normal Double WR3",,0,0,"2-8-NAD 37 (7:49) 16-David Balderas pass Pass knocked down by 28-Richard Lacroix. incomplete, intended for 19-John Sirois.","#9 David Balderas - QB","#25 Peter Boyer - RB",,,"#47 Robert Collins - FB",,,"#19 John Sirois - WR","#14 Timothy Peterson - WR","#17 Joseph Ulrich - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#71 Matthew Little - C","#58 Michael Rempe - RG","#76 Steven Snow - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE",,"#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,"#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#35 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,7:45,"DUB 37",1,3,8,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"3-8-NAD 37 (7:46) 16-David Balderas pass incomplete, intended for 81-Charles Baxley.","#9 David Balderas - QB","#22 George Holt - RB",,"#39 Thomas Nixon - RB","#47 Robert Collins - FB","#81 Charles Baxley - TE","#83 Byron Brewer - TE",,,,,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#71 Matthew Little - C","#58 Michael Rempe - RG","#76 Steven Snow - RT",,"#92 David Page - LDE","#98 Daniel Silas - RDE","#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,7:43,"DUB 37",1,4,8,"Field Goal","FG Block",47,3,0,"4-8-NAD 37 (7:44) 4-Leon Avila 54 yard field goal is GOOD. ASS 3 NAD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P","#71 Matthew Little - C",,,,,,,,,,,,,,"#4 Leon Avila - K","#55 Anthony Valentin - RG","#76 Steven Snow - RT","#33 Thomas McSherry - RB","#47 Robert Collins - FB","#77 Dan Wright - LG","#69 William Kim - LT","#81 Charles Baxley - TE","#22 George Holt - RB","#90 Timothy Meehan - RDE","#53 James Webb - SLB","#98 Arthur Tate - DT","#93 Jon Schoenfeld - DT","#57 Daniel Gomez - WLB","#50 Marvin McHone - SLB","#48 Jacob Meier - CB","#92 David Page - LDE","#46 Miguel King - CB","#40 Richard Lacroix - CB","#99 Edward Stallings - DT"
ASS,7:39,"ASS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:40) 4-Leon Avila kicks 66 yards from ASS 35 to NAD -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Charles Bullis - RB",,"#52 Jeffrey Moore - WLB","#40 Richard Lacroix - CB","#53 James Webb - SLB","#92 David Page - LDE","#48 Jacob Meier - CB","#45 Jerry Burkes - SS","#98 Arthur Tate - DT","#41 Lyle Porras - FS","#57 Daniel Gomez - WLB","#90 Timothy Meehan - RDE","#4 Leon Avila - K",,,,,,,,,,,,,,,,,,,,
DUB,7:39,"DUB 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Strong Double LB plus CB3 Blitz",,3,0,"1-10-NAD 25 (7:40) 17-Duane Smith pass Pass knocked down by 38-David Alexander. incomplete, intended for 18-Phillip Meeker. Pressure by 59-Donald Rasmussen.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#65 Frank Hall - DT","#55 David Maggard - DT",,"#55 Gregory Lloyd - CB",,"#57 Carl Macneil - DT","#49 Harris Blankinship - CB","#38 David Alexander - CB",,"#26 Glenn Clark - CB",,"#20 Nicholas Prentiss - FS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:35,"DUB 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",14,3,0,"2-10-NAD 25 (7:36) 17-Duane Smith pass complete to 10-Guadalupe Cody to NAD 39 for 14 yards. Tackle by 28-Thomas Wilson. 10-Guadalupe Cody made a great move on the CB.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB",,,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE",,"#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#38 David Alexander - CB",,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:59,"DUB 39",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",4,3,0,"1-10-NAD 39 (6:58) 17-Duane Smith pass complete to 14-Stephen Anderson to NAD 43 for 4 yards. Tackle by 26-Glenn Clark. 14-Stephen Anderson breaks down the CB.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#61 John Glass - LDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB",,"#57 Carl Macneil - DT","#26 Glenn Clark - CB","#28 Thomas Wilson - CB",,,,"#20 Nicholas Prentiss - FS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:14,"DUB 43",1,2,6,"Singleback Big Waggle Post","4-3 Under Shallow Right Zone",13,3,0,"2-6-NAD 43 (6:13) 17-Duane Smith pass complete to 35-Alexander Davis to ASS 44 for 13 yards. Tackle by 91-Derrick White.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,,"#1 Joseph Fields - TE","#81 Juan McGinnis - TE","#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#49 Harris Blankinship - CB","#38 David Alexander - CB",,,,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:26,"ASS 44",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,3,0,"1-10-ASS 44 (5:25) 17-Duane Smith pass Pass knocked down by 95-Russell Bow. incomplete, intended for 1-Joseph Fields.","#17 Duane Smith - QB","#27 Thomas Snow - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#10 Guadalupe Cody - WR",,"#33 Donald Flowers - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#75 Victor Cervantez - DT","#96 Russell Bow - MLB",,"#57 Carl Macneil - DT","#28 Thomas Wilson - CB","#26 Glenn Clark - CB",,,,"#20 Nicholas Prentiss - FS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:22,"ASS 44",1,2,10,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",2,3,0,"2-10-ASS 44 (5:23) 35-Alexander Davis ran to ASS 43 for 2 yards. Tackle by 45-Edwin Best. ASS 91-Derrick White was injured on the play. He looks like he should be able to return.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:40,"ASS 43",1,3,8,"I Formation Normal HB Toss Weak","4-3 Under Shallow Right Zone",11,3,0,"3-8-ASS 43 (4:39) 35-Alexander Davis ran to ASS 32 for 11 yards. Tackle by 45-Edwin Best.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#93 Elmer Helm - RDE","#75 Victor Cervantez - DT","#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:53,"ASS 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",7,3,0,"1-10-ASS 32 (3:52) 17-Duane Smith pass complete to 27-Thomas Snow to ASS 25 for 7 yards. Tackle by 38-David Alexander.","#17 Duane Smith - QB","#27 Thomas Snow - RB",,,,"#1 Joseph Fields - TE",,"#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR","#33 Donald Flowers - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE",,"#54 Bruce Sinclair - DT","#55 David Maggard - DT","#97 James Woodie - DT",,"#55 Gregory Lloyd - CB",,"#53 Derrick Wallace - SLB","#38 David Alexander - CB","#26 Glenn Clark - CB",,"#28 Thomas Wilson - CB",,"#20 Nicholas Prentiss - FS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,3:10,"ASS 25",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,3,0,"2-3-ASS 25 (3:09) 27-Thomas Snow ran to ASS 19 for 6 yards. Tackle by 52-Gregory Lloyd.","#17 Duane Smith - QB","#27 Thomas Snow - RB",,"#23 Charles Bullis - RB","#42 James Bryant - FB","#1 Joseph Fields - TE","#81 Juan McGinnis - TE",,,,,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#90 Donald Rasmussen - RDE","#61 John Glass - LDE","#54 Bruce Sinclair - DT","#55 David Maggard - DT","#97 James Woodie - DT","#75 Victor Cervantez - DT","#55 Gregory Lloyd - CB",,"#57 Carl Macneil - DT","#49 Harris Blankinship - CB","#38 David Alexander - CB",,,,"#45 Edwin Best - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,