HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Stephen Weingarten kicks 72 yards from BAR 35 to HAV -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Robert Stanton - RB",,"#69 Marco Gilligan - DT","#94 Christopher Brewster - WLB","#70 David Tucker - RDE","#53 David Hickey - MLB","#60 Dwain Archuleta - DT","#57 James Whiting - LDE","#45 Edwin Best - SS","#58 Nick Locke - SLB","#91 Derrick White - SLB","#93 Jed Godby - MLB","#14 Stephen Weingarten - K",,,,,,,,,,,,,,,,,,,,
HAV,15:00,"HAV 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-HAV 25 (15:00) 34-David Williams ran to HAV 32 for 7 yards. Tackle by 58-Thomas Rivera.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,"#33 Richard Choate - CB",,"#20 Micheal Pang - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,14:28,"HAV 32",1,2,3,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",2,0,0,"2-3-HAV 32 (14:27) 34-David Williams ran to HAV 33 for 2 yards. Tackle by 52-Stephen Drummond.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,,,"#20 Micheal Pang - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:45,"HAV 33",1,3,2,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"3-2-HAV 33 (13:44) 8-Thomas Humphrey pass Pass knocked down by 58-Thomas Rivera. incomplete, intended for 34-David Williams.","#8 Thomas Humphrey - QB","#34 David Williams - RB","#39 Robert Stanton - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE",,"#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,"#33 Richard Choate - CB",,"#20 Micheal Pang - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:40,"HAV 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-HAV 33 (13:41) 7-Terry Andrews punts 52 yards to BAR 15. 18-John Donato to BAR 22 for 7 yards. Tackle by 70-David Tucker. BAR 31-Omar Wright was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P",,,,,,,,,,,,,,,,,,,"#61 Curtis Brame - C",,"#18 John Donato - WR",,,"#95 Jimmy Crumpton - DT","#32 Thomas Parker - RB","#54 Mark Myers - SLB",,"#31 Omar Wright - CB","#20 Micheal Pang - SS",,"#27 Ralph Ontiveros - CB",,,,"#79 Gregory Miller - RG","#72 Anthony English - C","#71 Steven Daugherty - RT","#63 Brandon Cochran - LG","#52 David Sharp - RT","#66 Michael Colvin - RT",,"#94 Jason Chacon - DT","#64 Roger Foust - RDE","#98 Lynn McCullough - DT","#58 Thomas Rivera - MLB",,,,,,,
BAR,13:32,"BAR 22",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",9,0,0,"1-10-BAR 22 (13:33) 2-Douglas Stanley pass complete to 83-Sean Allen to BAR 30 for 9 yards. Tackle by 33-Darrell Burnette. Great move by 83-Sean Allen to get free of his coverage.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE",,"#69 Marco Gilligan - DT",,"#95 Jason McCormick - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB","#53 David Hickey - MLB","#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#33 Darrell Burnette - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:52,"BAR 30",1,2,1,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",2,0,0,"2-1-BAR 30 (12:51) 49-Christian Hiatt ran to BAR 32 for 2 yards. Tackle by 60-Dwain Archuleta.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE",,"#60 Dwain Archuleta - DT",,"#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB","#53 David Hickey - MLB","#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:19,"BAR 32",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"1-10-BAR 32 (12:18) 2-Douglas Stanley pass Pass knocked down by 29-John Ward. incomplete, intended for 83-Sean Allen.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB","#28 Franklin Weinstein - RB",,,,,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE",,"#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE",,"#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,"#35 Bennie Mobley - CB",,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:14,"BAR 32",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,0,"2-10-BAR 32 (12:15) 2-Douglas Stanley pass INTERCEPTED by 93-Jed Godby at BAR 38. 93-Jed Godby to BAR 37 for 1 yards. Tackle by 36-Robert Greenwald. 93-Jed Godby got away with a hold on that play.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,,"#36 Robert Greenwald - TE",,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE",,"#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE",,"#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,"#35 Bennie Mobley - CB",,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,12:11,"BAR 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-BAR 37 (12:12) 8-Thomas Humphrey pass complete to 34-David Williams to BAR 28 for 9 yards. Tackle by 54-Mark Myers.","#8 Thomas Humphrey - QB","#34 David Williams - RB","#39 Robert Stanton - RB",,,,,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#23 Dean Padilla - CB",,"#33 Richard Choate - CB",,"#44 Marcus Oconnell - SS","#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,11:36,"BAR 28",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",1,0,0,"2-1-BAR 28 (11:35) 34-David Williams ran to BAR 26 for 1 yards. Tackle by 98-Lynn McCullough. HAV 34-David Williams was injured on the play. He looks like he should be able to return. BAR 93-Phillip McBride was injured on the play. He looks like he should be able to return.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE","#86 Alan Taylor - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,11:03,"BAR 26",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",5,0,0,"1-10-BAR 26 (11:02) 39-Robert Stanton ran to BAR 22 for 5 yards. Tackle by 20-Micheal Pang.","#8 Thomas Humphrey - QB","#39 Robert Stanton - RB",,,,"#88 Logan Thomas - TE","#86 Alan Taylor - TE","#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,,,"#20 Micheal Pang - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,10:28,"BAR 22",1,2,5,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",7,0,0,"2-5-BAR 22 (10:27) 39-Robert Stanton ran to BAR 15 for 7 yards. Tackle by 51-Alan Hannon.","#8 Thomas Humphrey - QB","#39 Robert Stanton - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS","#23 Dean Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,9:49,"BAR 15",1,1,10,"I Formation Normal HB Counter","46 Normal Inside Blitz",-1,0,0,"1-10-BAR 15 (9:48) 39-Robert Stanton ran to BAR 16 for -1 yards. Tackle by 54-Mark Myers.","#8 Thomas Humphrey - QB","#39 Robert Stanton - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS","#23 Dean Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,9:10,"BAR 16",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"2-11-BAR 16 (9:09) 34-David Williams ran to BAR 8 for 7 yards. Tackle by 64-Roger Foust.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE","#86 Alan Taylor - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE","#95 Jimmy Crumpton - DT","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,8:28,"BAR 8",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",3,0,0,"3-3-BAR 8 (8:27) 34-David Williams ran to BAR 6 for 3 yards. Tackle by 51-Alan Hannon.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,,"#88 Logan Thomas - TE",,"#81 Chuck Smith - WR","#11 Freddy Gonzalez - WR","#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE",,"#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,"#33 Richard Choate - CB",,"#44 Marcus Oconnell - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,7:55,"BAR 6",1,4,1,"Field Goal","FG Block",17,3,0,"4-1-BAR 6 (7:54) 18-Billy Young 24 yard field goal is GOOD. BAR 58-Thomas Rivera was injured on the play. He looks like he should be able to return. HAV 3 BAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P","#61 Curtis Brame - C",,,,,,,,,,,,,,"#18 Billy Young - K","#77 Michael Bates - RG","#79 Gregory Miller - RG","#72 Anthony English - C","#71 Steven Daugherty - RT","#63 Brandon Cochran - LG","#52 David Sharp - RT","#66 Michael Colvin - RT","#78 David Hunsaker - RG","#58 Thomas Rivera - MLB","#64 Roger Foust - RDE","#98 Lynn McCullough - DT","#95 Jimmy Crumpton - DT","#31 Omar Wright - CB","#55 Howard Alcantara - SLB","#51 Alan Hannon - WLB","#92 Gregorio Nims - LDE","#94 Jason Chacon - DT","#50 Roman Shelton - MLB","#54 Mark Myers - SLB"
HAV,7:51,"HAV 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(7:52) 18-Billy Young kicks 75 yards from HAV 35 to BAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Ricky Wells - FB",,"#94 Jason Chacon - DT","#32 Thomas Parker - RB","#54 Mark Myers - SLB","#27 Ralph Ontiveros - CB","#64 Roger Foust - RDE","#49 Christian Hiatt - RB","#95 Jimmy Crumpton - DT","#31 Omar Wright - CB","#85 George Brundidge - TE","#20 Micheal Pang - SS","#18 Billy Young - K",,,,,,,,,,,,,,,,,,,,
BAR,7:51,"BAR 25",1,1,10,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 2 Deep Man",2,3,0,"1-10-BAR 25 (7:52) 39-Ricky Wells ran to BAR 27 for 2 yards. Tackle by 93-Jed Godby.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE",,"#60 Dwain Archuleta - DT",,"#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB","#53 David Hickey - MLB","#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:08,"BAR 27",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,3,0,"2-8-BAR 27 (7:07) 49-Christian Hiatt ran to BAR 27 for a short loss. 49-Christian Hiatt FUMBLES (93-Jed Godby) Tackle by 93-Jed Godby.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,"#43 John Veach - RB","#39 Ricky Wells - FB","#36 Robert Greenwald - TE","#85 George Brundidge - TE",,,,,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE","#67 Quentin Thornhill - LDE","#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE","#58 Nick Locke - SLB","#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,,,"#45 Edwin Best - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:25,"BAR 28",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",5,3,0,"3-7-BAR 28 (6:24) 2-Douglas Stanley pass complete to 83-Sean Allen to BAR 33 for 5 yards. Tackle by 29-John Ward. Great move by 83-Sean Allen to get free of his coverage.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB","#28 Franklin Weinstein - RB",,,,,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#68 Dwight Arthur - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#57 James Whiting - LDE",,"#60 Dwain Archuleta - DT","#69 Marco Gilligan - DT","#70 David Tucker - RDE",,"#93 Jed Godby - MLB",,"#94 Christopher Brewster - WLB","#29 John Ward - CB","#48 Larry Knop - CB",,"#35 Bennie Mobley - CB",,"#45 Edwin Best - SS","#20 Tony King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:41,"BAR 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-BAR 33 (5:40) 11-Wayne Velasquez punts 46 yards to HAV 21. Fair Catch by 39-Robert Stanton. HAV 69-Marco Gilligan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Wayne Velasquez - P",,,,,,,,,,,,,,,,,,,"#61 Thomas Summers - RG",,"#39 Robert Stanton - RB",,,"#45 Edwin Best - SS","#69 Marco Gilligan - DT","#60 Dwain Archuleta - DT",,"#53 David Hickey - MLB","#94 Christopher Brewster - WLB",,"#91 Derrick White - SLB",,,,"#78 Ken Jenkins - RT","#76 Adolfo Edwards - RG","#65 Nelson Thomas - LG","#62 Dennis Taylor - C","#53 Odell Riggs - C","#66 Carl Whittaker - C",,"#57 James Whiting - LDE","#70 David Tucker - RDE","#58 Nick Locke - SLB","#67 Quentin Thornhill - LDE",,,,,,,
HAV,5:32,"HAV 21",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,3,0,"1-10-HAV 21 (5:33) 8-Thomas Humphrey pass incomplete, intended for 81-Chuck Smith.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB","#50 Roman Shelton - MLB","#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS","#23 Dean Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:29,"HAV 21",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,3,0,"2-10-HAV 21 (5:30) 8-Thomas Humphrey pass complete to 88-Logan Thomas to HAV 28 for 7 yards. Tackle by 31-Omar Wright.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:49,"HAV 28",1,3,3,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",9,3,0,"3-3-HAV 28 (4:48) 34-David Williams ran to HAV 37 for 9 yards. Tackle by 20-Micheal Pang. PENALTY - Offsides (BAR 51-Alan Hannon) (Declined)","#8 Thomas Humphrey - QB","#34 David Williams - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,,,"#20 Micheal Pang - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:44,"HAV 37",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,3,0,"1-10-HAV 37 (4:45) 8-Thomas Humphrey pass Pass knocked down by 27-Ralph Ontiveros. incomplete, intended for 88-Logan Thomas.","#8 Thomas Humphrey - QB","#39 Robert Stanton - RB",,,"#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,"#87 Justin Ruiz - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,,,"#20 Micheal Pang - SS","#27 Ralph Ontiveros - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:40,"HAV 37",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Cover 2",8,3,0,"2-10-HAV 37 (4:41) 8-Thomas Humphrey pass complete to 39-Robert Stanton to HAV 45 for 8 yards. Tackle by 27-Ralph Ontiveros.","#8 Thomas Humphrey - QB","#39 Robert Stanton - RB",,,,"#88 Logan Thomas - TE",,"#87 Justin Ruiz - WR","#16 Richard Armendariz - WR","#11 Freddy Gonzalez - WR",,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE",,"#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#27 Ralph Ontiveros - CB","#31 Omar Wright - CB",,"#33 Richard Choate - CB",,"#44 Marcus Oconnell - SS","#23 Dean Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:04,"HAV 45",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",16,3,0,"3-2-HAV 45 (4:03) 8-Thomas Humphrey pass complete to 37-Ronald Spears to BAR 39 for 16 yards. BAR 94-Jason Chacon was injured on the play. He looks like he should be able to return.","#8 Thomas Humphrey - QB","#34 David Williams - RB",,"#37 Ronald Spears - FB","#30 Michael Delao - FB","#88 Logan Thomas - TE",,"#81 Chuck Smith - WR",,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#23 Dean Padilla - CB",,,,"#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,3:16,"BAR 39",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",5,3,0,"1-10-BAR 39 (3:15) 39-Robert Stanton ran to BAR 34 for 5 yards. Tackle by 44-Marcus Oconnell.","#8 Thomas Humphrey - QB","#39 Robert Stanton - RB",,"#21 Larry Pastrana - RB","#30 Michael Delao - FB","#86 Alan Taylor - TE","#82 Lee Richardson - TE",,,,,,"#65 Marc Lewis - LT","#63 Brandon Cochran - LG","#72 Anthony English - C","#78 David Hunsaker - RG","#66 Michael Colvin - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#95 Jimmy Crumpton - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB",,"#97 Keith Jones - WLB","#27 Ralph Ontiveros - CB","#33 Richard Choate - CB",,,,"#44 Marcus Oconnell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,