HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"CRC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,15:00,"MUM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Douglas Lombardi kicks 74 yards from MUM 35 to CRC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Micheal Ramsdell - RB",,"#32 Roberto Jones - SS","#97 Hector Cline - DT","#92 Jack Beck - MLB","#72 Alfredo Irving - LDE","#52 Franklin Hein - WLB","#95 Timothy Evans - MLB","#22 Gary Mosher - CB","#93 Edward Hernandez - DT","#51 Roger Garst - LDE","#79 Larry Hiner - RDE","#9 Douglas Lombardi - K",,,,,,,,,,,,,,,,,,,,
CRC,15:00,"CRC 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",12,0,0,"1-10-CRC 25 (15:00) 12-Bradford Newberry pass complete to 84-Larry Watson to CRC 37 for 12 yards. Tackle by 47-James Harris. Great move by 84-Larry Watson to get free of his coverage. CRC 56-Howard Blaisdell was injured on the play. He looks like he should be able to return.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#34 Dwayne Maxson - RB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE","#64 Donald Gentile - RDE","#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#47 James Harris - CB",,,,"#49 Derrick Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,14:20,"CRC 37",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-CRC 37 (14:19) 43-Micheal Ramsdell ran to CRC 38 for 1 yards. Tackle by 54-Matt Spencer.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#62 Michael Bernard - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT",,"#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,13:39,"CRC 38",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",12,0,0,"2-9-CRC 38 (13:38) 12-Bradford Newberry pass complete to 84-Larry Watson to MUM 50 for 12 yards. Tackle by 47-James Harris.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#34 Dwayne Maxson - RB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#62 Michael Bernard - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE","#64 Donald Gentile - RDE","#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#47 James Harris - CB",,,,"#49 Derrick Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,12:57,"MUM 50",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",8,0,0,"1-10-MUM 50 (12:56) 12-Bradford Newberry pass complete to 43-Micheal Ramsdell to MUM 42 for 8 yards. Tackle by 98-Bradley Goff.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB","#34 Dwayne Maxson - RB",,,,,"#10 Scott Randolph - WR","#88 Charles Smith - WR","#18 Phillip Meeker - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#62 Michael Bernard - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#40 James Armstrong - CB","#23 Alexander Fink - CB",,"#21 Darius Livingston - CB",,"#49 Derrick Marshall - SS","#28 Harold Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,12:18,"MUM 42",1,2,2,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-2-MUM 42 (12:17) 43-Micheal Ramsdell ran to MUM 38 for 3 yards. Tackle by 54-Matt Spencer.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#62 Michael Bernard - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT",,"#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#47 James Harris - CB","#40 James Armstrong - CB",,"#23 Alexander Fink - CB",,"#49 Derrick Marshall - SS","#28 Harold Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,11:33,"MUM 38",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",26,0,0,"1-10-MUM 38 (11:32) 12-Bradford Newberry pass complete to 84-Larry Watson to MUM 12 for 26 yards. Tackle by 54-Matt Spencer. Great move by 84-Larry Watson to get free of his coverage.","#12 Bradford Newberry - QB","#34 Dwayne Maxson - RB",,,"#47 George Francis - RB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,"#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#62 Michael Bernard - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#47 James Harris - CB","#40 James Armstrong - CB",,,,"#49 Derrick Marshall - SS","#28 Harold Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:47,"MUM 12",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",12,6,0,"1-10-MUM 12 (10:46) 12-Bradford Newberry pass complete to 34-Dwayne Maxson for 12 yards. TOUCHDOWN! 34-Dwayne Maxson made a great move on the CB. CRC 6 MUM 0","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#34 Dwayne Maxson - RB","#81 Juan McGinnis - TE","#85 Alexander Truelove - TE",,,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#62 Michael Bernard - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE","#64 Donald Gentile - RDE","#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#96 Julian Daughtry - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,10:41,"MUM 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:42) Extra point GOOD by 19-George Stucker. CRC 7 MUM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Todd Martinez - QB","#81 Juan McGinnis - TE",,,,,,,,,,,,,,"#19 George Stucker - K","#95 Timothy Evans - MLB","#52 Franklin Hein - WLB","#74 Loren Gallimore - RT","#66 David Gabriele - LT","#77 Jonathan Molina - LG","#58 David Johnson - RT","#75 Jason Gregory - LG","#62 Michael Bernard - C","#64 Donald Gentile - RDE","#95 Mark Courtney - RDE","#61 Sidney Rose - DT","#73 Michael Russell - RDE","#55 Victor Grinnell - C","#93 Harvey Jackson - MLB","#54 Matt Spencer - WLB","#67 Curtis White - LDE","#68 Paul Kaczmarek - DT","#97 Charles Cranor - DT","#91 Guy Reed - MLB"
CRC,10:41,"CRC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:42) 19-George Stucker kicks 71 yards from CRC 35 to MUM -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Marston - WR",,"#95 Mark Courtney - RDE","#61 Sidney Rose - DT","#98 Bradley Goff - MLB","#28 Harold Lee - CB","#67 Curtis White - LDE","#40 James Armstrong - CB","#73 Michael Russell - RDE","#21 Darius Livingston - CB","#47 James Harris - CB","#64 Donald Gentile - RDE","#19 George Stucker - K",,,,,,,,,,,,,,,,,,,,
MUM,10:41,"MUM 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",4,7,0,"1-10-MUM 25 (10:42) 42-John Carlile ran to MUM 29 for 4 yards. Tackle by 23-Harold Wilson.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,,"#83 Donnie Judge - TE",,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#60 Robert Williams - LT","#52 Stuart James - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#97 Hector Cline - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:59,"MUM 29",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",,7,0,"2-6-MUM 29 (9:58) PENALTY - False Start (MUM 74-Warren Hamilton)","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,,"#26 Anthony Ames - FB","#83 Donnie Judge - TE",,"#18 Stephen Barker - WR",,"#17 William Marston - WR",,,"#60 Robert Williams - LT","#52 Stuart James - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#97 Hector Cline - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:57,"MUM 24",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Blitz",1,7,0,"2-11-MUM 24 (9:58) 42-John Carlile ran to MUM 26 for 1 yards. Tackle by 72-Alfredo Irving. 74-Warren Hamilton was completely beat on that play.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB",,"#37 Rupert Polak - RB","#26 Anthony Ames - FB","#83 Donnie Judge - TE","#45 Joseph Hurtado - TE",,,,,,"#60 Robert Williams - LT","#52 Stuart James - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#72 Alfredo Irving - LDE","#63 Keith Brooks - LDE","#93 Edward Hernandez - DT","#97 Hector Cline - DT","#79 Larry Hiner - RDE","#90 Carl Ford - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,,,"#32 Roberto Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:24,"MUM 26",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",,7,0,"3-9-MUM 26 (9:23) 5-Kenneth Whitaker pass Pass knocked down by 29-Mark Enriquez. incomplete, intended for 17-William Marston.","#5 Kenneth Whitaker - QB","#42 John Carlile - RB","#20 Nicholas Muller - RB",,,,,"#18 Stephen Barker - WR","#19 John Rhodes - WR","#17 William Marston - WR",,,"#60 Robert Williams - LT","#52 Stuart James - C","#66 Alan Newman - C","#74 Warren Hamilton - RG","#62 Michael Jones - RT",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#97 Hector Cline - DT","#79 Larry Hiner - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#25 John Crockett - CB",,"#29 Mark Enriquez - CB",,"#32 Roberto Jones - SS","#23 Harold Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,9:19,"MUM 26",1,4,9,Punt,"Punt Return",36,7,0,"4-9-MUM 26 (9:20) 2-Clifford Lilly punts 36 yards to CRC 38.",,,,,,,,,,,,,,,,,,"#2 Clifford Lilly - P",,,,,,,,,,,,,,,,,,,"#66 Alan Newman - C",,"#22 Gary Mosher - CB",,,"#92 Jack Beck - MLB","#94 John Thompson - DT","#52 Franklin Hein - WLB",,"#79 Larry Hiner - RDE","#51 Roger Garst - LDE",,"#32 Roberto Jones - SS",,,,"#50 Leonel Shane - LT","#62 Michael Jones - RT","#60 Robert Williams - LT","#55 Victor Grinnell - C","#77 David Ortega - C","#52 Stuart James - C",,"#95 Timothy Evans - MLB","#93 Edward Hernandez - DT","#72 Alfredo Irving - LDE","#97 Hector Cline - DT",,,,,,,
CRC,9:12,"CRC 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",14,7,0,"1-10-CRC 38 (9:13) 12-Bradford Newberry pass complete to 18-Phillip Meeker to MUM 48 for 14 yards. Tackle by 21-Darius Livingston.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB","#34 Dwayne Maxson - RB",,,,,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT",,"#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#91 Guy Reed - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,8:37,"MUM 48",1,1,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",-2,7,0,"1-10-MUM 48 (8:36) 43-Micheal Ramsdell ran to MUM 50 for -2 yards. Tackle by 61-Sidney Rose. 77-Jonathan Molina completely missed his blocking assignment.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,"#34 Dwayne Maxson - RB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,"#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,8:05,"MUM 50",1,2,12,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",11,7,0,"2-12-MUM 50 (8:04) 43-Micheal Ramsdell ran to MUM 39 for 11 yards. Tackle by 98-Bradley Goff.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,7:27,"MUM 39",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,7,0,"3-1-MUM 39 (7:26) 34-Dwayne Maxson ran to MUM 37 for 2 yards. Tackle by 61-Sidney Rose.","#12 Bradford Newberry - QB","#34 Dwayne Maxson - RB",,,"#47 George Francis - RB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,"#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,6:49,"MUM 37",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",11,7,0,"1-10-MUM 37 (6:48) 34-Dwayne Maxson ran to MUM 26 for 11 yards. Tackle by 49-Derrick Marshall.","#12 Bradford Newberry - QB","#34 Dwayne Maxson - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,6:11,"MUM 26",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",10,7,0,"1-10-MUM 26 (6:10) 43-Micheal Ramsdell ran to MUM 16 for 10 yards. Tackle by 49-Derrick Marshall.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,"#34 Dwayne Maxson - RB","#84 Larry Watson - TE",,"#89 Chad Wheeler - WR",,"#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,5:35,"MUM 16",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",3,7,0,"1-10-MUM 16 (5:34) 12-Bradford Newberry pass complete to 89-Chad Wheeler to MUM 12 for 3 yards. Tackle by 21-Darius Livingston.","#12 Bradford Newberry - QB","#34 Dwayne Maxson - RB","#47 George Francis - RB",,,,,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,4:53,"MUM 12",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",8,7,0,"2-7-MUM 12 (4:52) 12-Bradford Newberry pass complete to 89-Chad Wheeler to MUM 5 for 8 yards. Tackle by 21-Darius Livingston.","#12 Bradford Newberry - QB","#34 Dwayne Maxson - RB","#47 George Francis - RB",,,,,"#89 Chad Wheeler - WR","#88 Charles Smith - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#40 James Armstrong - CB",,"#23 Alexander Fink - CB",,"#47 James Harris - CB","#28 Harold Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,4:09,"MUM 5",1,1,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,13,0,"1-5-MUM 5 (4:08) 43-Micheal Ramsdell ran for 5 yards. TOUCHDOWN! CRC 81-Juan McGinnis was injured on the play. He looks like he should be able to return. CRC 13 MUM 0","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,"#47 George Francis - RB","#34 Dwayne Maxson - RB","#84 Larry Watson - TE","#81 Juan McGinnis - TE",,,,,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE","#64 Donald Gentile - RDE","#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE","#94 Carl Medina - SLB","#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,,,"#49 Derrick Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,4:05,"MUM 15",1,7,15,"Field Goal","FG Block",26,14,0,"(4:06) Extra point GOOD by 19-George Stucker. CRC 14 MUM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Todd Martinez - QB","#56 Howard Blaisdell - C",,,,,,,,,,,,,,"#19 George Stucker - K","#95 Timothy Evans - MLB","#52 Franklin Hein - WLB","#74 Loren Gallimore - RT","#66 David Gabriele - LT","#77 Jonathan Molina - LG","#58 David Johnson - RT","#75 Jason Gregory - LG","#62 Michael Bernard - C","#64 Donald Gentile - RDE","#95 Mark Courtney - RDE","#61 Sidney Rose - DT","#73 Michael Russell - RDE","#55 Victor Grinnell - C","#93 Harvey Jackson - MLB","#54 Matt Spencer - WLB","#67 Curtis White - LDE","#68 Paul Kaczmarek - DT","#97 Charles Cranor - DT","#91 Guy Reed - MLB"
CRC,4:05,"CRC 35",1,6,10,Kickoff,"Kick Return",33,14,0,"(4:06) 19-George Stucker kicks 68 yards from CRC 35 to MUM -3. 17-William Marston to MUM 32 for 35 yards. 17-William Marston FUMBLES (19-George Stucker) recovered by CRC-79-Larry Hiner at MUM 32. Tackle by 47-James Harris. MUM 98-Bradley Goff was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 William Marston - WR",,"#95 Mark Courtney - RDE","#61 Sidney Rose - DT","#98 Bradley Goff - MLB","#28 Harold Lee - CB","#67 Curtis White - LDE","#40 James Armstrong - CB","#73 Michael Russell - RDE","#21 Darius Livingston - CB","#47 James Harris - CB","#64 Donald Gentile - RDE","#19 George Stucker - K",,,,,,,,,,,,,,,,,,,,
CRC,3:58,"MUM 32",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",9,14,0,"1-10-MUM 32 (3:59) 43-Micheal Ramsdell ran to MUM 23 for 9 yards. Tackle by 49-Derrick Marshall.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,3:14,"MUM 23",1,2,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,14,0,"2-1-MUM 23 (3:13) 12-Bradford Newberry pass Pass knocked down by 47-James Harris. incomplete, intended for 34-Dwayne Maxson.","#12 Bradford Newberry - QB","#43 Micheal Ramsdell - RB","#34 Dwayne Maxson - RB",,,,,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,3:09,"MUM 23",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",3,14,0,"3-1-MUM 23 (3:10) 34-Dwayne Maxson ran to MUM 21 for 3 yards. Tackle by 54-Matt Spencer.","#12 Bradford Newberry - QB","#34 Dwayne Maxson - RB",,,,"#84 Larry Watson - TE",,"#89 Chad Wheeler - WR","#18 Phillip Meeker - WR","#10 Scott Randolph - WR",,,"#66 David Gabriele - LT","#77 Jonathan Molina - LG","#56 Howard Blaisdell - C","#70 Marvin Little - RG","#74 Loren Gallimore - RT",,"#67 Curtis White - LDE",,"#56 Todd Ernest - DT","#61 Sidney Rose - DT","#95 Mark Courtney - RDE",,"#98 Bradley Goff - MLB",,"#54 Matt Spencer - WLB","#21 Darius Livingston - CB","#28 Harold Lee - CB",,"#40 James Armstrong - CB",,"#49 Derrick Marshall - SS","#47 James Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,