HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"CFS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,15:00,"TNC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Pete Levy kicks 74 yards from TNC 35 to CFS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Bruce Winslow - RB",,"#74 Jamison Ballou - C","#63 Derek Gettys - RG","#35 Gary Skaggs - FB","#58 Bryan McCarty - RG","#96 Gregory Lovelace - CB","#70 Walter Quinonez - LG","#13 Robert Ryan - RB","#19 James Walters - WR","#67 Lawrence Curcio - C","#94 Ted Cotton - SS","#3 Pete Levy - K",,,,,,,,,,,,,,,,,,,,
CFS,15:00,"CFS 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",-7,0,0,"1-10-CFS 25 (15:00) 2-Philip Dugan sacked at CFS 18 for -7 yards (71-Diego Britton). Sack allowed by 18-Allen Landrum. PENALTY - Facemask (TNC 71-Diego Britton)","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB",,,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#56 Jonathan Ford - RT","#62 Curtis Jeanpierre - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#18 Allen Landrum - C",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:57,"CFS 33",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"1-10-CFS 33 (14:58) 82-Walter White ran to CFS 37 for 4 yards. Tackle by 51-Charles Hines.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB","#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,,,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:25,"CFS 37",1,2,6,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",8,0,0,"2-6-CFS 37 (14:24) 2-Philip Dugan pass complete to 87-James Niblett to CFS 45 for 8 yards. Tackle by 31-Gerald Parks.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB",,,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,13:42,"CFS 45",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Zone Under",17,0,0,"1-10-CFS 45 (13:41) 2-Philip Dugan pass complete to 35-Gary Skaggs to TNC 38 for 17 yards. Tackle by 33-John Banks.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB","#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,,,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,12:55,"TNC 38",1,1,10,"I Formation 3WR WR Out","Nickel Normal Cover 2",5,0,0,"1-10-TNC 38 (12:54) 2-Philip Dugan pass complete to 19-James Walters to TNC 33 for 5 yards. Tackle by 53-Walter McGinn.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB",,,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,12:12,"TNC 33",1,2,5,"Singleback Normal TE Quick Out","Nickel Normal Cover 2",6,0,0,"2-5-TNC 33 (12:11) 2-Philip Dugan pass complete to 88-Bruce Winslow to TNC 27 for 6 yards. Tackle by 71-Diego Britton.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,11:34,"TNC 27",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR3",9,0,0,"1-10-TNC 27 (11:33) 2-Philip Dugan pass complete to 88-Bruce Winslow to TNC 17 for 9 yards. Tackle by 45-William Davidson. Great move by 88-Bruce Winslow to get free of his coverage.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,10:50,"TNC 17",1,2,1,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",18,0,6,"2-1-TNC 17 (10:49) 2-Philip Dugan pass complete to 82-Walter White for 17 yards. TOUCHDOWN! TNC 0 CFS 6","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB","#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,,,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,10:42,"TNC 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:43) Extra point GOOD by 12-Calvin Rhodes. TNC 0 CFS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Philip Dugan - QB","#74 Jamison Ballou - C",,,,,,,,,,,,,,"#12 Calvin Rhodes - K","#61 Donn Fallon - C","#56 Jonathan Ford - RT","#88 Bruce Winslow - RB","#58 Bryan McCarty - RG","#67 Lawrence Curcio - C","#63 Derek Gettys - RG","#35 Gary Skaggs - FB","#70 Walter Quinonez - LG","#62 Raymond Soileau - SLB","#56 Kevin Jesus - LDE","#53 Walter McGinn - SLB","#65 Robert Dickerson - DT","#90 Arthur Giordano - SLB","#98 Randy Harp - DT","#73 Charles Shevlin - DT","#92 Ellis Sica - SLB","#57 Manuel Shuman - DT","#70 Arthur James - RDE","#51 Charles Hines - LDE"
CFS,10:42,"CFS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:43) 12-Calvin Rhodes kicks 73 yards from CFS 35 to TNC -8. 39-Matthew Haines to TNC 23 for 31 yards. Tackle by 41-Edward Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Matthew Haines - RB",,"#72 Douglas Leon - SS","#71 Diego Britton - MLB","#56 Kevin Jesus - LDE","#65 Robert Dickerson - DT","#73 Charles Shevlin - DT","#92 Ellis Sica - SLB","#53 Walter McGinn - SLB","#62 Raymond Soileau - SLB","#90 Arthur Giordano - SLB","#99 Milan Neal - MLB","#12 Calvin Rhodes - K",,,,,,,,,,,,,,,,,,,,
TNC,10:37,"TNC 23",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Man Cover 1",,0,7,"1-10-TNC 23 (10:38) 17-John Bass pass Pass knocked down by 32-Mo “Cow” Bell. incomplete, intended for 29-Kelly Nolen.","#17 John Bass - QB","#29 Kelly Nolen - RB","#20 Billie Blackburn - RB",,,,,"#13 Steven Duncan - WR","#12 Harold Lykes - WR","#14 Christopher Mills - WR",,,"#77 Brian Jordan - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#86 Edward Finney - LT",,"#64 Richard Keen - LDE",,"#48 Arnold Binkley - LDE","#51 Martin Calvert - RDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB","#28 Anthony Tozier - CB","#21 Michael Hopper - CB",,"#24 Dustin Richie - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,10:35,"TNC 23",1,2,10,"Shotgun Normal HB Sweep","3-4 Normal 2 Deep Man",2,0,7,"2-10-TNC 23 (10:36) 39-Matthew Haines ran to TNC 25 for 2 yards. Tackle by 93-Elmer Helm.","#17 John Bass - QB","#39 Matthew Haines - RB",,,,"#85 Erik Colter - TE",,"#13 Steven Duncan - WR","#12 Harold Lykes - WR","#14 Christopher Mills - WR",,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#76 Herman Manes - LG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#93 Elmer Helm - RDE","#41 Edward Smith - CB","#94 Ted Cotton - SS","#90 Matthew White - MLB","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,9:54,"TNC 25",1,3,8,"Shotgun Normal Double Outs","3-4 Normal 2 Deep Man",,0,7,"3-8-TNC 25 (9:53) 17-John Bass pass incomplete, dropped by 13-Steven Duncan. CFS 93-Elmer Helm was injured on the play. He looks like he should be able to return.","#17 John Bass - QB","#39 Matthew Haines - RB",,,,"#85 Erik Colter - TE",,"#13 Steven Duncan - WR","#12 Harold Lykes - WR","#14 Christopher Mills - WR",,,"#77 Brian Jordan - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#86 Edward Finney - LT",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#93 Elmer Helm - RDE","#41 Edward Smith - CB","#94 Ted Cotton - SS","#90 Matthew White - MLB","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,9:49,"TNC 25",1,4,8,Punt,"Punt Return",,0,7,"4-8-TNC 25 (9:50) 8-Abraham Lebaron punts 44 yards to CFS 31. 82-Walter White to CFS 37 for 7 yards. Tackle by 56-Kevin Jesus.",,,,,,,,,,,,,,,,,,"#8 Abraham Lebaron - P",,,,,,,,,,,,,,,,,,,"#77 Brian Jordan - LT",,"#82 Walter White - WR",,,"#94 Ted Cotton - SS","#43 Stanley Folse - CB","#96 Gregory Lovelace - CB",,"#91 John Ramsay - FS","#32 Mo “Cow” Bell - CB",,"#20 Douglas Coker - CB",,,,"#76 Herman Manes - LG","#63 Randy Wolf - C","#86 Edward Finney - LT","#66 Charles Green - RG","#59 Steve Gagnon - C","#50 Daniel Russel - MLB",,"#48 Arnold Binkley - LDE","#73 Kristopher Coon - WLB","#64 Richard Keen - LDE","#29 Bolivar Trask - RDE",,,,,,,
CFS,9:42,"CFS 37",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,7,"1-10-CFS 37 (9:43) 2-Philip Dugan pass incomplete, intended for 88-Bruce Winslow.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,9:40,"CFS 37",1,2,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",4,0,7,"2-10-CFS 37 (9:41) 82-Walter White ran to CFS 41 for 4 yards. Tackle by 53-Walter McGinn.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB","#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,,,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,9:04,"CFS 41",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,0,7,"3-6-CFS 41 (9:03) 2-Philip Dugan pass complete to 87-James Niblett to CFS 49 for 8 yards. Tackle by 31-Gerald Parks.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB",,,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,8:18,"CFS 49",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,7,"1-10-CFS 49 (8:17) 2-Philip Dugan pass INTERCEPTED by 92-Ellis Sica at TNC 40. 92-Ellis Sica to TNC 40 for 0 yards. Tackle by 88-Bruce Winslow. CFS 61-Donn Fallon was injured on the play. He looks like he should be able to return.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB","#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#61 Donn Fallon - C","#58 Bryan McCarty - RG","#56 Jonathan Ford - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,8:13,"TNC 40",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Dime Normal 2 Deep Man Under",16,0,7,"1-10-TNC 40 (8:14) 17-John Bass pass complete to 14-Christopher Mills to CFS 44 for 16 yards. Tackle by 96-Gregory Lovelace.","#17 John Bass - QB","#39 Matthew Haines - RB","#29 Kelly Nolen - RB",,,,,"#13 Steven Duncan - WR","#12 Harold Lykes - WR","#14 Christopher Mills - WR",,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#76 Herman Manes - LG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#55 Kim Thomas - WLB",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB","#21 Michael Hopper - CB","#41 Edward Smith - CB",,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,7:32,"CFS 44",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal Man Cover 1",,0,7,"1-10-CFS 44 (7:31) 17-John Bass pass Pass knocked down by 30-Fred McIntosh. incomplete, intended for 39-Matthew Haines. Pressure by 55-Kim Thomas.","#17 John Bass - QB","#39 Matthew Haines - RB",,,"#44 Peter Goldstein - FB",,,"#13 Steven Duncan - WR","#12 Harold Lykes - WR","#14 Christopher Mills - WR",,,"#77 Brian Jordan - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#86 Edward Finney - LT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#29 Bolivar Trask - RDE",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB","#21 Michael Hopper - CB","#41 Edward Smith - CB",,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,7:26,"CFS 44",1,2,10,"Shotgun Normal HB Sweep","3-4 Normal 2 Deep Man",4,0,7,"2-10-CFS 44 (7:27) 39-Matthew Haines ran to CFS 40 for 4 yards. Tackle by 41-Edward Smith.","#17 John Bass - QB","#39 Matthew Haines - RB",,,,"#85 Erik Colter - TE",,"#13 Steven Duncan - WR","#12 Harold Lykes - WR","#14 Christopher Mills - WR",,,"#77 Brian Jordan - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#86 Edward Finney - LT",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#93 Elmer Helm - RDE","#41 Edward Smith - CB","#94 Ted Cotton - SS","#90 Matthew White - MLB","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,6:46,"CFS 40",1,3,6,"I Formation Normal HB Blast","4-3 Under Crash Right",,0,7,"3-6-CFS 40 (6:45) 39-Matthew Haines ran to CFS 40 for a short gain. Tackle by 94-Ted Cotton.","#17 John Bass - QB","#39 Matthew Haines - RB",,,"#44 Peter Goldstein - FB","#85 Erik Colter - TE",,"#13 Steven Duncan - WR",,"#14 Christopher Mills - WR",,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#76 Herman Manes - LG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#93 Elmer Helm - RDE","#41 Edward Smith - CB","#94 Ted Cotton - SS",,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,6:14,"CFS 40",1,4,5,"Field Goal","FG Block",50,3,7,"4-5-CFS 40 (6:13) 3-Pete Levy 58 yard field goal is GOOD. TNC 3 CFS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Bass - QB","#77 Brian Jordan - LT",,,,,,,,,,,,,,"#3 Pete Levy - K","#50 Daniel Russel - MLB","#76 Herman Manes - LG","#63 Randy Wolf - C","#86 Edward Finney - LT","#66 Charles Green - RG","#59 Steve Gagnon - C","#73 Charles Shevlin - DT","#53 Walter McGinn - SLB","#91 John Ramsay - FS","#73 Kristopher Coon - WLB","#64 Richard Keen - LDE","#29 Bolivar Trask - RDE","#97 Albert Toro - CB","#51 Martin Calvert - RDE","#30 Fred McIntosh - CB","#93 Elmer Helm - RDE","#94 Ted Cotton - SS","#48 Arnold Binkley - LDE","#55 Kim Thomas - WLB"
TNC,6:08,"TNC 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:09) 3-Pete Levy kicks 75 yards from TNC 35 to CFS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Bruce Winslow - RB",,"#74 Jamison Ballou - C","#63 Derek Gettys - RG","#35 Gary Skaggs - FB","#58 Bryan McCarty - RG","#96 Gregory Lovelace - CB","#70 Walter Quinonez - LG","#13 Robert Ryan - RB","#19 James Walters - WR","#67 Lawrence Curcio - C","#94 Ted Cotton - SS","#3 Pete Levy - K",,,,,,,,,,,,,,,,,,,,
CFS,6:08,"CFS 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,3,7,"1-10-CFS 25 (6:09) 2-Philip Dugan pass Pass knocked down by 31-Gerald Parks. incomplete, intended for 87-James Niblett.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#18 Allen Landrum - C","#56 Jonathan Ford - RT","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:05,"CFS 25",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,3,7,"2-10-CFS 25 (6:06) 2-Philip Dugan pass complete to 88-Bruce Winslow to CFS 33 for 8 yards. Tackle by 31-Gerald Parks.","#2 Philip Dugan - QB","#82 Walter White - WR",,"#89 Adam Daniel - FB","#35 Gary Skaggs - FB","#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR",,,,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#67 Lawrence Curcio - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#31 Gerald Parks - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,5:28,"CFS 33",1,3,2,"I Formation 3WR WR Out","Nickel Normal 2 Deep",,3,7,"3-2-CFS 33 (5:27) 2-Philip Dugan pass Pass knocked down by 31-Gerald Parks. incomplete, intended for 87-James Niblett.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#35 Gary Skaggs - FB",,,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#67 Lawrence Curcio - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,5:23,"CFS 33",1,4,2,Punt,"Punt Return",,3,7,"4-2-CFS 33 (5:24) 4-Gary Conroy punts 49 yards to TNC 18. Fair Catch by 39-Matthew Haines.",,,,,,,,,,,,,,,,,,"#4 Gary Conroy - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#39 Matthew Haines - RB",,,"#53 Walter McGinn - SLB","#90 Arthur Giordano - SLB","#73 Charles Shevlin - DT",,"#62 Raymond Soileau - SLB","#99 Milan Neal - MLB",,"#71 Diego Britton - MLB",,,,"#63 Derek Gettys - RG","#67 Lawrence Curcio - C","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG","#70 Walter Quinonez - LG","#88 Bruce Winslow - RB",,"#92 Ellis Sica - SLB","#56 Kevin Jesus - LDE","#65 Robert Dickerson - DT","#57 Manuel Shuman - DT",,,,,,,
TNC,5:17,"TNC 18",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,3,7,"1-10-TNC 18 (5:18) 39-Matthew Haines ran to TNC 19 for a short gain. Tackle by 90-Matthew White.","#17 John Bass - QB","#39 Matthew Haines - RB",,"#20 Billie Blackburn - RB","#44 Peter Goldstein - FB","#85 Erik Colter - TE","#84 Joseph Ferguson - TE",,,,,,"#86 Edward Finney - LT","#76 Herman Manes - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#79 Wesley Hyatt - LG",,"#64 Richard Keen - LDE","#55 Kim Thomas - WLB","#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#93 Elmer Helm - RDE","#41 Edward Smith - CB","#90 Matthew White - MLB",,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#21 Michael Hopper - CB",,,,"#30 Fred McIntosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,