HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"ROY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,15:00,"KNG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Florencio Brooks kicks 70 yards from KNG 35 to ROY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Michael Wolfe - WR",,"#60 Bob Ward - DT","#59 Kenneth Bowes - MLB","#97 Thomas Hutchins - CB","#52 David Baker - CB","#56 Charles Barringer - CB","#29 Brian Solar - RB","#92 Nicholas Eady - RDE","#28 Steve Moore - CB","#95 Charles Gregor - DT","#36 Danny Lindsey - CB","#1 Florencio Brooks - K",,,,,,,,,,,,,,,,,,,,
ROY,15:00,"ROY 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong FS WLB Blitz",-2,0,0,"1-10-ROY 25 (15:00) 29-Brian Solar ran to ROY 23 for -2 yards. Tackle by 46-Vernon Barnes.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE",,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE",,"#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,14:29,"ROY 23",1,2,12,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"2-12-ROY 23 (14:28) 29-Brian Solar ran to ROY 29 for 6 yards. Tackle by 44-Thomas Spillman.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#2 Michael Wolfe - WR","#39 Luis Cogburn - FB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,13:47,"ROY 29",1,3,6,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,0,0,"3-6-ROY 29 (13:46) 29-Brian Solar ran to ROY 32 for 2 yards. Tackle by 79-Daniel Roman.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,"#39 Luis Cogburn - FB","#88 Byron Chang - TE",,"#89 William Crossett - WR",,"#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,13:04,"ROY 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-ROY 32 (13:03) 3-Eric McElroy punts 50 yards to KNG 18. 81-William Barrier to KNG 26 for 8 yards. Tackle by 56-Charles Barringer.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#57 Nathan Feller - SLB","#42 Doyle Shedd - CB",,"#46 Vernon Barnes - CB","#18 Gene Occhipinti - WR",,"#12 Robert Leroy - WR",,,,"#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT",,"#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE",,,,,,,
KNG,12:53,"KNG 26",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",60,0,0,"1-10-KNG 26 (12:54) 81-William Barrier ran to ROY 14 for 60 yards. Tackle by 28-Steve Moore.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,"#36 Michael Lutz - FB","#30 Stuart Miller - FB","#85 Ariel Storey - TE","#80 Steven Munson - TE",,,,,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE","#72 Carl Carrier - LDE","#95 Charles Gregor - DT","#60 Bob Ward - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#36 Danny Lindsey - CB","#56 Charles Barringer - CB",,,,"#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,12:03,"ROY 14",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",2,0,0,"1-10-ROY 14 (12:02) 7-Stephen Wyatt pass complete to 30-Stuart Miller to ROY 12 for 2 yards. Tackle by 36-Danny Lindsey.","#7 Stephen Wyatt - QB","#20 Keith Unger - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,"#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#60 Bob Ward - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#36 Danny Lindsey - CB","#57 Donald Smith - CB",,,,"#52 David Baker - CB","#97 Thomas Hutchins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,11:27,"ROY 12",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"2-8-ROY 12 (11:26) 20-Keith Unger ran to ROY 9 for 3 yards. 20-Keith Unger FUMBLES (59-Kenneth Bowes) recovered by ROY-28-Steve Moore to ROY 12 for 1 yards. Tackle by 30-Stuart Miller.","#7 Stephen Wyatt - QB","#20 Keith Unger - RB",,"#36 Michael Lutz - FB","#30 Stuart Miller - FB","#85 Ariel Storey - TE","#80 Steven Munson - TE",,,,,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE","#72 Carl Carrier - LDE","#95 Charles Gregor - DT","#60 Bob Ward - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,,,"#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,11:20,"ROY 12",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-ROY 12 (11:21) 29-Brian Solar ran to ROY 14 for 3 yards. Tackle by 79-Daniel Roman.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE","#85 Raymond Swaim - TE","#89 William Crossett - WR",,"#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,10:45,"ROY 14",1,2,7,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,0,"2-7-ROY 14 (10:44) 29-Brian Solar ran to ROY 15 for 1 yards. Tackle by 55-Michael Mason.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE",,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE",,"#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,10:05,"ROY 15",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-6-ROY 15 (10:04) 29-Brian Solar ran to ROY 20 for 5 yards. Tackle by 92-Jerry Clark.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#2 Michael Wolfe - WR","#39 Luis Cogburn - FB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,9:32,"ROY 20",1,4,1,Punt,"Punt Return",,0,0,"4-1-ROY 20 (9:31) 3-Eric McElroy punts 47 yards to KNG 33. 81-William Barrier to KNG 48 for 15 yards. Tackle by 74-Randy Williams.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#12 Robert Leroy - WR","#42 Doyle Shedd - CB",,"#61 Ronald Deramus - LDE","#46 Vernon Barnes - CB",,"#18 Gene Occhipinti - WR",,,,"#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT",,"#57 Nathan Feller - SLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#55 Michael Mason - WLB",,,,,,,
KNG,9:20,"KNG 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",,0,0,"1-10-KNG 48 (9:21) 20-Keith Unger ran to ROY 45 for 8 yards. 20-Keith Unger FUMBLES (97-Thomas Hutchins) recovered by ROY-52-David Baker at ROY 46. Tackle by 30-Stuart Miller.","#7 Stephen Wyatt - QB","#20 Keith Unger - RB",,,"#30 Stuart Miller - FB",,,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#60 Bob Ward - DT","#92 Nicholas Eady - RDE",,"#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,"#56 Charles Barringer - CB",,"#52 David Baker - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,9:16,"ROY 46",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,0,"1-10-ROY 46 (9:17) 29-Brian Solar ran to ROY 48 for 2 yards. Tackle by 44-Thomas Spillman.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE","#85 Raymond Swaim - TE","#89 William Crossett - WR",,"#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,8:39,"ROY 48",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",3,0,0,"2-8-ROY 48 (8:38) 29-Brian Solar ran to KNG 50 for 3 yards. Tackle by 96-Robert Ryckman.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE",,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE",,"#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,7:57,"KNG 50",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"3-6-KNG 50 (7:56) 29-Brian Solar ran to KNG 46 for 4 yards. Tackle by 54-Bennie Dixson.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#2 Michael Wolfe - WR","#39 Luis Cogburn - FB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,7:16,"KNG 46",1,4,2,Punt,"Punt Return",47,0,0,"4-2-KNG 46 (7:15) 3-Eric McElroy punts 47 yards to KNG -1.4-2-KNG 46 (7:15) 3-Eric McElroy punts 47 yards to KNG -1. Touchback.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#57 Nathan Feller - SLB","#42 Doyle Shedd - CB",,"#46 Vernon Barnes - CB","#18 Gene Occhipinti - WR",,"#12 Robert Leroy - WR",,,,"#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT",,"#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE",,,,,,,
KNG,7:06,"KNG 20",1,1,10,"I Formation Power PA Flats","4-3 Normal OLB Blitz Outside",,0,0,"1-10-KNG 20 (7:07) 7-Stephen Wyatt pass INTERCEPTED by 36-Danny Lindsey at KNG 21. 36-Danny Lindsey to KNG 19 for 2 yards. Tackle by 85-Ariel Storey.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,"#36 Michael Lutz - FB","#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,,,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#60 Bob Ward - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,,,"#28 Steve Moore - CB","#52 David Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,7:03,"KNG 19",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,0,"1-10-KNG 19 (7:04) 29-Brian Solar ran to KNG 20 for -1 yards. Tackle by 26-David Hatcher.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE",,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE",,"#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,6:22,"KNG 20",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",20,6,0,"2-11-KNG 20 (6:21) 11-Robert Heaton pass complete to 88-Byron Chang to KNG 0 for 20 yards. TOUCHDOWN! ROY 6 KNG 0","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#2 Michael Wolfe - WR","#39 Luis Cogburn - FB","#88 Byron Chang - TE",,"#89 William Crossett - WR",,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,6:14,"KNG 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:15) Extra point GOOD by 13-Walter Nebeker. ROY 53-Michael Lehman was injured on the play. He looks like he should be able to return. ROY 7 KNG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P","#53 Michael Lehman - C",,,,,,,,,,,,,,"#13 Walter Nebeker - K","#92 Nicholas Eady - RDE","#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT","#71 Michael Robinson - RT","#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE","#51 David Malott - WLB","#52 Jack Pacheco - MLB","#59 Robert Biggs - SLB","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#96 Robert Ryckman - DT","#99 James Alexander - RDE"
ROY,6:14,"ROY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:15) 13-Walter Nebeker kicks 74 yards from ROY 35 to KNG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 William Barrier - RB",,"#96 Robert Ryckman - DT","#12 Robert Leroy - WR","#45 James Arsenault - CB","#18 Gene Occhipinti - WR","#42 Doyle Shedd - CB","#57 Nathan Feller - SLB","#61 Ronald Deramus - LDE","#54 Bennie Dixson - MLB","#79 Daniel Roman - DT","#46 Vernon Barnes - CB","#13 Walter Nebeker - K",,,,,,,,,,,,,,,,,,,,
KNG,6:14,"KNG 25",1,1,10,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",-9,7,0,"1-10-KNG 25 (6:15) 7-Stephen Wyatt sacked at KNG 16 for -9 yards (76-Mark Shuler). Sack allowed by 65-Paul Mundt.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT",,"#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,"#56 Charles Barringer - CB",,"#52 David Baker - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,5:32,"KNG 16",1,2,19,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",4,7,0,"2-19-KNG 16 (5:31) 7-Stephen Wyatt pass complete to 12-Robert Leroy to KNG 21 for 4 yards. Tackle by 97-Thomas Hutchins.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,"#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#60 Bob Ward - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,,,"#52 David Baker - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,4:50,"KNG 21",1,3,14,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-14-KNG 21 (4:49) 7-Stephen Wyatt pass incomplete, intended for 14-Michael Roberson.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT",,"#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#56 Charles Barringer - CB","#57 Donald Smith - CB",,"#28 Steve Moore - CB",,"#36 Danny Lindsey - CB","#97 Thomas Hutchins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,4:46,"KNG 21",1,4,14,Punt,"Punt Return",,7,0,"4-14-KNG 21 (4:47) 2-Michael Logan punts 45 yards to ROY 34. 87-Michael Whitson to ROY 35 for 2 yards. Tackle by 45-James Arsenault.",,,,,,,,,,,,,,,,,,"#2 Michael Logan - P",,,,,,,,,,,,,,,,,,,"#85 Ariel Storey - TE",,"#87 Michael Whitson - WR",,,"#52 David Baker - CB","#60 Bob Ward - DT","#56 Charles Barringer - CB",,"#59 Kenneth Bowes - MLB","#29 Brian Solar - RB",,"#95 Charles Gregor - DT",,,,"#72 Louis Foret - C","#71 Craig Williams - C","#64 Jacob Stockton - LT","#65 Paul Mundt - RT","#76 Jimmy McCune - RG","#66 James Nealy - LG",,"#76 Mark Shuler - LDE","#92 Nicholas Eady - RDE","#72 Carl Carrier - LDE","#96 Jonah Lopez - RDE",,,,,,,
ROY,4:38,"ROY 35",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-10-ROY 35 (4:39) 11-Robert Heaton pass complete to 89-William Crossett to ROY 38 for 2 yards. Tackle by 42-Doyle Shedd.","#11 Robert Heaton - QB","#39 Luis Cogburn - FB","#29 Brian Solar - RB",,,,,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#65 Kevin Jones - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT",,"#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,3:54,"ROY 38",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 3 Zone Under",5,7,0,"2-8-ROY 38 (3:53) 11-Robert Heaton pass complete to 29-Brian Solar to ROY 43 for 5 yards. Tackle by 57-Nathan Feller. ROY 68-Troy Winburn was injured on the play. He looks like he should be able to return.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,"#39 Luis Cogburn - FB","#88 Byron Chang - TE",,"#89 William Crossett - WR",,"#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#65 Kevin Jones - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,3:13,"ROY 43",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,7,0,"3-3-ROY 43 (3:12) 2-Michael Wolfe ran to ROY 44 for 1 yards. Tackle by 96-Robert Ryckman.","#11 Robert Heaton - QB","#2 Michael Wolfe - WR",,"#29 Brian Solar - RB","#39 Luis Cogburn - FB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#73 Victor Johnson - LG","#78 Ryan Roberts - LG","#65 Kevin Jones - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,2:33,"ROY 44",1,4,2,Punt,"Punt Return",48,7,0,"4-2-ROY 44 (2:32) 3-Eric McElroy punts 48 yards to KNG 8.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#78 Ryan Roberts - LG",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#57 Nathan Feller - SLB","#42 Doyle Shedd - CB",,"#46 Vernon Barnes - CB","#18 Gene Occhipinti - WR",,"#12 Robert Leroy - WR",,,,"#62 Eric Wilmoth - RT","#68 Troy Winburn - LT","#73 Victor Johnson - LG","#74 Randy Williams - RG","#65 Kevin Jones - C","#71 Michael Robinson - RT",,"#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE",,,,,,,