HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CFS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,15:00,"BLU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Silas Clark kicks 73 yards from BLU 35 to CFS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Julian Britton - WR",,"#74 Jamison Ballou - C","#63 Derek Gettys - RG","#35 Gary Skaggs - FB","#58 Bryan McCarty - RG","#91 John Ramsay - FS","#70 Walter Quinonez - LG","#94 Ted Cotton - SS","#19 James Walters - WR","#67 Lawrence Curcio - C","#53 Jason Payne - LT","#13 Silas Clark - K",,,,,,,,,,,,,,,,,,,,
CFS,15:00,"CFS 25",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #2",75,6,0,"1-10-CFS 25 (15:00) 2-Philip Dugan pass complete to 86-Donald Omalley for 75 yards. TOUCHDOWN! CFS 6 BLU 0","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,,,,"#61 Donn Fallon - C","#62 Curtis Jeanpierre - LG","#67 Lawrence Curcio - C","#56 Jonathan Ford - RT","#69 Daron Johnson - RT",,"#77 Charles Gudino - LDE","#98 Pablo Young - DT","#61 Jaime Merrill - DT","#71 Carlos White - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:49,"BLU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:50) Extra point GOOD by 12-Calvin Rhodes. CFS 7 BLU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Philip Dugan - QB","#74 Jamison Ballou - C",,,,,,,,,,,,,,"#12 Calvin Rhodes - K","#69 Daron Johnson - RT","#88 Bruce Winslow - RB","#63 Derek Gettys - RG","#53 Jason Payne - LT","#58 Bryan McCarty - RG","#70 Walter Quinonez - LG","#67 Lawrence Curcio - C","#62 Curtis Jeanpierre - LG","#51 Leo Sandoz - DT","#61 Jaime Merrill - DT","#50 Paul Gonzalez - SLB","#92 Johnny Gonzalez - MLB","#77 Charles Gudino - LDE","#93 Jerry Hatley - SLB","#72 Jesse Carey - RDE","#78 John Ewers - RDE","#71 Carlos White - DT","#54 Travis Lorenz - MLB","#98 Pablo Young - DT"
CFS,14:49,"CFS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:50) 12-Calvin Rhodes kicks 75 yards from CFS 35 to BLU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Juan Chu - FB",,"#45 Anthony Burrell - CB","#69 Gregory Weatherly - RG","#98 Pablo Young - DT","#94 Cleveland Chaffin - RDE","#50 Paul Gonzalez - SLB","#87 Juan Faulkner - TE","#54 Travis Lorenz - MLB","#40 Richard Coffman - CB","#49 Calvin McCutcheon - CB","#61 Jaime Merrill - DT","#12 Calvin Rhodes - K",,,,,,,,,,,,,,,,,,,,
BLU,14:49,"BLU 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",9,7,0,"1-10-BLU 25 (14:50) 16-John Plowman pass complete to 30-David Ponder to BLU 34 for 9 yards. Tackle by 92-Daniel Hall.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#64 Richard Keen - LDE",,"#48 Arnold Binkley - LDE","#98 Frankie Cox - WLB","#91 John Ramsay - FS","#92 Daniel Hall - SS","#90 Matthew White - MLB",,"#20 Douglas Coker - CB","#41 Edward Smith - CB","#27 Todd Lutz - CB",,,,"#30 Fred McIntosh - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:06,"BLU 34",1,2,1,"I Formation Normal PA Fullback Flat","Goal Line Attack #3",-8,7,0,"2-1-BLU 34 (14:05) 16-John Plowman sacked at BLU 26 for -8 yards (64-Richard Keen). Sack allowed by 73-Bryan Bayer. 73-Bryan Bayer totally missed that block.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#55 Kim Thomas - WLB","#44 Leroy Horner - WLB","#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#64 Richard Keen - LDE","#92 Daniel Hall - SS","#94 Ted Cotton - SS",,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:34,"BLU 26",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Dime Normal 2 Deep Man Under",1,7,0,"3-9-BLU 26 (13:33) 16-John Plowman pass complete to 30-David Ponder to BLU 27 for 1 yards. Tackle by 27-Todd Lutz.","#16 John Plowman - QB","#30 David Ponder - RB","#33 Timothy Bivens - RB",,,,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB","#27 Todd Lutz - CB","#41 Edward Smith - CB",,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:57,"BLU 27",1,4,8,Punt,"Punt Return",,7,0,"4-8-BLU 27 (12:56) 4-Lewis Porter punts 50 yards to CFS 22. 81-Paul Bollinger to CFS 28 for 6 yards. Tackle by 49-Calvin McCutcheon.",,,,,,,,,,,,,,,,,,"#4 Lewis Porter - P",,,,,,,,,,,,,,,,,,,"#85 Matthew Gresham - TE",,"#81 Paul Bollinger - WR",,,"#94 Ted Cotton - SS","#43 Stanley Folse - CB","#91 John Ramsay - FS",,"#32 Mo “Cow” Bell - CB","#98 Frankie Cox - WLB",,"#44 Leroy Horner - WLB",,,,"#60 Mario Joubert - LG","#67 James Guthrie - RG","#73 Bryan Bayer - LT","#69 Gregory Weatherly - RG","#70 Steve Thompson - LT","#52 Robert Delcambre - RT",,"#48 Arnold Binkley - LDE","#93 Elmer Helm - RDE","#73 Kristopher Coon - WLB","#29 Bolivar Trask - RDE",,,,,,,
CFS,12:47,"CFS 28",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,7,0,"1-10-CFS 28 (12:48) 82-Walter White ran to CFS 29 for 2 yards. Tackle by 42-Clinton Cole.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT","#71 Carlos White - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#45 Anthony Burrell - CB","#41 Jeff Riebe - CB",,,,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,12:04,"CFS 29",1,2,8,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",5,7,0,"2-8-CFS 29 (12:03) 2-Philip Dugan pass complete to 19-James Walters to CFS 35 for 5 yards. Tackle by 45-Anthony Burrell.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT","#71 Carlos White - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,11:19,"CFS 35",1,3,3,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,7,0,"3-3-CFS 35 (11:18) 2-Philip Dugan pass Pass knocked down by 49-Calvin McCutcheon. incomplete, intended for 19-James Walters.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT","#71 Carlos White - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,11:14,"CFS 35",1,4,3,Punt,"Punt Return",,7,0,"4-3-CFS 35 (11:15) 4-Gary Conroy punts 47 yards to BLU 19. Fair Catch by 30-David Ponder.",,,,,,,,,,,,,,,,,,"#4 Gary Conroy - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#30 David Ponder - RB",,,"#93 Jerry Hatley - SLB","#40 Richard Coffman - CB","#49 Calvin McCutcheon - CB",,"#45 Anthony Burrell - CB","#50 Paul Gonzalez - SLB",,"#98 Pablo Young - DT",,,,"#69 Daron Johnson - RT","#70 Walter Quinonez - LG","#53 Jason Payne - LT","#58 Bryan McCarty - RG","#62 Curtis Jeanpierre - LG","#67 Lawrence Curcio - C",,"#77 Charles Gudino - LDE","#61 Jaime Merrill - DT","#72 Jesse Carey - RDE","#54 Travis Lorenz - MLB",,,,,,,
BLU,11:08,"BLU 19",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,7,0,"1-10-BLU 19 (11:09) 16-John Plowman pass Pass knocked down by 96-Gregory Lovelace. incomplete, intended for 11-Richard Cole. Pressure by 92-Daniel Hall.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#64 Richard Keen - LDE",,"#48 Arnold Binkley - LDE",,"#93 Elmer Helm - RDE","#92 Daniel Hall - SS","#90 Matthew White - MLB","#59 Oscar Peek - FS","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:04,"BLU 19",1,2,10,"Shotgun 2 RB 3 WR FB In","Dime Normal Man Cover 1",5,7,0,"2-10-BLU 19 (11:05) 16-John Plowman pass complete to 30-David Ponder to BLU 23 for 5 yards. Tackle by 94-Ted Cotton. BLU 60-Mario Joubert was injured on the play. He looks like he should be able to return.","#16 John Plowman - QB","#30 David Ponder - RB","#33 Timothy Bivens - RB",,,,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB","#27 Todd Lutz - CB","#41 Edward Smith - CB",,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:23,"BLU 23",1,3,5,"Strong I Normal HB Off Tackle Strong","3-4 Normal Zone Blitz",12,7,0,"3-5-BLU 23 (10:22) 30-David Ponder ran to BLU 35 for 12 yards. Tackle by 32-Mo “Cow” Bell.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#52 Robert Delcambre - RT","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#67 James Guthrie - RG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#93 Elmer Helm - RDE","#92 Daniel Hall - SS","#94 Ted Cotton - SS","#90 Matthew White - MLB","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:49,"BLU 35",1,1,10,"I Formation 3WR SE Post","Dime Normal Double WR1",1,7,0,"1-10-BLU 35 (9:48) 16-John Plowman pass complete to 33-Timothy Bivens to BLU 36 for 1 yards. Tackle by 57-Luis Driscoll. CFS 93-Elmer Helm was injured on the play. He looks like he should be able to return.","#16 John Plowman - QB","#33 Timothy Bivens - RB",,,"#1 Juan Chu - FB",,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#67 James Guthrie - RG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#93 Elmer Helm - RDE",,"#94 Ted Cotton - SS",,,"#41 Edward Smith - CB","#27 Todd Lutz - CB","#52 Steven Lee - CB","#57 Luis Driscoll - CB",,"#49 Francisco Arnone - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:13,"BLU 36",1,2,9,"I Formation Normal FL Hook","4-3 Under Crash Right",5,7,0,"2-9-BLU 36 (9:12) 16-John Plowman pass complete to 17-Kelly Whitehead to BLU 41 for 5 yards. Tackle by 41-Edward Smith. BLU 73-Bryan Bayer was injured on the play. He looks like he should be able to return. PENALTY - Offsides (CFS 64-Richard Keen)","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#11 Richard Cole - WR",,"#17 Kelly Whitehead - WR",,,"#70 Steve Thompson - LT","#73 Bryan Bayer - LT","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#29 Bolivar Trask - RDE","#92 Daniel Hall - SS","#94 Ted Cotton - SS",,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#41 Edward Smith - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:08,"BLU 41",1,2,4,"Shotgun 2 RB 3 WR WR Curl","Dime Normal Man Cover 1",,7,0,"2-4-BLU 41 (9:09) 16-John Plowman pass Pass knocked down by 41-Edward Smith. incomplete, intended for 11-Richard Cole. 41-Edward Smith got away with a hold on that play.","#16 John Plowman - QB","#30 David Ponder - RB","#33 Timothy Bivens - RB",,,,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#67 James Guthrie - RG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#91 John Ramsay - FS",,"#94 Ted Cotton - SS",,,"#96 Gregory Lovelace - CB","#41 Edward Smith - CB","#57 Luis Driscoll - CB","#27 Todd Lutz - CB",,"#49 Francisco Arnone - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:05,"BLU 41",1,3,4,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",3,7,0,"3-4-BLU 41 (9:06) 33-Timothy Bivens ran to BLU 43 for 3 yards. Tackle by 20-Douglas Coker.","#16 John Plowman - QB","#33 Timothy Bivens - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#17 Kelly Whitehead - WR",,"#10 William Milne - WR",,,"#70 Steve Thompson - LT","#52 Robert Delcambre - RT","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#67 James Guthrie - RG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#29 Bolivar Trask - RDE","#92 Daniel Hall - SS","#90 Matthew White - MLB","#59 Oscar Peek - FS","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#27 Todd Lutz - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,8:26,"BLU 43",1,4,2,Punt,"Punt Return",,7,0,"4-2-BLU 43 (8:25) 4-Lewis Porter punts 48 yards to CFS 9. 81-Paul Bollinger to CFS 11 for 2 yards. Tackle by 93-Jerry Hatley.",,,,,,,,,,,,,,,,,,"#4 Lewis Porter - P",,,,,,,,,,,,,,,,,,,"#85 Matthew Gresham - TE",,"#81 Paul Bollinger - WR",,,"#96 Gregory Lovelace - CB","#59 Oscar Peek - FS","#91 John Ramsay - FS",,"#32 Mo “Cow” Bell - CB","#98 Frankie Cox - WLB",,"#44 Leroy Horner - WLB",,,,"#50 Paul Gonzalez - SLB","#52 Robert Delcambre - RT","#69 Gregory Weatherly - RG","#70 Steve Thompson - LT","#67 James Guthrie - RG","#55 Paul Bellamy - C",,"#55 Kim Thomas - WLB","#73 Kristopher Coon - WLB","#29 Bolivar Trask - RDE","#48 Arnold Binkley - LDE",,,,,,,
CFS,8:16,"CFS 11",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-CFS 11 (8:17) 82-Walter White ran to CFS 21 for 11 yards. Tackle by 23-Gary Wagner.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT",,"#72 Jesse Carey - RDE","#50 Paul Gonzalez - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#45 Anthony Burrell - CB","#41 Jeff Riebe - CB",,"#40 Richard Coffman - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,7:40,"CFS 21",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",,7,0,"1-10-CFS 21 (7:39) 2-Philip Dugan pass Pass knocked down by 49-Calvin McCutcheon. incomplete, intended for 18-Allen Landrum.","#2 Philip Dugan - QB","#82 Walter White - WR",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB","#85 Julian Britton - WR","#86 Donald Omalley - WR",,,,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE","#98 Pablo Young - DT","#61 Jaime Merrill - DT","#71 Carlos White - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,7:34,"CFS 21",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Wide Line",,7,0,"2-10-CFS 21 (7:35) 83-Robert Haley ran to CFS 27 for 6 yards. 83-Robert Haley FUMBLES (23-Gary Wagner) recovered by BLU-23-Gary Wagner at CFS 26. Tackle by 62-Curtis Jeanpierre. CFS 53-Jason Payne was injured on the play. He looks like he should be able to return. BLU 71-Carlos White was injured on the play. He looks like he should be able to return.","#2 Philip Dugan - QB","#83 Robert Haley - RB",,,"#35 Gary Skaggs - FB","#88 Bruce Winslow - RB",,"#19 James Walters - WR",,"#87 James Niblett - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT","#71 Carlos White - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,7:30,"CFS 26",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-2,7,0,"1-10-CFS 26 (7:31) 30-David Ponder ran to CFS 28 for -2 yards. Tackle by 94-Ted Cotton.","#16 John Plowman - QB","#30 David Ponder - RB",,"#33 Timothy Bivens - RB","#1 Juan Chu - FB","#87 Juan Faulkner - TE","#81 Daniel Washington - TE",,,,,,"#70 Steve Thompson - LT","#52 Robert Delcambre - RT","#55 Paul Bellamy - C","#67 James Guthrie - RG","#69 Gregory Weatherly - RG",,"#64 Richard Keen - LDE","#55 Kim Thomas - WLB","#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#29 Bolivar Trask - RDE","#92 Daniel Hall - SS","#94 Ted Cotton - SS",,"#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:49,"CFS 28",1,2,12,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,7,0,"2-12-CFS 28 (6:48) 16-John Plowman pass Pass knocked down by 94-Ted Cotton. incomplete, intended for 30-David Ponder. PENALTY - Pass Interference (CFS 90-Matthew White)","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#52 Robert Delcambre - RT","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#67 James Guthrie - RG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#29 Bolivar Trask - RDE","#92 Daniel Hall - SS","#94 Ted Cotton - SS","#90 Matthew White - MLB","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:44,"CFS 22",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Zone Blitz",,7,0,"1-10-CFS 22 (6:45) 16-John Plowman pass Pass knocked down by 32-Mo “Cow” Bell. incomplete, intended for 82-Charles Anderson. PENALTY - Pass Interference (CFS 32-Mo “Cow” Bell)","#16 John Plowman - QB","#30 David Ponder - RB",,,"#1 Juan Chu - FB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#73 Bryan Bayer - LT","#52 Robert Delcambre - RT","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#67 James Guthrie - RG",,"#64 Richard Keen - LDE",,"#73 Kristopher Coon - WLB",,"#29 Bolivar Trask - RDE","#92 Daniel Hall - SS","#94 Ted Cotton - SS","#90 Matthew White - MLB","#20 Douglas Coker - CB","#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB",,,,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:41,"CFS 16",1,1,10,"Shotgun 2 RB 3 WR FB In","Dime Normal 2 Deep Man Under",,7,0,"1-10-CFS 16 (6:42) 16-John Plowman pass INTERCEPTED by 96-Gregory Lovelace at CFS 12. 96-Gregory Lovelace to CFS 12 for 0 yards. Tackle by 33-Timothy Bivens.","#16 John Plowman - QB","#30 David Ponder - RB","#33 Timothy Bivens - RB",,,,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#73 Bryan Bayer - LT","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#55 Kim Thomas - WLB",,"#73 Kristopher Coon - WLB","#48 Arnold Binkley - LDE","#91 John Ramsay - FS",,"#94 Ted Cotton - SS",,,"#32 Mo “Cow” Bell - CB","#96 Gregory Lovelace - CB","#27 Todd Lutz - CB","#41 Edward Smith - CB",,"#30 Fred McIntosh - CB","#43 Stanley Folse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:37,"CFS 12",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-CFS 12 (6:38) 82-Walter White ran to CFS 24 for 12 yards. Tackle by 23-Gary Wagner.","#2 Philip Dugan - QB","#82 Walter White - WR",,,,"#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR","#87 James Niblett - WR","#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT",,"#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,"#41 Jeff Riebe - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:00,"CFS 24",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",5,7,0,"1-10-CFS 24 (5:59) 2-Philip Dugan pass complete to 83-Robert Haley to CFS 29 for 5 yards. Tackle by 49-Calvin McCutcheon.","#2 Philip Dugan - QB","#83 Robert Haley - RB",,,"#18 Allen Landrum - C","#88 Bruce Winslow - RB",,"#86 Donald Omalley - WR",,"#19 James Walters - WR",,,"#74 Jamison Ballou - C","#70 Walter Quinonez - LG","#62 Curtis Jeanpierre - LG","#58 Bryan McCarty - RG","#53 Jason Payne - LT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT","#98 Pablo Young - DT","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,