HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"BAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,15:00,"TNC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Nelson McKeon kicks 75 yards from TNC 35 to BAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Paul Wallace - RB",,"#51 Keith Healy - LDE","#90 Walter Henry - WLB","#32 Carlos Latham - CB","#27 Michael Pendleton - SS","#57 Robert Coleman - RDE","#75 Julio Osborn - DT","#58 Osvaldo Quist - CB","#21 Thomas Worley - FS","#98 Luis Mayville - MLB","#91 Kevin Kim - SLB","#15 Nelson McKeon - K",,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 25",1,1,10,"Weak I Big HB Lead Toss Weak","46 Heavy SS MLB Blitz",,0,0,"1-10-BAR 25 (15:00) PENALTY - False Start (BAR 55-Randy Williams)","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE","#14 Kevin Jernigan - WR",,,,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 20",1,1,15,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-15-BAR 20 (15:00) 84-James Moore ran to BAR 30 for 10 yards. Tackle by 46-George Via.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB",,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#64 Daniel Smith - LG","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#58 Robert Hurtado - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:20,"BAR 30",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB3 Blitz",14,0,0,"2-5-BAR 30 (14:19) 45-Paul Wallace ran to BAR 43 for 14 yards. Tackle by 29-John Ward.","#4 Gabriel Johnson - QB","#47 James Moore - RB","#32 Paul Wallace - RB",,,,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#74 Randy Williams - RG","#76 Richard Christian - RG","#69 Ronnie Broadway - C","#71 Dale Hardy - LT","#58 Robert Hurtado - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:36,"BAR 43",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 LB Blitz",9,0,0,"1-10-BAR 43 (13:35) 8-Gabriel Johnson pass complete to 85-Kevin Jernigan to TNC 48 for 9 yards. Tackle by 38-Burt Calhoun. TNC 42-Benjamin Cintron was injured on the play. He looks like he should be able to return.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB",,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB",,"#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:55,"TNC 48",1,2,1,"Goal Line Normal HB Outside Strong","46 Heavy 2 Deep Man Under",15,0,0,"2-1-TNC 48 (12:54) 84-James Moore ran to TNC 33 for 15 yards. Tackle by 38-Burt Calhoun.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE",,,,,,"#64 Daniel Smith - LG","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#58 Robert Hurtado - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#29 John Ward - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:09,"TNC 33",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-TNC 33 (12:08) 8-Gabriel Johnson pass complete to 85-Kevin Jernigan to TNC 28 for 5 yards. Tackle by 62-Kurt Williams. 85-Kevin Jernigan breaks down the CB.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,,"#81 David Clifford - TE",,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#74 Randy Williams - RG","#76 Richard Christian - RG","#69 Ronnie Broadway - C","#71 Dale Hardy - LT","#58 Robert Hurtado - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#29 John Ward - CB",,"#30 Jeremy Comerford - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:32,"TNC 28",1,2,5,"Goal Line Normal HB Outside Strong","4-3 Normal Man QB Spy",7,0,0,"2-5-TNC 28 (11:31) 84-James Moore ran to TNC 21 for 7 yards. Tackle by 62-Kurt Williams.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE",,,,,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:46,"TNC 21",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 LB Blitz",,0,0,"1-10-TNC 21 (10:45) 8-Gabriel Johnson pass complete to 85-Kevin Jernigan to TNC 21 for a short gain. Tackle by 23-Paul Watts. PENALTY - Unnecessary Roughness (TNC 23-Paul Watts)","#4 Gabriel Johnson - QB","#32 Paul Wallace - RB",,,,"#81 David Clifford - TE",,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#64 Daniel Smith - LG","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#58 Robert Hurtado - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB",,"#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#75 Stacey Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:41,"TNC 6",1,1,6,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",-1,0,0,"1-6-TNC 6 (10:42) 84-James Moore ran to TNC 7 for -1 yards. Tackle by 62-Kurt Williams.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE",,,,,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:01,"TNC 7",1,2,7,"I Formation Normal HB Dive","4-3 Normal Double WR3",4,0,0,"2-7-TNC 7 (10:00) 84-James Moore ran to TNC 2 for 4 yards. Tackle by 98-David Velez.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#74 Randy Williams - RG","#71 Dale Hardy - LT","#69 Ronnie Broadway - C","#76 Richard Christian - RG","#58 Robert Hurtado - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:23,"TNC 2",1,3,2,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,6,0,"3-2-TNC 2 (9:22) 45-Paul Wallace ran to TNC 0 for 2 yards. TOUCHDOWN! BAR 6 TNC 0","#4 Gabriel Johnson - QB","#32 Paul Wallace - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:19,"TNC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:20) Extra point GOOD by 5-Douglas Lombardi. TNC 94-Neal Kemp was injured on the play. He looks like he should be able to return. BAR 7 TNC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gabriel Johnson - QB","#81 David Clifford - TE",,,,,,,,,,,,,,"#9 Douglas Lombardi - K","#64 Daniel Smith - LG","#69 Ronnie Broadway - C","#68 William Everett - RT","#71 Dale Hardy - LT","#58 Robert Hurtado - RT","#74 Randy Williams - RG","#90 Walter Henry - WLB","#70 David Tucker - RDE","#62 Kurt Williams - WLB","#75 Albert Anderson - LDE","#93 Charles Brown - RDE","#61 David Flournoy - SS","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#98 Willie Scribner - FS","#34 Burt Calhoun - CB","#75 Stacey Henry - SS","#90 Neal Kemp - DT","#99 John Kennedy - SLB"
BAR,9:19,"BAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:20) 5-Douglas Lombardi kicks 74 yards from BAR 35 to TNC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Vincent Sprankle - RB",,"#99 John Kennedy - SLB","#82 Jeffrey Jacobs - TE","#93 Charles Brown - RDE","#46 George Via - CB","#62 Kurt Williams - WLB","#37 Ralph Brewer - FB","#30 Jeremy Comerford - CB","#61 David Flournoy - SS","#34 Burt Calhoun - CB","#47 Paul Watts - CB","#9 Douglas Lombardi - K",,,,,,,,,,,,,,,,,,,,
TNC,9:19,"TNC 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,7,0,"1-10-TNC 25 (9:20) 81-William Barrier ran to TNC 29 for 4 yards. Tackle by 27-Michael Pendleton.","#9 Raymond Smith - QB","#81 William Barrier - RB",,"#24 Vincent Sprankle - RB","#37 Ralph Brewer - FB","#83 Jose Hall - TE","#43 Chad Williams - TE",,,,,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#68 George Richmond - C","#65 Michael Garmon - RG","#77 David Ortega - C",,"#58 Wendell Marr - DT","#51 Keith Healy - LDE","#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#27 Michael Pendleton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,8:37,"TNC 29",1,2,6,"Split Backs 3 Wide Drag In","Nickel Normal Double WR3",3,7,0,"2-6-TNC 29 (8:36) 9-Raymond Smith pass complete to 87-Adam Martinez to TNC 32 for 3 yards. Tackle by 32-Carlos Latham.","#9 Raymond Smith - QB","#81 William Barrier - RB",,,"#37 Ralph Brewer - FB",,,"#87 Adam Martinez - WR","#86 Ronald Mack - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#68 George Richmond - C","#65 Michael Garmon - RG","#77 David Ortega - C",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:32,,1,3,3,,,,7,0,"Timeout TNC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,8:04,"TNC 32",1,3,3,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong CB3 Blitz Zone",20,7,0,"3-3-TNC 32 (8:05) 9-Raymond Smith pass complete to 81-William Barrier to BAR 49 for 20 yards.","#9 Raymond Smith - QB","#81 William Barrier - RB","#24 Vincent Sprankle - RB",,,,,"#87 Adam Martinez - WR","#86 Ronald Mack - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#68 George Richmond - C","#65 Michael Garmon - RG","#77 David Ortega - C",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,7:17,"BAR 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong Cover 2",,7,0,"1-10-BAR 49 (7:16) 48-Jaime Delarosa ran to BAR 39 for 10 yards. 48-Jaime Delarosa FUMBLES (32-Carlos Latham) recovered by BAR-32-Carlos Latham at BAR 33. Tackle by 80-Orlando Jones.","#9 Raymond Smith - QB","#24 Vincent Sprankle - RB","#34 Jaime Delarosa - RB",,,,,"#87 Adam Martinez - WR","#86 Ronald Mack - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#68 George Richmond - C","#65 Michael Garmon - RG","#77 David Ortega - C",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:08,"BAR 33",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-BAR 33 (7:09) 8-Gabriel Johnson pass Pass knocked down by 62-Kurt Williams. incomplete, intended for 45-Paul Wallace.","#4 Gabriel Johnson - QB","#47 James Moore - RB","#32 Paul Wallace - RB",,,,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:04,"BAR 33",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"2-10-BAR 33 (7:05) 8-Gabriel Johnson pass complete to 85-Kevin Jernigan to BAR 41 for 7 yards. Tackle by 99-Milan Neal. 85-Kevin Jernigan breaks down the CB.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB",,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:25,"BAR 41",1,3,3,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",4,7,0,"3-3-BAR 41 (6:24) 8-Gabriel Johnson pass complete to 85-Kevin Jernigan to BAR 44 for 4 yards. Tackle by 23-Paul Watts.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:41,"BAR 44",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Wide Line",11,7,0,"1-10-BAR 44 (5:40) 8-Gabriel Johnson pass complete to 83-David Clifford to TNC 45 for 11 yards. Tackle by 99-Milan Neal. TNC 94-Neal Kemp was injured on the play. He looks like he should be able to return.","#4 Gabriel Johnson - QB","#32 Paul Wallace - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#90 Neal Kemp - DT",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:07,"TNC 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-TNC 45 (5:06) 8-Gabriel Johnson pass complete to 14-Joe Nickles to TNC 38 for 6 yards. Tackle by 42-Benjamin Cintron.","#4 Gabriel Johnson - QB","#47 James Moore - RB","#32 Paul Wallace - RB",,,,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#71 Diego Britton - MLB",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:28,"TNC 38",1,2,4,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-4-TNC 38 (4:27) 84-James Moore ran to TNC 34 for 4 yards. Tackle by 99-Milan Neal.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,,"#81 David Clifford - TE",,"#11 Tyrone Moore - WR","#83 John Brooks - WR","#12 Gerald Mayhall - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#71 Diego Britton - MLB",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#98 Willie Scribner - FS","#75 Stacey Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:49,"TNC 34",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal Man QB Spy",1,7,0,"1-10-TNC 34 (3:48) 84-James Moore ran to TNC 33 for 1 yards. Tackle by 99-Milan Neal.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE","#14 Kevin Jernigan - WR",,,,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#71 Diego Britton - MLB",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:04,"TNC 33",1,2,9,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",2,7,0,"2-9-TNC 33 (3:03) 45-Paul Wallace ran to TNC 31 for 2 yards. Tackle by 98-David Velez.","#4 Gabriel Johnson - QB","#32 Paul Wallace - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#74 Randy Williams - RG","#71 Dale Hardy - LT","#69 Ronnie Broadway - C","#76 Richard Christian - RG","#58 Robert Hurtado - RT",,"#71 Diego Britton - MLB",,"#72 Jesse Carey - RDE","#70 Robert Redding - DT","#73 Kristopher Coon - WLB","#98 David Velez - LDE","#53 Robert Jones - WLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,,,"#34 Burt Calhoun - CB","#75 Stacey Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,2:19,"TNC 31",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"3-7-TNC 31 (2:18) 8-Gabriel Johnson ran to TNC 26 for 5 yards. Tackle by 99-Milan Neal.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB",,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#71 Diego Britton - MLB",,"#72 Jesse Carey - RDE",,"#73 Kristopher Coon - WLB","#98 David Velez - LDE","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#47 Paul Watts - CB","#33 Benjamin Cintron - CB",,"#29 John Ward - CB",,"#34 Burt Calhoun - CB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,1:32,"TNC 26",1,4,2,"Field Goal","FG Block",36,10,0,"4-2-TNC 26 (1:31) 5-Douglas Lombardi 44 yard field goal is GOOD. BAR 10 TNC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gabriel Johnson - QB","#81 David Clifford - TE",,,,,,,,,,,,,,"#9 Douglas Lombardi - K","#64 Daniel Smith - LG","#69 Ronnie Broadway - C","#68 William Everett - RT","#71 Dale Hardy - LT","#58 Robert Hurtado - RT","#74 Randy Williams - RG","#90 Walter Henry - WLB","#70 David Tucker - RDE","#75 Stacey Henry - SS","#75 Albert Anderson - LDE","#93 Charles Brown - RDE","#61 David Flournoy - SS","#72 Jesse Carey - RDE","#47 Paul Watts - CB","#73 Kristopher Coon - WLB","#99 John Kennedy - SLB","#62 Kurt Williams - WLB","#98 Willie Scribner - FS","#98 David Velez - LDE"
BAR,1:27,"BAR 35",1,6,10,Kickoff,"Kick Return",39,10,0,"(1:28) 5-Douglas Lombardi kicks 74 yards from BAR 35 to TNC -9. 24-Vincent Sprankle to TNC 27 for 37 yards. 24-Vincent Sprankle FUMBLES (60-Robert Coleman) recovered by BAR-40-Thomas Worley at TNC 26. Tackle by 24-Vincent Sprankle. BAR 50-Osvaldo Quist was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Vincent Sprankle - RB",,"#99 John Kennedy - SLB","#82 Jeffrey Jacobs - TE","#93 Charles Brown - RDE","#46 George Via - CB","#62 Kurt Williams - WLB","#37 Ralph Brewer - FB","#30 Jeremy Comerford - CB","#61 David Flournoy - SS","#34 Burt Calhoun - CB","#47 Paul Watts - CB","#9 Douglas Lombardi - K",,,,,,,,,,,,,,,,,,,,