HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"TCP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,15:00,"BRD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Wayne Whaley kicks 75 yards from BRD 35 to TCP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Rob Halford - WR",,"#39 William Ballard - CB","#54 Nicholas McDevitt - WLB","#65 Max Fleming - DT","#23 Sherman Stuffing - CB","#41 Gregory Jackson - CB","#51 Bob Gobble - WLB","#95 Ken Downing - MLB","#21 Stan Marsh - FS","#98 Glenn Tipton - MLB","#24 Fred Smoot   - CB","#7 Wayne Whaley - K",,,,,,,,,,,,,,,,,,,,
TCP,15:00,"TCP 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Weak Side Blitz",7,0,0,"1-10-TCP 25 (15:00) 9-John Boelter pass complete to 80-Les Binks to TCP 32 for 7 yards. Tackle by 33-Terry Bell.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT",,"#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,14:20,"TCP 32",1,2,3,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",2,0,0,"2-3-TCP 32 (14:19) 35-Ned Ryerson ran to TCP 34 for 2 yards. Tackle by 73-Andrew Goldsberry.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,13:39,"TCP 34",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",4,0,0,"3-1-TCP 34 (13:38) 35-Ned Ryerson ran to TCP 38 for 4 yards. Tackle by 53-Kenneth Cheng.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,12:54,"TCP 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",15,0,0,"1-10-TCP 38 (12:53) 35-Ned Ryerson ran to BRD 47 for 15 yards. Tackle by 39-Gerardo Rodriguez.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,12:17,"BRD 47",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",15,0,0,"1-10-BRD 47 (12:16) 9-John Boelter pass complete to 46-David Diaz to BRD 32 for 15 yards. Pushed out of bounds by 39-Gerardo Rodriguez.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,"#31 Brett Clouse - FB","#46 David Diaz - FB","#84 Phil Connors - TE","#86 Louis Gann - TE",,,,,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,11:39,"BRD 32",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",12,0,0,"1-10-BRD 32 (11:38) 27-Turkey Leg Thompson ran to BRD 21 for 12 yards. Tackle by 34-Martin Gregory. TCP 75-Peter Griffin was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:59,"BRD 21",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-BRD 21 (10:58) 27-Turkey Leg Thompson ran to BRD 13 for 8 yards. Tackle by 45-Jerry Boyd. TCP 78-Nate Newton was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,"#31 Brett Clouse - FB","#46 David Diaz - FB","#84 Phil Connors - TE","#86 Louis Gann - TE",,,,,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,10:16,"BRD 13",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",,0,0,"2-2-BRD 13 (10:15) 35-Ned Ryerson ran to BRD 8 for 4 yards. 35-Ned Ryerson FUMBLES (55-Daniel Rish) recovered by BRD-55-Daniel Rish to BRD 9 for -1 yards. Tackle by 46-David Diaz. TCP 35-Ned Ryerson was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#79 Mister Garrison - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#30 Joshua Christie - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,10:09,"BRD 9",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-BRD 9 (10:10) 5-Christopher Romero pass Pass knocked down by 24-Fred Smoot  . incomplete, intended for 82-Edmundo Boggs.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,"#36 Adam McElroy - FB","#42 Brian Han - FB","#82 Edmundo Boggs - TE","#83 Russell Myers - TE",,,,,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#76 Eric Cartman - LDE","#62 Adam Chavez - LDE","#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#41 Gregory Jackson - CB",,,,"#29 Kyle Broflovski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,10:07,"BRD 9",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-10-BRD 9 (10:08) 26-Kelvin Wright ran to BRD 10 for 1 yards. Tackle by 70-Sidney Greiner.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,"#42 Brian Han - FB","#82 Edmundo Boggs - TE",,"#17 Jeffry Kerrick - WR",,"#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#41 Gregory Jackson - CB",,,,"#29 Kyle Broflovski - SS","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,9:34,"BRD 10",1,3,9,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,0,"3-9-BRD 10 (9:33) 5-Christopher Romero pass Pass knocked down by 24-Fred Smoot  . incomplete, intended for 17-Jeffry Kerrick.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,"#42 Brian Han - FB","#82 Edmundo Boggs - TE",,"#17 Jeffry Kerrick - WR",,"#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#41 Gregory Jackson - CB",,,,"#29 Kyle Broflovski - SS","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,9:29,"BRD 10",1,4,9,Punt,"Punt Return",,0,0,"4-9-BRD 10 (9:30) 9-John Rodriguez punts 45 yards to TCP 46. Fair Catch by 87-Rob Halford.",,,,,,,,,,,,,,,,,,"#9 John Rodriguez - P",,,,,,,,,,,,,,,,,,,"#75 Robert Capra - C",,"#87 Rob Halford - WR",,,"#65 Max Fleming - DT","#23 Sherman Stuffing - CB","#41 Gregory Jackson - CB",,"#95 Ken Downing - MLB","#21 Stan Marsh - FS",,"#24 Fred Smoot   - CB",,,,"#66 Fred Davis - RT","#79 Carl Pullen - RG","#69 Jeffrey Beltran - RG","#71 Terry Felix - C","#65 Thomas Rosenberg - LT","#72 John Parise - RT",,"#94 John Hall - RDE","#76 Eric Cartman - LDE","#70 Sidney Greiner - DT","#96 Hank Hill - SLB",,,,,,,
TCP,9:22,"TCP 46",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",15,0,0,"1-10-TCP 46 (9:23) 35-Ned Ryerson ran to BRD 39 for 15 yards. Tackle by 45-Jerry Boyd.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,"#31 Brett Clouse - FB","#46 David Diaz - FB","#84 Phil Connors - TE","#86 Louis Gann - TE",,,,,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#79 Mister Garrison - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,8:49,"BRD 39",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",9,0,0,"1-10-BRD 39 (8:48) 35-Ned Ryerson ran to BRD 30 for 9 yards. Tackle by 45-Jerry Boyd. TCP 35-Ned Ryerson was injured on the play. He looks like he should be able to return.","#9 John Boelter - QB","#35 Ned Ryerson - RB",,"#31 Brett Clouse - FB","#46 David Diaz - FB","#84 Phil Connors - TE","#86 Louis Gann - TE",,,,,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#79 Mister Garrison - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,8:13,"BRD 30",1,2,1,"Weak I Big HB Counter Weak","Goal Line Attack #2",1,0,0,"2-1-BRD 30 (8:12) 27-Turkey Leg Thompson ran to BRD 29 for 1 yards. Tackle by 57-Glen McKnight.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE","#86 Louis Gann - TE","#87 Rob Halford - WR",,,,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,7:32,"BRD 29",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-BRD 29 (7:31) 27-Turkey Leg Thompson ran to BRD 29 for a short loss. Tackle by 53-Kenneth Cheng.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT",,"#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,6:53,"BRD 29",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",3,0,0,"2-10-BRD 29 (6:52) 9-John Boelter pass complete to 27-Turkey Leg Thompson to BRD 25 for 3 yards. Tackle by 57-Glen McKnight.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB","#34 Kenny McCormick - RB",,,,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,6:08,"BRD 25",1,3,7,"I Formation 3WR SE Post","Nickel Normal Double WR1",7,0,0,"3-7-BRD 25 (6:07) 9-John Boelter pass complete to 80-Les Binks to BRD 18 for 7 yards. Tackle by 28-Tyler Pyles.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,5:22,"BRD 18",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-BRD 18 (5:21) 9-John Boelter pass complete to 87-Rob Halford to BRD 12 for 6 yards. Tackle by 34-Martin Gregory.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,4:44,"BRD 12",1,2,4,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"2-4-BRD 12 (4:43) 27-Turkey Leg Thompson ran to BRD 7 for 6 yards. Tackle by 45-Jerry Boyd.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB","#84 Phil Connors - TE",,"#87 Rob Halford - WR",,"#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#60 Julio Williams - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#55 Daniel Rish - SLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,3:59,"BRD 7",1,1,7,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"1-7-BRD 7 (3:58) 27-Turkey Leg Thompson ran to BRD 5 for 2 yards. Tackle by 45-Jerry Boyd.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,"#46 David Diaz - FB",,,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,3:15,"BRD 5",1,2,5,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",2,0,0,"2-5-BRD 5 (3:14) 27-Turkey Leg Thompson ran to BRD 5 for 1 yards. 27-Turkey Leg Thompson FUMBLES (53-Kenneth Cheng) recovered by TCP-64-Marvin Nelson at BRD 3. Tackle by 57-Glen McKnight.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,2:35,"BRD 3",1,3,3,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",2,0,0,"3-3-BRD 3 (2:34) 27-Turkey Leg Thompson ran to BRD 1 for 2 yards. Tackle by 99-Casey Kelley.","#9 John Boelter - QB","#27 Turkey Leg Thompson - RB",,,,"#84 Phil Connors - TE",,"#87 Rob Halford - WR","#80 Les Binks - WR","#43 Teddy Coats - WR",,,"#73 Michael Demuth - LT","#64 Marvin Nelson - LG","#69 Homer Simpson - C","#75 Peter Griffin - RG","#78 Nate Newton - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#28 Tyler Pyles - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TCP,1:55,"BRD 1",1,4,1,"Field Goal","FG Block",12,3,0,"4-1-BRD 1 (1:54) 16-Mike Vanderjagt 20 yard field goal is GOOD. TCP 3 BRD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gilberto Calhoun - P","#55 Luis Strong - C",,,,,,,,,,,,,,"#16 Mike Vanderjagt - K","#59 Eugene Buettner - C","#71 Ben Grauer - LT","#73 Michael Demuth - LT","#69 Homer Simpson - C","#78 Nate Newton - RT","#75 Peter Griffin - RG","#60 Julio Williams - RG","#64 Marvin Nelson - LG","#91 James Dodge - DT","#93 Gustavo Guevara - LDE","#99 Casey Kelley - RDE","#97 Eric Goff - MLB","#57 Glen McKnight - MLB","#77 Douglas Truong - RDE","#56 Ralph Mejia - MLB","#53 Kenneth Cheng - WLB","#95 Sean Mosley - LDE","#58 Steven Kennedy - DT","#48 Roy Webb - WLB"
TCP,1:51,"TCP 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:52) 16-Mike Vanderjagt kicks 75 yards from TCP 35 to BRD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Tommy Scott - WR",,"#45 Jerry Boyd - SS","#48 Roy Webb - WLB","#58 Steven Kennedy - DT","#97 Eric Goff - MLB","#91 James Dodge - DT","#53 Kenneth Cheng - WLB","#57 Glen McKnight - MLB","#93 Gustavo Guevara - LDE","#55 Daniel Rish - SLB","#99 Casey Kelley - RDE","#16 Mike Vanderjagt - K",,,,,,,,,,,,,,,,,,,,
BRD,1:51,"BRD 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-BRD 25 (1:52) 5-Christopher Romero pass Pass knocked down by 24-Fred Smoot  . incomplete, intended for 17-Jeffry Kerrick.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB","#43 Roger Keene - RB",,,,,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT",,"#90 Ian Hill - RDE","#96 Hank Hill - SLB","#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#41 Gregory Jackson - CB",,"#23 Sherman Stuffing - CB",,"#29 Kyle Broflovski - SS","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,1:46,"BRD 25",1,2,10,"Shotgun Normal Double Outs","Nickel Strong FS CB3 Blitz",5,3,0,"2-10-BRD 25 (1:47) 5-Christopher Romero pass complete to 88-Shawn Moore to BRD 30 for 5 yards. Pushed out of bounds by 41-Gregory Jackson.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,,"#82 Edmundo Boggs - TE",,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE",,"#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#41 Gregory Jackson - CB",,"#23 Sherman Stuffing - CB",,"#29 Kyle Broflovski - SS","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,1:02,"BRD 30",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,3,0,"3-5-BRD 30 (1:01) 26-Kelvin Wright ran to BRD 42 for 12 yards. Tackle by 29-Kyle Broflovski.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,"#42 Brian Han - FB",,,"#17 Jeffry Kerrick - WR","#18 John Barajas - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#76 Eric Cartman - LDE",,"#65 Max Fleming - DT","#70 Sidney Greiner - DT","#90 Ian Hill - RDE",,"#95 Ken Downing - MLB",,"#54 Nicholas McDevitt - WLB","#24 Fred Smoot   - CB","#41 Gregory Jackson - CB",,"#23 Sherman Stuffing - CB",,"#29 Kyle Broflovski - SS","#21 Stan Marsh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,