HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"EDG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,15:00,"TBL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Danial Lock kicks 66 yards from TBL 35 to EDG -1. 19-Ray Cox to EDG 32 for 34 yards. Tackle by 9-Danial Lock. TBL 53-Kyle Levine was injured on the play. He looks like he should be able to return. TBL 96-James Murphy was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Ray Cox - WR",,"#40 Donnie Dinger - CB","#58 Steven Hartley - CB","#95 Charles Gregor - DT","#41 Carlos Torres - CB","#99 Robert Bizzell - LDE","#55 Daniel Rish - SLB","#23 Perry Piggott - SS","#94 George Lawrence - MLB","#37 Marvin Creagh - CB","#64 Anthony Flores - RDE","#9 Danial Lock - K",,,,,,,,,,,,,,,,,,,,
EDG,14:54,"EDG 32",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",,0,0,"1-10-EDG 32 (14:55) 17-Gary Clark pass incomplete, dropped by 18-Sam Riggs. Excellent coverage on that play.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB",,,"#17 Kelly Whitehead - WR","#18 Sam Riggs - WR","#18 Adam Cummings - WR",,,"#61 Robert Parker - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#70 Deon Artis - LT",,"#55 Leon Pilgrim - LDE",,"#98 Keith Adams - DT","#53 Joseph Moore - DT","#99 William Matthews - RDE",,"#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#22 John Ballard - CB","#49 Thomas Shah - CB",,"#36 Jonathan Mora - CB",,"#34 Simon Hartzell - CB","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,14:50,"EDG 32",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"2-10-EDG 32 (14:51) 17-Gary Clark pass Pass knocked down by 51-Felix Owens. incomplete, intended for 85-Markus Messenger.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB","#75 Markus Messenger - RT",,"#19 Ray Cox - WR",,"#17 Kelly Whitehead - WR",,,"#70 Deon Artis - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,14:48,"EDG 32",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,0,"3-10-EDG 32 (14:49) 17-Gary Clark pass Pass knocked down by 51-Felix Owens. incomplete, intended for 48-Thomas Midgley.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB","#75 Markus Messenger - RT",,"#19 Ray Cox - WR",,"#17 Kelly Whitehead - WR",,,"#61 Robert Parker - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#70 Deon Artis - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,14:45,"EDG 32",1,4,10,Punt,"Punt Return",,0,0,"4-10-EDG 32 (14:46) 12-Ernesto Pennypacker punts 44 yards to TBL 23. 13-Gregory Loughlin to TBL 26 for 3 yards. Tackle by 23-Perry Piggott.",,,,,,,,,,,,,,,,,,"#12 Ernesto Pennypacker - P",,,,,,,,,,,,,,,,,,,"#75 Markus Messenger - RT",,"#89 Gregory Loughlin - WR",,,"#97 Christopher Johnson - RDE","#91 Felix Owens - WLB","#23 Johnny Cockburn - FS",,"#26 Scott Sams - CB","#92 Terry Taylor - RDE",,"#95 James Murphy - DT",,,,"#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT","#70 Deon Artis - LT","#92 Eric Girton - DT",,"#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB","#65 Robert Dickerson - DT","#55 Leon Pilgrim - LDE",,,,,,,
TBL,14:37,"TBL 26",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",15,0,0,"1-10-TBL 26 (14:38) 39-Spencer Pedrick ran to TBL 42 for 15 yards. Tackle by 47-James Baxter.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,,"#39 Spencer Pedrick - RB",,,"#81 James Rockey - WR","#14 Robert Davis - WR","#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE",,"#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,"#40 Donnie Dinger - CB",,"#46 Sherwood Pettit - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,13:55,"TBL 42",1,1,10,"I Formation Big HB Outside Weak","Goal Line 3 Deep Zone Under",5,0,0,"1-10-TBL 42 (13:54) 1-Danny Arellano ran to TBL 47 for 5 yards. Tackle by 46-Sherwood Pettit.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,,"#35 Eric Gorham - RB","#80 Robert Serrano - TE","#83 Danny Gentry - TE","#81 James Rockey - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,13:21,"TBL 47",1,2,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,0,0,"2-5-TBL 47 (13:20) 14-Jorge Ray pass complete to 80-Robert Serrano to EDG 47 for 7 yards. Tackle by 47-James Baxter. PENALTY - Pass Interference (EDG 47-James Baxter) (Declined)","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#81 James Rockey - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,13:15,"EDG 47",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-EDG 47 (13:16) 1-Danny Arellano ran to EDG 40 for 7 yards. Tackle by 46-Sherwood Pettit.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE","#83 Danny Gentry - TE",,,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,12:37,"EDG 40",1,2,3,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",3,0,0,"2-3-EDG 40 (12:36) 13-Gregory Loughlin ran to EDG 37 for 3 yards. Tackle by 94-George Lawrence.","#87 Jorge Ray - QB","#89 Gregory Loughlin - WR",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE","#83 Danny Gentry - TE","#81 James Rockey - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,12:03,"EDG 37",1,3,,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-1-EDG 37 (12:02) 14-Jorge Ray pass Pass knocked down by 47-James Baxter. incomplete, intended for 80-Robert Serrano.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#81 James Rockey - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,11:58,"EDG 37",1,4,,"Field Goal","FG Block",48,0,0,"4-1-EDG 37 (11:59) 9-Danial Lock 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Roger Dowell - QB","#83 Danny Gentry - TE",,,,,,,,,,,,,,"#9 Danial Lock - K","#74 Christopher Lang - C","#62 Walter Perry - RT","#35 Eric Gorham - RB","#80 Robert Serrano - TE","#66 Charles Green - RG","#61 Dewey Greenwood - C","#74 Rafael Isaac - LG","#68 Bobby Hays - LG","#96 Roy Wilson - MLB","#99 Robert Bizzell - LDE","#64 Anthony Flores - RDE","#56 Matthew Orr - LDE","#50 James Colquitt - WLB","#91 George Duncan - DT","#43 Ronald Hix - RDE","#92 Eric Girton - DT","#95 Charles Gregor - DT","#91 Todd Brown - RDE","#71 Kenneth King - RG"
EDG,11:54,"EDG 44",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Crash Left",-3,0,0,"1-10-EDG 44 (11:55) 48-Thomas Midgley ran to EDG 41 for -3 yards. Tackle by 59-Jason Trudeau.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB","#75 Markus Messenger - RT",,"#19 Ray Cox - WR",,"#17 Kelly Whitehead - WR",,,"#61 Robert Parker - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#70 Deon Artis - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,11:21,"EDG 41",1,2,13,"Goal Line Normal PA TE Drag","Goal Line Attack #3",2,0,0,"2-13-EDG 41 (11:20) (Hot Read) 17-Gary Clark pass complete to 48-Thomas Midgley to EDG 43 for 2 yards. Tackle by 23-Johnny Cockburn. Pressure by 55-Leon Pilgrim.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,"#47 Randy Amaya - RB","#32 Nicolas Varghese - FB","#75 Markus Messenger - RT","#52 James King - C",,,,,,"#70 Deon Artis - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT",,"#55 Leon Pilgrim - LDE","#92 Terry Taylor - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,10:42,"EDG 43",1,3,11,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",,0,0,"3-11-EDG 43 (10:41) 17-Gary Clark pass incomplete, dropped by 19-Ray Cox.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB","#75 Markus Messenger - RT",,"#19 Ray Cox - WR",,"#17 Kelly Whitehead - WR",,,"#61 Robert Parker - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#70 Deon Artis - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,10:37,"EDG 43",1,4,11,Punt,"Punt Return",,0,0,"4-11-EDG 43 (10:38) PENALTY - False Start (EDG 12-Ernesto Pennypacker)",,,,,,,,,,,,,,,,,,"#12 Ernesto Pennypacker - P",,,,,,,,,,,,,,,,,,,"#75 Markus Messenger - RT",,"#89 Gregory Loughlin - WR",,,"#97 Christopher Johnson - RDE","#56 Kyle Levine - MLB","#23 Johnny Cockburn - FS",,"#92 Terry Taylor - RDE","#59 Jason Trudeau - SLB",,"#91 Felix Owens - WLB",,,,"#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT","#70 Deon Artis - LT","#92 Eric Girton - DT",,"#95 James Murphy - DT","#53 Jeff Wooten - MLB","#65 Robert Dickerson - DT","#55 Leon Pilgrim - LDE",,,,,,,
EDG,10:37,"EDG 38",1,4,16,Punt,"Punt Return",,0,0,"4-16-EDG 38 (10:38) 12-Ernesto Pennypacker punts 46 yards to TBL 16. 13-Gregory Loughlin to TBL 24 for 8 yards. Tackle by 85-Markus Messenger.",,,,,,,,,,,,,,,,,,"#12 Ernesto Pennypacker - P",,,,,,,,,,,,,,,,,,,"#75 Markus Messenger - RT",,"#89 Gregory Loughlin - WR",,,"#97 Christopher Johnson - RDE","#91 Felix Owens - WLB","#23 Johnny Cockburn - FS",,"#26 Scott Sams - CB","#92 Terry Taylor - RDE",,"#95 James Murphy - DT",,,,"#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT","#70 Deon Artis - LT","#92 Eric Girton - DT",,"#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB","#65 Robert Dickerson - DT","#55 Leon Pilgrim - LDE",,,,,,,
TBL,10:28,"TBL 24",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",4,0,0,"1-10-TBL 24 (10:29) 14-Jorge Ray pass complete to 8-James Rockey to TBL 28 for 4 yards. Tackle by 37-Marvin Creagh.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#81 James Rockey - WR",,"#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,9:50,"TBL 28",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,0,0,"2-6-TBL 28 (9:49) 1-Danny Arellano ran to TBL 39 for 11 yards. Tackle by 53-John Duncan.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,,,"#80 Robert Serrano - TE",,"#81 James Rockey - WR","#14 Robert Davis - WR","#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE",,"#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,"#40 Donnie Dinger - CB",,"#46 Sherwood Pettit - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,9:09,"TBL 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Stunt Blitz",5,0,0,"1-10-TBL 39 (9:08) 13-Gregory Loughlin ran to TBL 44 for 5 yards. Tackle by 46-Sherwood Pettit.","#87 Jorge Ray - QB","#89 Gregory Loughlin - WR",,,"#39 Spencer Pedrick - RB",,,"#19 Jesse Johnson - WR","#87 Hubert Romeo - WR","#14 Robert Davis - WR",,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE",,"#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,"#40 Donnie Dinger - CB",,"#46 Sherwood Pettit - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,8:30,"TBL 44",1,2,5,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",8,0,0,"2-5-TBL 44 (8:29) 1-Danny Arellano ran to EDG 48 for 8 yards. Tackle by 47-James Baxter.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE","#83 Danny Gentry - TE","#81 James Rockey - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,7:48,"EDG 48",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",2,0,0,"1-10-EDG 48 (7:47) 13-Gregory Loughlin ran to EDG 46 for 2 yards. Tackle by 96-George Duncan.","#87 Jorge Ray - QB","#89 Gregory Loughlin - WR",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#81 James Rockey - WR",,"#19 Jesse Johnson - WR",,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS","#40 John Duncan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,7:10,"EDG 46",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",3,0,0,"2-8-EDG 46 (7:09) 14-Jorge Ray pass complete to 13-Gregory Loughlin to EDG 43 for 3 yards. Tackle by 94-George Lawrence. Pressure by 99-Robert Bizzell. TBL 67-Charles Green was injured on the play. He looks like he should be able to return.","#87 Jorge Ray - QB","#89 Gregory Loughlin - WR",,"#35 Eric Gorham - RB","#39 Spencer Pedrick - RB","#80 Robert Serrano - TE",,"#81 James Rockey - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#66 Charles Green - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,6:22,"EDG 43",1,3,5,"I Formation Big HB Outside Weak","Goal Line 3 Deep Man",5,0,0,"3-5-EDG 43 (6:21) 1-Danny Arellano ran to EDG 38 for 5 yards. Tackle by 56-Matthew Orr.","#87 Jorge Ray - QB","#30 Danny Arellano - RB",,,"#39 Spencer Pedrick - RB","#80 Robert Serrano - TE","#83 Danny Gentry - TE","#19 Jesse Johnson - WR",,,,,"#68 Bobby Hays - LG","#74 Rafael Isaac - LG","#61 Dewey Greenwood - C","#63 Joseph Scott - RG","#62 Walter Perry - RT",,"#99 Robert Bizzell - LDE","#56 Matthew Orr - LDE","#95 Charles Gregor - DT","#91 George Duncan - DT","#64 Anthony Flores - RDE","#41 Carlos Torres - CB","#94 George Lawrence - MLB",,"#50 James Colquitt - WLB","#37 Marvin Creagh - CB","#47 James Baxter - CB",,,,"#46 Sherwood Pettit - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,5:45,"EDG 38",1,4,,"Field Goal","FG Block",49,0,3,"4-1-EDG 38 (5:44) 9-Danial Lock 56 yard field goal is GOOD. EDG 0 TBL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Roger Dowell - QB","#83 Danny Gentry - TE",,,,,,,,,,,,,,"#9 Danial Lock - K","#72 Mark Bradley - C","#74 Rafael Isaac - LG","#62 Walter Perry - RT","#80 Robert Serrano - TE","#61 Dewey Greenwood - C","#35 Eric Gorham - RB","#68 Bobby Hays - LG","#74 Christopher Lang - C","#96 Roy Wilson - MLB","#99 Robert Bizzell - LDE","#64 Anthony Flores - RDE","#56 Matthew Orr - LDE","#50 James Colquitt - WLB","#91 George Duncan - DT","#43 Ronald Hix - RDE","#92 Eric Girton - DT","#95 Charles Gregor - DT","#91 Todd Brown - RDE","#71 Kenneth King - RG"
TBL,5:40,"TBL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:41) 9-Danial Lock kicks 72 yards from TBL 35 to EDG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Ray Cox - WR",,"#40 Donnie Dinger - CB","#58 Steven Hartley - CB","#95 Charles Gregor - DT","#41 Carlos Torres - CB","#99 Robert Bizzell - LDE","#55 Daniel Rish - SLB","#23 Perry Piggott - SS","#94 George Lawrence - MLB","#37 Marvin Creagh - CB","#64 Anthony Flores - RDE","#9 Danial Lock - K",,,,,,,,,,,,,,,,,,,,
EDG,5:40,"EDG 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,3,"1-10-EDG 25 (5:41) 48-Thomas Midgley ran to EDG 28 for 3 yards. Tackle by 49-Thomas Shah.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,"#47 Randy Amaya - RB","#32 Nicolas Varghese - FB","#75 Markus Messenger - RT","#52 James King - C",,,,,,"#61 Robert Parker - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#70 Deon Artis - LT",,"#55 Leon Pilgrim - LDE","#92 Terry Taylor - RDE","#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#22 John Ballard - CB","#49 Thomas Shah - CB",,,,"#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,5:02,"EDG 28",1,2,7,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",-1,0,3,"2-7-EDG 28 (5:01) 32-Nicolas Varghese ran to EDG 27 for -1 yards. Tackle by 51-Felix Owens.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB","#75 Markus Messenger - RT",,"#19 Ray Cox - WR",,"#17 Kelly Whitehead - WR",,,"#61 Robert Parker - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#70 Deon Artis - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,4:27,"EDG 27",1,3,8,"I Formation Normal Max Protect","4-3 Normal Double WR3",,0,3,"3-8-EDG 27 (4:26) 17-Gary Clark pass Pass knocked down by 23-Johnny Cockburn. incomplete, intended for 48-Thomas Midgley. Pressure by 99-William Matthews.","#3 Gary Clark - QB","#12 Thomas Midgley - WR",,,"#32 Nicolas Varghese - FB","#75 Markus Messenger - RT",,"#19 Ray Cox - WR",,"#17 Kelly Whitehead - WR",,,"#70 Deon Artis - LT","#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT",,"#55 Leon Pilgrim - LDE",,"#65 Robert Dickerson - DT","#98 Keith Adams - DT","#99 William Matthews - RDE","#59 Jason Trudeau - SLB","#53 Jeff Wooten - MLB",,"#91 Felix Owens - WLB","#26 Scott Sams - CB","#22 John Ballard - CB",,,,"#23 Johnny Cockburn - FS","#48 Tim Fowler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,4:21,"EDG 27",1,4,8,Punt,"Punt Return",,0,3,"4-8-EDG 27 (4:22) 12-Ernesto Pennypacker punts 44 yards to TBL 29. Fair Catch by 13-Gregory Loughlin.",,,,,,,,,,,,,,,,,,"#12 Ernesto Pennypacker - P",,,,,,,,,,,,,,,,,,,"#75 Markus Messenger - RT",,"#89 Gregory Loughlin - WR",,,"#97 Christopher Johnson - RDE","#56 Kyle Levine - MLB","#53 Jeff Wooten - MLB",,"#26 Scott Sams - CB","#92 Terry Taylor - RDE",,"#91 Felix Owens - WLB",,,,"#67 Jeff Anderson - RG","#66 Ray Pellegrini - C","#71 Kenneth King - RG","#61 Robert Parker - LT","#70 Deon Artis - LT","#92 Eric Girton - DT",,"#95 James Murphy - DT","#65 Robert Dickerson - DT","#55 Leon Pilgrim - LDE","#59 Jason Trudeau - SLB",,,,,,,