HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"ASS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,15:00,"ASS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Leon Avila kicks 74 yards from ASS 35 to TNC -9. 24-Vincent Sprankle to TNC 21 for 31 yards. Tackle by 65-Frank Hall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Vincent Sprankle - RB",,"#37 Ralph Brewer - FB","#35 Paul Watts - CB","#42 Aron Meeker - CB","#61 David Flournoy - SS","#62 Kurt Williams - WLB","#46 George Via - CB","#52 Thomas Rivera - MLB","#93 Charles Brown - RDE","#54 Andrew Hernandez - FS","#30 Jeremy Comerford - CB","#4 Leon Avila - K",,,,,,,,,,,,,,,,,,,,
TNC,14:54,"TNC 21",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",12,0,0,"1-10-TNC 21 (14:55) 89-Jack Magee ran to TNC 33 for 12 yards. Tackle by 21-William Graham.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#90 Donald Rasmussen - RDE",,"#55 David Maggard - DT","#97 James Woodie - DT","#54 Bruce Sinclair - DT","#51 Michael Jones - CB","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#49 Harris Blankinship - CB","#26 Glenn Clark - CB",,,,"#41 Don Tabron - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,14:10,"TNC 33",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,0,0,"1-10-TNC 33 (14:09) 14-Christopher Branson pass complete to 87-Adam Martinez to TNC 37 for 4 yards. 87-Adam Martinez FUMBLES (49-Harris Blankinship) recovered by ASS-26-Glenn Clark to TNC 30 for 5 yards. Tackle by 78-Francisco Langdon. 98-Derrick Wallace completely missed his blocking assignment.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,,"#27 Ward Bishop - TE",,"#87 Adam Martinez - WR","#16 Brian Salazar - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT",,"#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE",,"#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#26 Glenn Clark - CB",,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,14:03,"TNC 30",1,1,10,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",-8,0,0,"1-10-TNC 30 (14:04) 16-David Balderas sacked at TNC 38 for -8 yards (62-Kurt Williams). Sack allowed by 75-Alexander Hanks.","#9 David Balderas - QB","#22 George Holt - RB",,,"#47 Robert Collins - FB","#81 Charles Baxley - TE",,"#88 Brian Ramirez - WR",,"#17 Joseph Ulrich - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#77 Zachary Martinez - C","#55 Anthony Valentin - RG","#74 Barry Seal - RT",,"#93 Charles Brown - RDE",,"#73 Travis Baughman - DT","#72 Jesse Carey - RDE","#91 Eric Metzler - RDE","#61 David Flournoy - SS","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#42 Aron Meeker - CB","#30 Jeremy Comerford - CB",,,,"#52 Thomas Rivera - MLB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,13:20,"TNC 38",1,2,18,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-18-TNC 38 (13:19) 22-George Holt ran to TNC 32 for 6 yards. Tackle by 61-David Flournoy.","#9 David Balderas - QB","#22 George Holt - RB",,,"#47 Robert Collins - FB",,,"#88 Brian Ramirez - WR","#19 John Sirois - WR","#17 Joseph Ulrich - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#77 Zachary Martinez - C","#55 Anthony Valentin - RG","#74 Barry Seal - RT",,"#93 Charles Brown - RDE",,"#73 Travis Baughman - DT",,"#91 Eric Metzler - RDE","#61 David Flournoy - SS","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#42 Aron Meeker - CB","#30 Jeremy Comerford - CB",,"#35 Paul Watts - CB",,"#52 Thomas Rivera - MLB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,12:46,"TNC 32",1,3,13,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 CB1 CB3 Blitz",-0,0,0,"3-13-TNC 32 (12:45) 16-David Balderas pass complete to 19-John Sirois to TNC 32 for a short loss. Tackle by 62-Kurt Williams.","#9 David Balderas - QB","#22 George Holt - RB",,,,"#81 Charles Baxley - TE",,"#88 Brian Ramirez - WR","#19 John Sirois - WR","#17 Joseph Ulrich - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#77 Zachary Martinez - C","#55 Anthony Valentin - RG","#74 Barry Seal - RT",,"#93 Charles Brown - RDE",,"#73 Travis Baughman - DT",,"#91 Eric Metzler - RDE","#61 David Flournoy - SS","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#42 Aron Meeker - CB","#30 Jeremy Comerford - CB",,"#35 Paul Watts - CB",,"#52 Thomas Rivera - MLB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,12:10,"TNC 32",1,4,13,"Field Goal","FG Block",43,3,0,"4-13-TNC 32 (12:09) 4-Leon Avila 50 yard field goal is GOOD. ASS 3 TNC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P","#74 Barry Seal - RT",,,,,,,,,,,,,,"#4 Leon Avila - K","#33 Thomas McSherry - RB","#71 Matthew Little - C","#66 Grant Carter - LG","#47 Robert Collins - FB","#77 Dan Wright - LG","#77 Zachary Martinez - C","#41 John Watson - RB","#69 William Kim - LT","#91 William Lopez - LDE","#35 Rodger Frye - DT","#91 Eric Metzler - RDE","#93 Charles Brown - RDE","#75 Stacey Henry - SS","#53 Kenneth Harris - MLB","#72 Douglas Leon - SS","#62 Kurt Williams - WLB","#61 David Flournoy - SS","#77 Charles Gudino - LDE","#55 Mark Cornell - LDE"
ASS,12:04,"ASS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:05) 4-Leon Avila kicks 75 yards from ASS 35 to TNC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Vincent Sprankle - RB",,"#37 Ralph Brewer - FB","#35 Paul Watts - CB","#42 Aron Meeker - CB","#61 David Flournoy - SS","#62 Kurt Williams - WLB","#46 George Via - CB","#52 Thomas Rivera - MLB","#93 Charles Brown - RDE","#54 Andrew Hernandez - FS","#30 Jeremy Comerford - CB","#4 Leon Avila - K",,,,,,,,,,,,,,,,,,,,
TNC,12:04,"TNC 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",8,3,0,"1-10-TNC 25 (12:05) 14-Christopher Branson pass complete to 87-Adam Martinez to TNC 33 for 8 yards. Tackle by 49-Harris Blankinship.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#90 Donald Rasmussen - RDE",,"#55 David Maggard - DT","#65 Frank Hall - DT","#54 Bruce Sinclair - DT","#51 Michael Jones - CB","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#49 Harris Blankinship - CB","#26 Glenn Clark - CB",,,,"#41 Don Tabron - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,11:28,"TNC 33",1,2,2,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",21,3,0,"2-2-TNC 33 (11:27) 14-Christopher Branson pass complete to 37-Ralph Brewer to ASS 46 for 21 yards. Tackle by 35-Patrick Harvey.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT",,"#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,10:44,"ASS 46",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Cover 4",12,3,0,"1-10-ASS 46 (10:43) 89-Jack Magee ran to ASS 34 for 12 yards. Tackle by 45-Edwin Best.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#90 Donald Rasmussen - RDE",,"#55 David Maggard - DT",,"#97 James Woodie - DT","#91 Derrick White - SLB","#55 Gregory Lloyd - CB","#51 Michael Jones - CB","#57 Carl Macneil - DT","#26 Glenn Clark - CB","#34 Richard Lopez - FS",,,,"#45 Edwin Best - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,10:08,"ASS 34",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",11,3,0,"1-10-ASS 34 (10:07) 89-Jack Magee ran to ASS 23 for 11 yards. Tackle by 49-Harris Blankinship. PENALTY - Holding (TNC 63-Leo Lemley)","#16 Christopher Branson - QB","#3 Jack Magee - WR",,"#24 Vincent Sprankle - RB","#37 Ralph Brewer - FB","#27 Ward Bishop - TE","#83 Jose Hall - TE",,,,,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT","#90 Donald Rasmussen - RDE","#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#41 Don Tabron - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,10:02,"ASS 41",1,1,17,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-17-ASS 41 (10:03) 81-William Barrier ran to ASS 40 for 1 yards. Tackle by 98-Derrick Wallace. ASS 95-Russell Bow was injured on the play. He looks like he should be able to return.","#16 Christopher Branson - QB","#81 William Barrier - RB",,,,"#27 Ward Bishop - TE",,"#87 Adam Martinez - WR","#16 Brian Salazar - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT",,"#55 David Maggard - DT",,"#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#26 Glenn Clark - CB",,"#34 Richard Lopez - FS",,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,9:24,"ASS 40",1,2,16,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,3,0,"2-16-ASS 40 (9:23) 81-William Barrier ran to ASS 40 for a short loss. Tackle by 93-Elmer Helm.","#16 Christopher Branson - QB","#81 William Barrier - RB",,,,"#27 Ward Bishop - TE",,"#87 Adam Martinez - WR","#16 Brian Salazar - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT",,"#55 David Maggard - DT",,"#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#26 Glenn Clark - CB",,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,8:48,"ASS 40",1,3,16,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-16-ASS 40 (8:47) 14-Christopher Branson pass complete to 87-Adam Martinez to ASS 35 for 5 yards. Tackle by 28-Thomas Wilson. 98-Derrick Wallace got away with a hold on that play.","#16 Christopher Branson - QB","#3 Jack Magee - WR","#81 William Barrier - RB",,,,,"#87 Adam Martinez - WR","#16 Brian Salazar - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT",,"#55 David Maggard - DT",,"#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#26 Glenn Clark - CB",,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,8:06,"ASS 35",1,4,11,"Field Goal","FG Block",45,3,3,"4-11-ASS 35 (8:05) 15-Nelson McKeon 52 yard field goal is GOOD. ASS 3 TNC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jason Ruiz - QB","#82 Donald Burrow - WR",,,,,,,,,,,,,,"#15 Nelson McKeon - K","#53 Jerry Brown - RG","#77 David Ortega - C","#78 Francisco Langdon - C","#66 John Strom - RT","#74 Michael Farwell - RT","#65 Michael Garmon - RG","#69 Weldon Ruiz - LT","#63 Leo Lemley - LT","#54 Bruce Sinclair - DT","#97 James Woodie - DT","#93 Elmer Helm - RDE","#34 Richard Lopez - FS","#88 Brian Ramirez - WR","#98 Derrick Wallace - SLB","#57 Carl Macneil - DT","#45 Edwin Best - SS","#90 Donald Rasmussen - RDE","#91 Derrick White - SLB","#65 Frank Hall - DT"
TNC,8:00,"TNC 35",1,6,10,Kickoff,"Kick Return",,3,3,"(8:01) 15-Nelson McKeon kicks 74 yards from TNC 35 to ASS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 George Holt - RB",,"#91 Derrick White - SLB","#66 Grant Carter - LG","#93 Elmer Helm - RDE","#21 Patrick Harvey - WLB","#97 James Woodie - DT","#45 Edwin Best - SS","#28 Thomas Wilson - CB","#88 Brian Ramirez - WR","#57 Victor Cervantez - DT","#65 Frank Hall - DT","#15 Nelson McKeon - K",,,,,,,,,,,,,,,,,,,,
ASS,8:00,"ASS 25",1,1,10,"I Formation Power Play Action Bomb","46 Heavy WLB Blitz",75,9,3,"1-10-ASS 25 (8:01) 16-David Balderas pass complete to 22-George Holt for 75 yards. TOUCHDOWN! ASS 9 TNC 3","#9 David Balderas - QB","#22 George Holt - RB",,"#41 John Watson - RB","#47 Robert Collins - FB","#81 Charles Baxley - TE",,"#88 Brian Ramirez - WR",,,,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#77 Zachary Martinez - C","#55 Anthony Valentin - RG","#74 Barry Seal - RT",,"#93 Charles Brown - RDE",,"#73 Travis Baughman - DT","#72 Jesse Carey - RDE","#91 Eric Metzler - RDE","#61 David Flournoy - SS","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#42 Aron Meeker - CB","#30 Jeremy Comerford - CB",,,,"#52 Thomas Rivera - MLB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,7:48,"TNC 15",1,7,15,"Field Goal","FG Block",25,9,3,"(7:49) Extra point by 4-Leon Avila is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Terry Andrews - P","#74 Barry Seal - RT",,,,,,,,,,,,,,"#4 Leon Avila - K","#47 Robert Collins - FB","#69 William Kim - LT","#71 Matthew Little - C","#77 Dan Wright - LG","#77 Zachary Martinez - C","#66 Grant Carter - LG","#33 Thomas McSherry - RB","#62 Jeffrey Cardenas - LT","#77 Charles Gudino - LDE","#35 Rodger Frye - DT","#91 Eric Metzler - RDE","#91 William Lopez - LDE","#62 Kurt Williams - WLB","#61 David Flournoy - SS","#93 Charles Brown - RDE","#72 Douglas Leon - SS","#55 Mark Cornell - LDE","#53 Kenneth Harris - MLB","#75 Stacey Henry - SS"
ASS,7:48,"ASS 35",1,6,10,Kickoff,"Kick Return",,9,3,"(7:49) 4-Leon Avila kicks 74 yards from ASS 35 to TNC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Vincent Sprankle - RB",,"#61 David Flournoy - SS","#30 Jeremy Comerford - CB","#54 Andrew Hernandez - FS","#52 Thomas Rivera - MLB","#35 Paul Watts - CB","#46 George Via - CB","#37 Ralph Brewer - FB","#93 Charles Brown - RDE","#62 Kurt Williams - WLB","#42 Aron Meeker - CB","#4 Leon Avila - K",,,,,,,,,,,,,,,,,,,,
TNC,7:48,"TNC 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",11,9,3,"1-10-TNC 25 (7:49) 14-Christopher Branson pass complete to 27-Ward Bishop to TNC 36 for 11 yards. Tackle by 95-Russell Bow.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,,"#27 Ward Bishop - TE",,"#87 Adam Martinez - WR","#16 Brian Salazar - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#54 Bruce Sinclair - DT",,"#55 David Maggard - DT","#65 Frank Hall - DT","#90 Donald Rasmussen - RDE",,"#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#49 Harris Blankinship - CB","#26 Glenn Clark - CB",,"#34 Richard Lopez - FS",,"#41 Don Tabron - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,7:06,"TNC 36",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal Zone Blitz",23,9,3,"1-10-TNC 36 (7:05) 14-Christopher Branson pass complete to 87-Adam Martinez to ASS 42 for 23 yards.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT",,"#55 David Maggard - DT",,"#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB","#51 Michael Jones - CB","#57 Carl Macneil - DT","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,6:19,"ASS 42",1,1,10,"I Formation Normal FL Hook","3-4 Normal Zone Blitz",3,9,3,"1-10-ASS 42 (6:18) 14-Christopher Branson pass complete to 37-Ralph Brewer to ASS 39 for 3 yards. Tackle by 26-Glenn Clark.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#83 Jose Hall - TE",,"#16 Brian Salazar - WR",,"#82 Donald Burrow - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#90 Donald Rasmussen - RDE",,"#55 David Maggard - DT",,"#54 Bruce Sinclair - DT","#57 Victor Cervantez - DT","#96 Russell Bow - MLB","#55 Gregory Lloyd - CB","#98 Derrick Wallace - SLB","#26 Glenn Clark - CB","#34 Richard Lopez - FS",,,,"#41 Don Tabron - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,5:33,"ASS 39",1,2,7,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",2,9,3,"2-7-ASS 39 (5:32) 81-William Barrier ran to ASS 37 for 2 yards. Tackle by 55-David Maggard.","#16 Christopher Branson - QB","#81 William Barrier - RB",,,,"#83 Jose Hall - TE","#27 Ward Bishop - TE","#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#90 Donald Rasmussen - RDE",,"#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE","#57 Victor Cervantez - DT","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#26 Glenn Clark - CB","#34 Richard Lopez - FS",,,,"#41 Don Tabron - SS","#21 William Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,4:55,"ASS 37",1,3,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,9,3,"3-5-ASS 37 (4:54) 89-Jack Magee ran to ASS 31 for 5 yards. Tackle by 49-Harris Blankinship. TNC 74-Michael Farwell was injured on the play. He looks like he should be able to return.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,"#24 Vincent Sprankle - RB","#37 Ralph Brewer - FB","#27 Ward Bishop - TE","#83 Jose Hall - TE",,,,,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#74 Michael Farwell - RT",,"#97 James Woodie - DT","#90 Donald Rasmussen - RDE","#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#41 Don Tabron - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,4:21,"ASS 31",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",6,9,3,"1-10-ASS 31 (4:20) 89-Jack Magee ran to ASS 26 for 6 yards. Tackle by 26-Glenn Clark.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,,"#27 Ward Bishop - TE",,"#87 Adam Martinez - WR","#16 Brian Salazar - WR","#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#69 Weldon Ruiz - LT",,"#97 James Woodie - DT",,"#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE",,"#96 Russell Bow - MLB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,"#26 Glenn Clark - CB",,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,3:46,"ASS 26",1,2,4,"I Formation Normal PA Fullback Flat","3-4 Normal Cover 4",6,9,3,"2-4-ASS 26 (3:45) 14-Christopher Branson pass complete to 37-Ralph Brewer to ASS 20 for 6 yards. Tackle by 95-Russell Bow. 81-William Barrier was completely beat on that play. 81-William Barrier was caught flat-footed on this play. ASS 95-Russell Bow was injured on the play. He looks like he should be able to return.","#16 Christopher Branson - QB","#81 William Barrier - RB",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#69 Weldon Ruiz - LT",,"#97 James Woodie - DT",,"#55 David Maggard - DT",,"#93 Elmer Helm - RDE","#91 Derrick White - SLB","#96 Russell Bow - MLB","#55 Gregory Lloyd - CB","#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#41 Don Tabron - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,3:11,"ASS 20",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",,9,3,"1-10-ASS 20 (3:10) 14-Christopher Branson pass INTERCEPTED by 52-Gregory Lloyd at ASS 10. 52-Gregory Lloyd to ASS 10 for -0 yards. Tackle by 27-Ward Bishop.","#16 Christopher Branson - QB","#3 Jack Magee - WR",,,"#37 Ralph Brewer - FB","#27 Ward Bishop - TE",,"#87 Adam Martinez - WR",,"#80 Orlando Jones - WR",,,"#53 Jerry Brown - RG","#63 Leo Lemley - LT","#78 Francisco Langdon - C","#77 David Ortega - C","#69 Weldon Ruiz - LT",,"#97 James Woodie - DT",,"#55 David Maggard - DT","#54 Bruce Sinclair - DT","#93 Elmer Helm - RDE","#91 Derrick White - SLB","#55 Gregory Lloyd - CB",,"#98 Derrick Wallace - SLB","#28 Thomas Wilson - CB","#49 Harris Blankinship - CB",,,,"#45 Edwin Best - SS","#21 Patrick Harvey - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASS,3:05,"ASS 10",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",1,9,3,"1-10-ASS 10 (3:06) 22-George Holt ran to ASS 11 for 1 yards. Tackle by 61-David Flournoy.","#9 David Balderas - QB","#22 George Holt - RB",,,"#47 Robert Collins - FB",,,"#88 Brian Ramirez - WR","#19 John Sirois - WR","#17 Joseph Ulrich - WR",,,"#69 William Kim - LT","#57 Alexander Hanks - LG","#77 Zachary Martinez - C","#55 Anthony Valentin - RG","#74 Barry Seal - RT",,"#93 Charles Brown - RDE",,"#73 Travis Baughman - DT",,"#91 Eric Metzler - RDE","#61 David Flournoy - SS","#99 Milan Neal - MLB",,"#62 Kurt Williams - WLB","#42 Aron Meeker - CB","#30 Jeremy Comerford - CB",,"#35 Paul Watts - CB",,"#52 Thomas Rivera - MLB","#46 George Via - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,