HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Russell Stevens kicks 74 yards from BAR 35 to LAB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ignacio Hill - WR",,"#96 Thomas Kanter - RDE","#92 Christopher Kline - RDE","#90 Jose Osteen - MLB","#42 Douglas Roberts - CB","#43 Michael Poe - CB","#99 Robert Dycus - WLB","#99 Scott Guzman - LDE","#91 Richard McFadden - LDE","#41 Paul Leonhardt - SS","#68 Jacob Lipman - LDE","#10 Russell Stevens - K",,,,,,,,,,,,,,,,,,,,
MCA,15:00,"MCA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",15,0,0,"1-10-LAB 25 (15:00) 14-Edward Walker ran to LAB 40 for 15 yards. Tackle by 22-David Simmons.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,"#29 Joseph Scott - FB",,,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,14:25,"MCA 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-LAB 40 (14:24) 9-Miles Chen pass Pass knocked down by 22-David Simmons. incomplete, intended for 80-Alvin Gay.","#9 Miles Chen - QB","#30 Edward Walker - WR",,"#89 Timothy Huff - TE","#29 Joseph Scott - FB","#80 Alvin Gay - TE","#83 Justin Ohalloran - FB",,,,,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE","#97 Michael Dudley - RDE","#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#29 Ronald Doyle - CB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,14:20,"MCA 40",1,2,10,"I Formation 3WR SE Post","Nickel Normal Double WR3",18,0,0,"2-10-LAB 40 (14:21) 9-Miles Chen pass complete to 17-Patrick Manley to BAR 42 for 18 yards. Tackle by 46-Kenneth Fisher.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,"#29 Joseph Scott - FB",,,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:47,"BAR 42",1,1,10,"Shotgun Normal HB Flare","Quarter Normal CB5 MLB Blitz",13,0,0,"1-10-BAR 42 (13:46) 9-Miles Chen pass complete to 84-Joseph Lee to BAR 29 for 13 yards. Tackle by 40-Clarence Lisle.","#9 Miles Chen - QB","#11 Ignacio Hill - WR",,,,"#80 Alvin Gay - TE",,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#20 Ronald Laird - CB","#29 Ronald Doyle - CB","#27 Leon Hobbs - CB","#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:04,"BAR 29",1,1,10,"I Formation Normal PA Fullback Flat","Quarter Normal CB5 MLB Blitz",,0,0,"1-10-BAR 29 (13:03) 9-Miles Chen pass Pass knocked down by 27-Ronald Doyle. incomplete, intended for 80-Alvin Gay. PENALTY - Pass Interference (BAR 20-Ronald Laird)","#9 Miles Chen - QB","#11 Ignacio Hill - WR",,,"#29 Joseph Scott - FB","#80 Alvin Gay - TE",,"#89 Harold Meadows - WR",,"#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#20 Ronald Laird - CB","#29 Ronald Doyle - CB","#27 Leon Hobbs - CB","#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:00,"BAR 24",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",6,0,0,"1-10-BAR 24 (13:01) 14-Edward Walker ran to BAR 17 for 6 yards. Tackle by 40-Clarence Lisle.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,,"#80 Alvin Gay - TE",,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:58,,1,2,4,,,,0,0,"Timeout LAB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,12:15,"BAR 17",1,2,4,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",9,0,0,"2-4-BAR 17 (12:16) 9-Miles Chen pass complete to 17-Patrick Manley to BAR 8 for 9 yards. Tackle by 27-Ronald Doyle.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,,"#80 Alvin Gay - TE",,"#84 Joseph Lee - WR","#28 Patrick Manley - WR","#89 Harold Meadows - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#20 Ronald Laird - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:41,"BAR 8",1,1,8,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-8-BAR 8 (11:40) PENALTY - False Start (LAB 78-William Morris)","#9 Miles Chen - QB","#30 Edward Walker - WR",,,"#29 Joseph Scott - FB","#80 Alvin Gay - TE",,"#89 Harold Meadows - WR",,"#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,11:39,"BAR 13",1,1,13,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",3,0,0,"1-13-BAR 13 (11:40) 14-Edward Walker ran to BAR 11 for 3 yards. Tackle by 27-Ronald Doyle.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,,"#80 Alvin Gay - TE",,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,10:58,"BAR 11",1,2,11,"Singleback Normal HB Counter Weak","Quarter Normal CB5 MLB Blitz",-3,0,0,"2-11-BAR 11 (10:57) 14-Edward Walker ran to BAR 13 for -3 yards. Tackle by 39-Leon Hobbs.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,,"#80 Alvin Gay - TE",,"#84 Joseph Lee - WR","#28 Patrick Manley - WR","#89 Harold Meadows - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT",,"#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#20 Ronald Laird - CB","#29 Ronald Doyle - CB","#27 Leon Hobbs - CB","#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,10:23,"BAR 13",1,3,13,"I Formation 3WR Slot Corner Long","Dime Flat 2 Deep Man Under",,0,0,"3-13-BAR 13 (10:22) 9-Miles Chen pass incomplete, intended for 14-Edward Walker.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,"#29 Joseph Scott - FB",,,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#20 Ronald Laird - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,10:19,"BAR 13",1,4,13,"Field Goal","FG Block",24,3,0,"4-13-BAR 13 (10:20) 4-Brian Snoddy 31 yard field goal is GOOD. LAB 3 BAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jerry Omara - P","#83 Justin Ohalloran - FB",,,,,,,,,,,,,,"#4 Brian Snoddy - K","#61 John Thacker - LG","#76 Shawn Pelkey - LT","#89 Timothy Huff - TE","#80 Alvin Gay - TE","#78 William Morris - LT","#75 Walter Amos - LT","#63 Max Orellana - RG","#62 Peter Gibson - LT","#63 Harry Boyd - RDE","#52 Gerald Reyes - MLB","#52 Anthony Louis - WLB","#95 Joe Garcia - SLB","#29 Ronald Doyle - CB","#23 David Simmons - CB","#98 Robert Raposa - DT","#68 Joseph Franco - LDE","#50 Thomas Carter - LDE","#29 Gregory Glover - SS","#97 Michael Dudley - RDE"
MCA,10:16,"MCA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:17) 4-Brian Snoddy kicks 72 yards from LAB 35 to BAR -7. 85-Michael Becker to BAR 25 for 33 yards. Tackle by 54-Robert Dycus.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Michael Becker - WR",,"#50 Thomas Carter - LDE","#95 Joe Garcia - SLB","#25 David Fisher - RB","#98 Robert Raposa - DT","#29 Ronald Doyle - CB","#23 David Simmons - CB","#52 Anthony Louis - WLB","#29 Gregory Glover - SS","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB","#4 Brian Snoddy - K",,,,,,,,,,,,,,,,,,,,
BAR,10:11,"BAR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",2,3,0,"1-10-BAR 25 (10:12) 6-Landon Hudson pass complete to 19-Jose Drake to BAR 28 for 2 yards. Tackle by 35-Michael Poe.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#13 Jose Drake - WR",,"#80 Shawn Lane - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#96 Glenn Carney - DT","#53 Eugene Huey - SS","#50 Gary Overton - MLB",,"#99 Craig Foote - WLB","#43 Michael Poe - CB","#52 James Morales - SLB",,,,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:39,"BAR 28",1,2,8,"I Formation 3WR Slot Corner Long","4-3 Normal WLB Outside Blitz",,3,0,"2-8-BAR 28 (9:38) 6-Landon Hudson pass Pass knocked down by 26-Paul Leonhardt. incomplete, intended for 19-Jose Drake. Pressure by 68-Jacob Lipman.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR",,,"#13 Jose Drake - WR","#80 Shawn Lane - WR","#85 Michael Becker - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#68 Jacob Lipman - LDE","#53 Eugene Huey - SS","#90 Jose Osteen - MLB",,"#91 Richard McFadden - LDE","#41 Paul Leonhardt - SS","#99 Robert Dycus - WLB",,,,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:33,"BAR 28",1,3,8,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB Outside Blitz",,3,0,"3-8-BAR 28 (9:34) 6-Landon Hudson pass INTERCEPTED by 42-Douglas Roberts at BAR 39. 42-Douglas Roberts to BAR 39 for -0 yards. Tackle by 19-Jose Drake.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR",,,"#13 Jose Drake - WR","#80 Shawn Lane - WR","#85 Michael Becker - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#68 Jacob Lipman - LDE","#53 Eugene Huey - SS","#90 Jose Osteen - MLB",,"#91 Richard McFadden - LDE","#41 Paul Leonhardt - SS","#99 Robert Dycus - WLB",,,,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,9:29,"BAR 39",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",-11,3,0,"1-10-BAR 39 (9:30) 9-Miles Chen sacked at BAR 50 for -11 yards (27-Ronald Doyle)","#9 Miles Chen - QB","#30 Edward Walker - WR",,,,"#80 Alvin Gay - TE",,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:50,"BAR 50",1,2,21,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",-0,3,0,"2-21-BAR 50 (8:49) 14-Edward Walker ran to LAB 50 for a short loss. Tackle by 91-Thomas Carter. LAB 52-Peter Gibson was injured on the play. He looks like he should be able to return.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,"#29 Joseph Scott - FB",,,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:08,"MCA 50",1,3,21,"I Formation 3WR SE Post","Dime Flat Man Cover 1",,3,0,"3-21-LAB 50 (8:07) 9-Miles Chen pass Pass knocked down by 22-David Simmons. incomplete, intended for 14-Edward Walker.","#9 Miles Chen - QB","#30 Edward Walker - WR",,,"#29 Joseph Scott - FB",,,"#89 Harold Meadows - WR","#84 Joseph Lee - WR","#28 Patrick Manley - WR",,,"#78 William Morris - LT","#56 William Baker - LG","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#52 Anthony Louis - WLB",,,"#23 David Simmons - CB","#46 Kenneth Fisher - CB","#20 Ronald Laird - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:02,"MCA 50",1,4,21,Punt,"Punt Return",46,3,0,"4-21-LAB 50 (8:03)",,,,,,,,,,,,,,,,,,"#10 Jerry Omara - P",,,,,,,,,,,,,,,,,,,"#83 Justin Ohalloran - FB",,"#19 Scott McElroy - WR",,,"#25 David Fisher - RB","#23 David Simmons - CB","#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#98 Gary Hutcheson - MLB",,"#98 Robert Raposa - DT",,,,"#76 Shawn Pelkey - LT","#89 Timothy Huff - TE","#80 Alvin Gay - TE","#78 William Morris - LT","#75 Walter Amos - LT","#63 Max Orellana - RG",,"#63 Harry Boyd - RDE","#52 Gerald Reyes - MLB","#52 Anthony Louis - WLB","#95 Joe Garcia - SLB",,,,,,,
BAR,7:54,"BAR 5",1,1,10,"Weak I Normal FB Inside Weak","Dime Flat Man Cover 1",2,3,0,"1-10-BAR 5 (7:55) 47-Scott McElroy ran to BAR 6 for 2 yards. Tackle by 59-James Powers.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#13 Jose Drake - WR",,"#85 Michael Becker - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#68 Jacob Lipman - LDE",,"#53 Eugene Huey - SS",,,"#41 Paul Leonhardt - SS","#99 Robert Dycus - WLB","#21 Edwin Hermann - CB","#52 James Morales - SLB",,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:16,"BAR 6",1,2,8,"Weak I Normal Skinny Posts","Dime Normal 2 Deep Man Under",,3,0,"2-8-BAR 6 (7:15) 6-Landon Hudson pass Pass knocked down by 35-Michael Poe. incomplete, intended for 82-Ronnie Smith.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#13 Jose Drake - WR",,"#85 Michael Becker - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#68 Jacob Lipman - LDE",,"#53 Eugene Huey - SS",,,"#41 Paul Leonhardt - SS","#99 Robert Dycus - WLB","#52 James Morales - SLB","#43 Michael Poe - CB",,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:12,"BAR 6",1,3,8,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",,3,0,"3-8-BAR 6 (7:13) 6-Landon Hudson pass incomplete, intended for 11-Robert McDonald.","#6 Landon Hudson - QB",,,,,"#80 Ronnie Smith - TE",,"#13 Jose Drake - WR","#80 Shawn Lane - WR","#85 Michael Becker - WR","#88 Robert McDonald - WR",,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#68 Jacob Lipman - LDE",,"#90 Jose Osteen - MLB",,,"#41 Paul Leonhardt - SS","#99 Robert Dycus - WLB","#52 James Morales - SLB","#43 Michael Poe - CB",,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,7:10,"BAR 6",1,4,8,Punt,"Punt Return",,3,0,"4-8-BAR 6 (7:11) 7-Robert Brady punts 48 yards to LAB 45. Fair Catch by 27-Luis Miller.",,,,,,,,,,,,,,,,,,"#1 Robert Brady - P",,,,,,,,,,,,,,,,,,,"#80 Ronnie Smith - TE",,"#27 Luis Miller - RB",,,"#99 Scott Guzman - LDE","#99 Robert Dycus - WLB","#43 Michael Poe - CB",,"#41 Paul Leonhardt - SS","#91 Richard McFadden - LDE",,"#68 Jacob Lipman - LDE",,,,"#65 Shane McBroom - LG","#68 Oscar Pepper - FB","#50 Robert Garcia - LT","#69 Kevin Jones - LG","#79 James Baker - RT","#36 David Rose - RB",,"#96 Glenn Carney - DT","#92 Christopher Kline - RDE","#96 Thomas Kanter - RDE","#53 Eugene Huey - SS",,,,,,,
MCA,7:03,"MCA 45",1,1,10,"I Formation Normal HB Blast","Nickel Strong CB3 Blitz Zone",5,3,0,"1-10-LAB 45 (7:04) 11-Ignacio Hill ran to BAR 50 for 5 yards. Tackle by 90-Anthony Louis.","#9 Miles Chen - QB","#11 Ignacio Hill - WR",,,"#29 Joseph Scott - FB","#80 Alvin Gay - TE",,"#89 Harold Meadows - WR",,"#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE",,"#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,"#29 Ronald Doyle - CB",,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,6:25,"BAR 50",1,2,5,"I Formation Normal FL Hitch","46 Normal Outside Blitz",4,3,0,"2-5-BAR 50 (6:24) 9-Miles Chen pass complete to 89-Harold Meadows to BAR 45 for 4 yards. Tackle by 22-David Simmons.","#9 Miles Chen - QB","#11 Ignacio Hill - WR",,,"#29 Joseph Scott - FB","#80 Alvin Gay - TE",,"#89 Harold Meadows - WR",,"#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,5:50,"BAR 45",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,3,0,"3-1-BAR 45 (5:49) 9-Miles Chen pass INTERCEPTED by 46-Kenneth Fisher at BAR 35. 46-Kenneth Fisher to BAR 36 for 0 yards. Tackle by 80-Alvin Gay. BAR 74-Robert Raposa was injured on the play. He looks like he should be able to return. BAR 55-Walter Bradham was injured on the play. He looks like he should be able to return.","#9 Miles Chen - QB","#11 Ignacio Hill - WR",,,"#29 Joseph Scott - FB","#80 Alvin Gay - TE",,"#89 Harold Meadows - WR",,"#28 Patrick Manley - WR",,,"#78 William Morris - LT","#62 Peter Gibson - LT","#70 Leon Ridder - LT","#61 John Thacker - LG","#63 Max Orellana - RG",,"#50 Thomas Carter - LDE",,"#98 Robert Raposa - DT","#93 Walter Bradham - RDE","#68 Joseph Franco - LDE","#52 Gerald Reyes - MLB","#98 Gary Hutcheson - MLB",,"#52 Anthony Louis - WLB","#23 David Simmons - CB","#46 Kenneth Fisher - CB",,,,"#29 Gregory Glover - SS","#49 Clarence Lisle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:44,"BAR 36",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",,3,0,"1-10-BAR 36 (5:45) 6-Landon Hudson pass incomplete, intended for 31-Clyde Woods.","#6 Landon Hudson - QB","#31 Clyde Woods - RB",,,"#19 Scott McElroy - WR","#80 Ronnie Smith - TE",,"#13 Jose Drake - WR",,"#85 Michael Becker - WR",,,"#69 Kevin Jones - LG","#65 Shane McBroom - LG","#72 Bryan Walsh - RG","#79 Steven Taylor - LG","#79 James Baker - RT",,"#56 John Barone - LDE",,"#98 Kyle Buckner - RDE","#62 James Powers - DT","#68 Jacob Lipman - LDE",,"#90 Jose Osteen - MLB",,,"#41 Paul Leonhardt - SS","#99 Robert Dycus - WLB","#52 James Morales - SLB","#43 Michael Poe - CB",,"#42 Douglas Roberts - CB","#28 Mickey Thorpe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,