HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TBL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,15:00,"TNC 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Pete Levy kicks 75 yards from TNC 35 to TBL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Paul Wallace - RB",,"#22 Damon Pohlson - CB","#97 Marcus Davenport - RDE","#51 William Lawton - SLB","#59 Jason Trudeau - SLB","#24 Wendell Spears - CB","#48 Kenneth Long - FS","#77 Steve Hilton - RDE","#92 Terry Taylor - LDE","#27 Kevin Holman - CB","#26 Scott Sams - CB","#3 Pete Levy - K",,,,,,,,,,,,,,,,,,,,
TBL,15:00,"TBL 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 1 Deep SS MLB Blitz",2,0,0,"1-10-TBL 25 (15:00) 8-Richard Bergman pass complete to 11-Richard Gentle to TBL 27 for 2 yards. Tackle by 27-Michael Nichols.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,"#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,"#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,14:16,"TBL 27",1,2,8,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",-2,0,0,"2-8-TBL 27 (14:15) 14-Michael Davy ran to TBL 25 for -2 yards. Tackle by 58-Willie Maxwell.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,,"#87 Albert Martin - TE",,"#11 Richard Gentle - WR","#16 William Elmore - WR","#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#58 Willie Maxwell - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,13:35,"TBL 25",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",28,0,0,"3-10-TBL 25 (13:34) 8-Richard Bergman pass complete to 87-Albert Martin to TNC 47 for 28 yards. Tackle by 27-Michael Nichols.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#87 Albert Martin - TE",,"#18 Richard Holmes - WR",,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,12:54,"TNC 47",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-TNC 47 (12:53) 8-Richard Bergman pass complete to 28-Lucas Shea to TNC 34 for 13 yards. Tackle by 27-Michael Nichols. 28-Lucas Shea breaks down the CB.","#8 Richard Bergman - QB","#33 George Walker - RB",,,,"#28 Lucas Shea - RB",,"#11 Richard Gentle - WR","#82 Norman Richter - WR","#16 William Elmore - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT",,"#70 Arthur James - RDE","#90 Arthur Giordano - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,"#31 Gerald Parks - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,12:13,"TNC 34",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",,0,0,"1-10-TNC 34 (12:12) PENALTY - False Start (TBL 72-David Ferraro)","#8 Richard Bergman - QB","#33 George Walker - RB",,,"#44 Ulysses James - FB","#85 Raymond Newman - TE",,"#16 William Elmore - WR",,"#82 Norman Richter - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#90 Arthur Giordano - SLB","#99 Milan Neal - MLB",,"#92 Ellis Sica - SLB","#58 Willie Maxwell - FS","#31 Gerald Parks - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,12:11,"TNC 39",1,1,15,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",14,0,0,"1-15-TNC 39 (12:12) 8-Richard Bergman pass complete to 84-Ramon White to TNC 26 for 14 yards. Tackle by 33-John Banks. 31-Gerald Parks got away with a hold on that play.","#8 Richard Bergman - QB",,,,,"#87 Albert Martin - TE",,"#18 Richard Holmes - WR","#82 Norman Richter - WR","#16 William Elmore - WR","#84 Ramon White - WR",,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,,"#27 Michael Nichols - CB","#53 Walter McGinn - SLB","#31 Gerald Parks - FS","#58 Willie Maxwell - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,11:36,"TNC 26",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-1-TNC 26 (11:35) 82-Norman Richter ran to TNC 18 for 8 yards. Tackle by 33-John Banks.","#8 Richard Bergman - QB","#14 Michael Davy - WR","#82 Norman Richter - WR",,,,,"#11 Richard Gentle - WR","#16 William Elmore - WR","#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT",,"#70 Arthur James - RDE","#92 Ellis Sica - SLB","#71 Diego Britton - MLB",,"#90 Arthur Giordano - SLB","#58 Willie Maxwell - FS","#31 Gerald Parks - FS",,"#72 Douglas Leon - SS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,10:50,"TNC 18",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat MLB SS Blitz",,0,0,"1-10-TNC 18 (10:49) 8-Richard Bergman pass incomplete, intended for 16-William Elmore. PENALTY - Pass Interference (TNC 58-Willie Maxwell)","#8 Richard Bergman - QB",,,,,"#87 Albert Martin - TE",,"#11 Richard Gentle - WR","#16 William Elmore - WR","#18 Richard Holmes - WR","#84 Ramon White - WR",,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,,"#27 Michael Nichols - CB","#53 Walter McGinn - SLB","#31 Gerald Parks - FS","#58 Willie Maxwell - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,10:46,"TNC 12",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR3",6,0,0,"1-10-TNC 12 (10:47) 8-Richard Bergman pass complete to 87-Albert Martin to TNC 6 for 6 yards. Tackle by 71-Diego Britton.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,,"#87 Albert Martin - TE",,"#11 Richard Gentle - WR","#16 William Elmore - WR","#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#58 Willie Maxwell - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,10:03,"TNC 6",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"2-4-TNC 6 (10:02) 14-Michael Davy ran to TNC 5 for a short gain. Tackle by 71-Diego Britton.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#87 Albert Martin - TE","#28 Lucas Shea - RB",,,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#90 Arthur Giordano - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,9:31,"TNC 5",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",3,0,0,"3-3-TNC 5 (9:30) 14-Michael Davy ran to TNC 2 for 3 yards. Tackle by 45-William Davidson.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,,"#87 Albert Martin - TE",,"#11 Richard Gentle - WR","#16 William Elmore - WR","#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#58 Willie Maxwell - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,8:56,"TNC 2",1,1,2,"I Formation Power HB Strong Outside","Goal Line Attack #2",-0,0,0,"1-2-TNC 2 (8:55) 82-Norman Richter ran to TNC 2 for a short loss. Tackle by 70-Arthur James.","#8 Richard Bergman - QB","#82 Norman Richter - WR",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#99 Milan Neal - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,8:11,"TNC 2",1,2,2,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",1,0,0,"2-2-TNC 2 (8:10) 14-Michael Davy ran to TNC 1 for 1 yards. Tackle by 56-Kevin Jesus.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,"#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,"#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,7:31,"TNC 1",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,6,0,"3-1-TNC 1 (7:30) 82-Norman Richter ran for 1 yards. TOUCHDOWN! TBL 6 TNC 0","#8 Richard Bergman - QB","#82 Norman Richter - WR",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#87 Albert Martin - TE","#28 Lucas Shea - RB",,,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,7:27,"TNC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:28) Extra point GOOD by 9-Danial Lock. TBL 7 TNC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Larry Maynard - P","#65 Donald Bevins - C",,,,,,,,,,,,,,"#9 Danial Lock - K","#66 Anthony Hardy - RG","#62 David Broyles - RG","#61 Jeremy Smith - C","#72 David Ferraro - RT","#67 Donald Lang - RT","#78 Sam Neill - LT","#63 Leo Cropper - RG","#86 Peter Woodall - TE","#62 Raymond Soileau - SLB","#56 Kevin Jesus - LDE","#53 Walter McGinn - SLB","#65 Robert Dickerson - DT","#90 Arthur Giordano - SLB","#98 Randy Harp - DT","#73 Charles Shevlin - DT","#92 Ellis Sica - SLB","#57 Manuel Shuman - DT","#51 Charles Hines - LDE","#70 Arthur James - RDE"
TBL,7:27,"TBL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:28) 9-Danial Lock kicks 74 yards from TBL 35 to TNC -9. 39-Matthew Haines to TNC 27 for 36 yards. Tackle by 9-Danial Lock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Matthew Haines - RB",,"#72 Douglas Leon - SS","#65 Robert Dickerson - DT","#56 Kevin Jesus - LDE","#99 Milan Neal - MLB","#73 Charles Shevlin - DT","#92 Ellis Sica - SLB","#58 Willie Maxwell - FS","#53 Walter McGinn - SLB","#71 Diego Britton - MLB","#62 Raymond Soileau - SLB","#9 Danial Lock - K",,,,,,,,,,,,,,,,,,,,
TNC,7:21,"TNC 27",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",21,7,0,"1-10-TNC 27 (7:22) 17-John Bass pass complete to 85-Erik Colter to TNC 47 for 21 yards. Tackle by 57-Gary Ruiz. 85-Erik Colter did some fancy footwork there.","#17 John Bass - QB","#29 Kelly Nolen - RB",,,"#44 Peter Goldstein - FB","#85 Erik Colter - TE",,"#13 Steven Duncan - WR",,"#14 Christopher Mills - WR",,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#64 James Ashford - RT",,"#93 Pedro Freeman - LDE",,"#94 David Coppola - DT","#91 Lawrence Bradshaw - DT","#98 Keith Adams - DT","#50 Glenn Donaldson - WLB","#51 William Lawton - SLB",,"#57 Gary Ruiz - WLB","#47 Paul Watts - CB","#24 Wendell Spears - CB",,,,"#26 Scott Sams - CB","#37 Roy Dubay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,6:44,"TNC 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",3,7,0,"1-10-TNC 47 (6:43) 39-Matthew Haines ran to TBL 49 for 3 yards. Tackle by 50-Glenn Donaldson.","#17 John Bass - QB","#39 Matthew Haines - RB",,,"#44 Peter Goldstein - FB","#85 Erik Colter - TE",,"#13 Steven Duncan - WR",,"#14 Christopher Mills - WR",,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#64 James Ashford - RT",,"#77 Steve Hilton - RDE",,"#94 David Coppola - DT","#91 Lawrence Bradshaw - DT","#97 Marcus Davenport - RDE","#50 Glenn Donaldson - WLB","#51 William Lawton - SLB",,"#57 Gary Ruiz - WLB","#24 Wendell Spears - CB","#22 Damon Pohlson - CB",,,,"#27 Kevin Holman - CB","#48 Kenneth Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,6:02,"TBL 49",1,2,7,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",,7,0,"2-7-TBL 49 (6:01) 17-John Bass pass Pass knocked down by 51-William Lawton. incomplete, intended for 13-Steven Duncan. Pressure by 97-Marcus Davenport.","#17 John Bass - QB","#29 Kelly Nolen - RB",,,"#44 Peter Goldstein - FB","#85 Erik Colter - TE",,"#13 Steven Duncan - WR",,"#14 Christopher Mills - WR",,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#64 James Ashford - RT",,"#77 Steve Hilton - RDE",,"#94 David Coppola - DT","#91 Lawrence Bradshaw - DT","#97 Marcus Davenport - RDE","#50 Glenn Donaldson - WLB","#51 William Lawton - SLB",,"#57 Gary Ruiz - WLB","#47 Paul Watts - CB","#24 Wendell Spears - CB",,,,"#27 Kevin Holman - CB","#48 Kenneth Long - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,5:56,"TBL 49",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,7,0,"3-7-TBL 49 (5:57) 39-Matthew Haines ran to TBL 44 for 5 yards. Tackle by 57-Gary Ruiz.","#17 John Bass - QB","#39 Matthew Haines - RB",,"#44 Peter Goldstein - FB","#29 Kelly Nolen - RB","#85 Erik Colter - TE","#84 Joseph Ferguson - TE",,,,,,"#86 Edward Finney - LT","#79 Wesley Hyatt - LG","#59 Steve Gagnon - C","#66 Charles Green - RG","#64 James Ashford - RT",,"#77 Steve Hilton - RDE","#93 Pedro Freeman - LDE","#94 David Coppola - DT","#91 Lawrence Bradshaw - DT","#97 Marcus Davenport - RDE","#50 Glenn Donaldson - WLB","#51 William Lawton - SLB",,"#57 Gary Ruiz - WLB","#22 Damon Pohlson - CB","#26 Scott Sams - CB",,,,"#27 Kevin Holman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TNC,5:24,"TBL 44",1,4,2,Punt,"Punt Return",,7,0,"4-2-TBL 44 (5:23) 8-Abraham Lebaron punts 30 yards to TBL 14. Fair Catch by 32-Paul Wallace. PENALTY - Holding (TNC 64-James Ashford) (Declined)",,,,,,,,,,,,,,,,,,"#8 Abraham Lebaron - P",,,,,,,,,,,,,,,,,,,"#77 Brian Jordan - LT",,"#32 Paul Wallace - RB",,,"#51 William Lawton - SLB","#48 Kenneth Long - FS","#24 Wendell Spears - CB",,"#77 Steve Hilton - RDE","#26 Scott Sams - CB",,"#97 Marcus Davenport - RDE",,,,"#63 Randy Wolf - C","#59 Steve Gagnon - C","#64 James Ashford - RT","#86 Edward Finney - LT","#66 Charles Green - RG","#76 Herman Manes - LG",,"#94 David Coppola - DT","#59 Jason Trudeau - SLB","#92 Terry Taylor - LDE","#93 Pedro Freeman - LDE",,,,,,,
TBL,5:15,"TBL 14",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",5,7,0,"1-10-TBL 14 (5:16) 14-Michael Davy ran to TBL 18 for 5 yards. Tackle by 53-Walter McGinn.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,"#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,"#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,4:43,"TBL 18",1,2,5,"Weak I Normal FB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"2-5-TBL 18 (4:42) 44-Ulysses James ran to TBL 21 for 2 yards. Tackle by 65-Robert Dickerson.","#8 Richard Bergman - QB","#82 Norman Richter - WR",,,"#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,"#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,4:08,"TBL 21",1,3,3,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",11,7,0,"3-3-TBL 21 (4:07) 14-Michael Davy ran to TBL 32 for 11 yards. Tackle by 45-William Davidson.","#8 Richard Bergman - QB","#14 Michael Davy - WR","#82 Norman Richter - WR",,,,,"#11 Richard Gentle - WR","#16 William Elmore - WR","#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE",,"#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#53 Walter McGinn - SLB",,"#58 Willie Maxwell - FS",,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,3:32,"TBL 32",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",2,7,0,"1-10-TBL 32 (3:31) 82-Norman Richter ran to TBL 34 for 2 yards. Tackle by 71-Diego Britton. TNC 53-Walter McGinn was injured on the play. He looks like he should be able to return.","#8 Richard Bergman - QB","#82 Norman Richter - WR",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#53 Walter McGinn - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,2:47,"TBL 34",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",7,7,0,"2-8-TBL 34 (2:46) 82-Norman Richter ran to TBL 41 for 7 yards. Tackle by 33-John Banks.","#8 Richard Bergman - QB","#82 Norman Richter - WR",,"#86 Peter Woodall - TE","#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#92 Ellis Sica - SLB","#71 Diego Britton - MLB",,"#90 Arthur Giordano - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,2:14,"TBL 41",1,3,1,"Weak I Normal FB Inside Weak","4-3 Normal Double Safety Blitz",4,7,0,"3-1-TBL 41 (2:13) 44-Ulysses James ran to TBL 44 for 4 yards. Tackle by 45-William Davidson.","#8 Richard Bergman - QB","#14 Michael Davy - WR",,,"#44 Ulysses James - FB","#87 Albert Martin - TE",,"#11 Richard Gentle - WR",,"#18 Richard Holmes - WR",,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE",,"#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#90 Arthur Giordano - SLB","#71 Diego Britton - MLB",,"#92 Ellis Sica - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS","#45 William Davidson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBL,1:33,"TBL 44",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,7,0,"1-10-TBL 44 (1:32) 8-Richard Bergman pass complete to 87-Albert Martin to TBL 46 for 2 yards. Tackle by 71-Diego Britton.","#8 Richard Bergman - QB","#82 Norman Richter - WR",,"#33 George Walker - RB","#86 Peter Woodall - TE","#87 Albert Martin - TE","#28 Lucas Shea - RB",,,,,,"#62 David Broyles - RG","#66 Anthony Hardy - RG","#73 Eric Rogerson - LG","#67 Donald Lang - RT","#72 David Ferraro - RT",,"#56 Kevin Jesus - LDE","#51 Charles Hines - LDE","#73 Charles Shevlin - DT","#65 Robert Dickerson - DT","#70 Arthur James - RDE","#92 Ellis Sica - SLB","#71 Diego Britton - MLB",,"#90 Arthur Giordano - SLB","#27 Michael Nichols - CB","#58 Willie Maxwell - FS",,,,"#33 John Banks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,