HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZWG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,15:00,"BLU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Raymond Brawner kicks 74 yards from BLU 35 to ZWG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tony Burke - TE",,"#47 Victor Perry - SLB","#98 Eric Lawing - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#64 Richard Keen - LDE","#33 Antonio Horton - FS","#27 Brian Smith - CB","#30 Aaron Solano - FS","#24 Frank Lawson - CB","#99 Bruce Lee - WLB","#1 Raymond Brawner - K",,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 25",1,1,10,"Singleback Normal HB Release Mid","3-4 Normal Double Blitz",,0,0,"1-10-ZWG 25 (15:00) 7-Kerry Jackson pass Pass knocked down by 51-John Kennedy. incomplete, intended for 86-Marc Gilbert. BLU 58-Joesph Brown was injured on the play. He looks like he should be able to return.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Christopher Foster - SLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Joesph Brown - CB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#49 Calvin McCutcheon - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:56,"ZWG 25",1,2,10,"I Formation 3WR FL Post","3-4 Normal Man Cover 1",2,0,0,"2-10-ZWG 25 (14:57) 7-Kerry Jackson pass complete to 81-Tony Burke to ZWG 27 for 2 yards. Tackle by 52-Gary Mills.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#85 Joseph Wilson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#56 Gary Mills - RDE","#35 Ryan Adams - CB","#37 Dan Elder - CB",,,,"#48 David Johnson - CB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:21,"ZWG 27",1,3,8,"I Formation 3WR FL Post","3-4 Normal 2 Deep Man",2,0,0,"3-8-ZWG 27 (14:20) 7-Kerry Jackson pass complete to 13-Robert Plunkett to ZWG 28 for 2 yards. Tackle by 54-Patrick Henderson.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#85 Joseph Wilson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Pedro Ayala - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#42 Robert Figueroa - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:45,"ZWG 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-ZWG 28 (13:44) 10-Richard Bair punts 45 yards to BLU 26. Fair Catch by 10-Kyle Melvin.",,,,,,,,,,,,,,,,,,"#7 Richard Bair - P",,,,,,,,,,,,,,,,,,,"#68 Tony Shaw - RG",,"#10 Kyle Melvin - WR",,,"#56 Gary Mills - RDE","#37 Dan Elder - CB","#92 Christopher Foster - SLB",,"#48 David Johnson - CB","#41 Alan Moffit - CB",,"#42 Robert Figueroa - CB",,,,"#58 Joseph Williams - LG","#76 Anthony Edwards - RT","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C","#80 James Carey - TE",,"#90 Ramon Taylor - LDE","#97 Leo Brown - DT","#97 Pedro Ayala - SLB","#92 Patrick Henderson - WLB",,,,,,,
BLU,13:36,"BLU 26",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-BLU 26 (13:37) 13-William Elmore ran to BLU 27 for 1 yards. Tackle by 99-Bruce Lee.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#16 William Elmore - WR","#81 Bob Justice - TE",,"#80 Logan Park - WR",,"#11 Richard Cole - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#78 Homer Morris - DT","#73 George Park - DT","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#53 Philip John - WLB",,"#99 Bruce Lee - WLB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:00,"BLU 27",1,2,9,"Empty 4 Wide Spread Corner Post","Dime Flat Man Cover 1",8,0,0,"2-9-BLU 27 (12:59) 9-Roy Mosely pass complete to 15-Wilfred Stoffel to BLU 35 for 8 yards. Tackle by 95-Todd Ernest. 15-Wilfred Stoffel did some fancy footwork there. ZWG 54-George Park was injured on the play. He looks like he should be able to return.","#15 Roy Mosely - QB",,,,,"#81 Bob Justice - TE",,"#80 Logan Park - WR","#11 Richard Cole - WR","#16 William Elmore - WR","#15 Wilfred Stoffel - WR",,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#64 Richard Keen - LDE",,"#27 Brian Smith - CB","#73 George Park - DT","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:21,"BLU 35",1,3,1,"Singleback Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",3,0,0,"3-1-BLU 35 (12:20) 20-Fredrick Wallace ran to BLU 38 for 3 yards. Tackle by 78-Homer Morris.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,,"#81 Bob Justice - TE",,"#80 Logan Park - WR","#11 Richard Cole - WR","#16 William Elmore - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#78 Homer Morris - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#64 Richard Keen - LDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:46,"BLU 38",1,1,10,"Split Backs 3 Wide Off Tackle Weak","3-4 Normal Man Cover 1",-3,0,0,"1-10-BLU 38 (11:45) 29-Arthur Morrison ran to BLU 36 for -3 yards. Tackle by 74-Jack Haddock.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#68 Arthur Morrison - RG",,,"#80 Logan Park - WR","#11 Richard Cole - WR","#16 William Elmore - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#63 Heath Brandy - LDE",,"#94 Jack Haddock - MLB","#64 Richard Keen - LDE","#99 Bruce Lee - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:09,"BLU 36",1,2,13,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",,0,0,"2-13-BLU 36 (11:08) 9-Roy Mosely pass Pass knocked down by 38-James McAfee. incomplete, intended for 15-Wilfred Stoffel.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,,"#81 Bob Justice - TE","#81 Frank Johnson - TE","#15 Wilfred Stoffel - WR",,"#10 Kyle Melvin - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#63 Heath Brandy - LDE",,"#94 Jack Haddock - MLB","#64 Richard Keen - LDE","#99 Bruce Lee - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:04,"BLU 36",1,3,13,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,0,0,"3-13-BLU 36 (11:05) 9-Roy Mosely pass incomplete, intended for 10-Kyle Melvin. 36-Victor Perry got away with a hold on that play.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,,"#81 Bob Justice - TE",,"#11 Richard Cole - WR","#10 Kyle Melvin - WR","#15 Wilfred Stoffel - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#78 Homer Morris - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#99 Bruce Lee - WLB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#27 Jason Muller - SS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:01,"BLU 36",1,4,13,Punt,"Punt Return",,0,0,"4-13-BLU 36 (11:02) 1-Lawrence Whitney punts 53 yards to ZWG 11. 6-Russell Stansberry to ZWG 21 for 10 yards. Tackle by 59-Christopher Foster. BLU 81-Bob Justice was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Lawrence Whitney - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#6 Russell Stansberry - WR",,,"#56 Todd Ernest - DT","#98 Eric Lawing - WLB","#64 Richard Keen - LDE",,"#27 Brian Smith - CB","#99 Bruce Lee - WLB",,"#50 Jack Kelly - MLB",,,,"#60 Jason Orosco - C","#81 Frank Johnson - TE","#81 Bob Justice - TE","#72 Craig Ward - LT","#76 Philip Marquette - RT","#69 Wendell Randolph - RG",,"#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG",,,,,,,
ZWG,10:53,"ZWG 21",1,1,10,"I Formation 3WR FL Post","3-4 Normal Man Cover 1",,0,0,"1-10-ZWG 21 (10:54) 7-Kerry Jackson pass Pass knocked down by 53-Pedro Ayala. incomplete, intended for 81-Tony Burke.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#67 Hubert Ashcraft - LG",,,"#85 Joseph Wilson - WR","#18 Scott Thompson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#58 Joseph Williams - LG","#68 Tony Shaw - RG","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Pedro Ayala - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#49 Calvin McCutcheon - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:49,"ZWG 21",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,0,0,"2-10-ZWG 21 (10:50) 7-Kerry Jackson pass complete to 85-Joseph Wilson to ZWG 23 for 2 yards. Tackle by 50-Paul Gonzalez.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT","#80 James Carey - TE",,"#85 Joseph Wilson - WR",,"#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT","#97 Leo Brown - DT","#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#50 Paul Gonzalez - SLB",,"#56 Gary Mills - RDE","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#49 Calvin McCutcheon - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:46,,1,3,8,,,,0,0,"Timeout ZWG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:17,"ZWG 23",1,3,8,"Singleback Normal HB Release Mid","3-4 Normal Man Cover 1",,0,0,"3-8-ZWG 23 (10:18) 7-Kerry Jackson pass Pass knocked down by 40-Richard Coffman. incomplete, intended for 17-Rod McGee.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#17 Rod McGee - WR","#18 Scott Thompson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Pedro Ayala - SLB","#37 Dan Elder - CB","#42 Robert Figueroa - CB",,,,"#49 Calvin McCutcheon - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:13,"ZWG 23",1,4,8,Punt,"Punt Return",,0,0,"4-8-ZWG 23 (10:14) 10-Richard Bair punts 48 yards to BLU 28. 10-Kyle Melvin to ZWG 36 for 36 yards.",,,,,,,,,,,,,,,,,,"#7 Richard Bair - P",,,,,,,,,,,,,,,,,,,"#68 Tony Shaw - RG",,"#10 Kyle Melvin - WR",,,"#97 Pedro Ayala - SLB","#37 Dan Elder - CB","#92 Christopher Foster - SLB",,"#48 David Johnson - CB","#41 Alan Moffit - CB",,"#42 Robert Figueroa - CB",,,,"#58 Joseph Williams - LG","#76 Anthony Edwards - RT","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C","#80 James Carey - TE",,"#90 Ramon Taylor - LDE","#97 Leo Brown - DT","#56 Gary Mills - RDE","#92 Patrick Henderson - WLB",,,,,,,
BLU,10:01,"ZWG 36",1,1,10,"I Formation Power HB Dive Weak","Dime Flat MLB SS Blitz",2,0,0,"1-10-ZWG 36 (10:02) 20-Fredrick Wallace ran to ZWG 34 for 2 yards. Tackle by 34-Fabian Johnson. BLU 77-Mark Price was injured on the play. He looks like he should be able to return.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,"#76 Philip Marquette - RT","#68 Arthur Morrison - RG","#81 Frank Johnson - TE",,"#16 William Elmore - WR",,,,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#78 Homer Morris - DT",,"#63 Heath Brandy - LDE","#98 Eric Lawing - WLB","#94 Jack Haddock - MLB",,"#99 Bruce Lee - WLB",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:31,"ZWG 34",1,2,8,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",-0,0,0,"2-8-ZWG 34 (9:30) 9-Roy Mosely pass complete to 22-Guy Randall to ZWG 34 for a short loss. Tackle by 38-James McAfee. Great move by 22-Guy Randall to get free of his coverage.","#15 Roy Mosely - QB","#22 Guy Randall - RB",,,,"#81 Frank Johnson - TE",,"#16 William Elmore - WR","#11 Richard Cole - WR","#80 Logan Park - WR",,,"#72 Craig Ward - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#78 Homer Morris - DT",,"#63 Heath Brandy - LDE","#98 Eric Lawing - WLB","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,8:57,"ZWG 34",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",,0,0,"3-8-ZWG 34 (8:56) 9-Roy Mosely pass Pass knocked down by 36-Victor Perry. incomplete, intended for 82-Frank Johnson.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#16 William Elmore - WR","#81 Frank Johnson - TE",,"#80 Logan Park - WR",,"#11 Richard Cole - WR",,,"#72 Craig Ward - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#78 Homer Morris - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#64 Richard Keen - LDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,8:52,"ZWG 34",1,4,8,"Field Goal","FG Block",45,3,0,"4-8-ZWG 34 (8:53) 3-Raymond Brawner 53 yard field goal is GOOD. BLU 3 ZWG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roy Mosely - QB","#74 Jamison Ballou - C",,,,,,,,,,,,,,"#1 Raymond Brawner - K","#64 Marvin Nelson - LG","#68 Ryan Bartee - LG","#69 Wendell Randolph - RG","#72 Craig Ward - LT","#76 Philip Marquette - RT","#60 Jason Orosco - C","#66 Wesley Obannon - LG","#68 Arthur Morrison - RG","#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#34 Fabian Johnson - CB","#50 Jack Kelly - MLB","#30 Aaron Solano - FS","#68 Tony Shaw - RG","#58 Joseph Williams - LG","#94 Jack Haddock - MLB","#78 Homer Morris - DT"
BLU,8:48,"BLU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:49) 3-Raymond Brawner kicks 74 yards from BLU 35 to ZWG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tony Burke - TE",,"#47 Victor Perry - SLB","#98 Eric Lawing - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#64 Richard Keen - LDE","#33 Antonio Horton - FS","#27 Brian Smith - CB","#30 Aaron Solano - FS","#24 Frank Lawson - CB","#99 Bruce Lee - WLB","#1 Raymond Brawner - K",,,,,,,,,,,,,,,,,,,,
ZWG,8:48,"ZWG 25",1,1,10,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",5,3,0,"1-10-ZWG 25 (8:49) 86-Marc Gilbert ran to ZWG 30 for 5 yards. Tackle by 40-Richard Coffman.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Joesph Brown - CB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#49 Calvin McCutcheon - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:14,"ZWG 30",1,2,5,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",12,3,0,"2-5-ZWG 30 (8:13) 86-Marc Gilbert ran to ZWG 42 for 12 yards. Tackle by 51-John Kennedy. ZWG 86-Marc Gilbert was injured on the play. He looks like he should be able to return.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Christopher Foster - SLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Joesph Brown - CB","#35 Ryan Adams - CB","#37 Dan Elder - CB",,,,"#48 David Johnson - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:31,"ZWG 42",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-3,3,0,"1-10-ZWG 42 (7:30) 81-Tony Burke ran to ZWG 39 for -3 yards. Tackle by 54-Patrick Henderson.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Patrick Henderson - WLB","#50 Paul Gonzalez - SLB","#56 Gary Mills - RDE","#97 Joesph Brown - CB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#42 Robert Figueroa - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,6:50,"ZWG 39",1,2,13,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,3,0,"2-13-ZWG 39 (6:49) 7-Kerry Jackson pass INTERCEPTED by 51-John Kennedy at ZWG 48. 51-John Kennedy to ZWG 48 for 0 yards. Tackle by 80-James Carey. Pressure by 92-Richard Morris.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,,"#80 James Carey - TE",,"#80 Robert Plunkett - WR","#85 Joseph Wilson - WR","#6 Russell Stansberry - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#91 John Jarrett - LDE",,"#95 Dustin Massa - DT",,"#92 Richard Morris - RDE","#92 Christopher Foster - SLB","#99 John Kennedy - SLB","#50 Paul Gonzalez - SLB","#97 Joesph Brown - CB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#49 Calvin McCutcheon - CB","#40 Richard Coffman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:45,"ZWG 48",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR3",-0,3,0,"1-10-ZWG 48 (6:46) 13-William Elmore ran to ZWG 49 for a short loss. Tackle by 59-Richard Keen.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#16 William Elmore - WR","#81 Frank Johnson - TE",,"#80 Logan Park - WR",,"#11 Richard Cole - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#78 Homer Morris - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#64 Richard Keen - LDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:07,"ZWG 49",1,2,10,"Singleback Normal HB Release Mid","3-4 Normal Man Cover 1",10,3,0,"2-10-ZWG 49 (6:06) 9-Roy Mosely pass complete to 20-Fredrick Wallace to ZWG 39 for 10 yards. Tackle by 95-Todd Ernest.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,,"#81 Frank Johnson - TE",,"#80 Logan Park - WR","#11 Richard Cole - WR","#16 William Elmore - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#63 Heath Brandy - LDE",,"#94 Jack Haddock - MLB","#64 Richard Keen - LDE","#99 Bruce Lee - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,5:33,"ZWG 39",1,3,1,"Split Backs 3 Wide Dive Right","4-3 Normal WLB MLB Blitz",-1,3,0,"3-1-ZWG 39 (5:32) 20-Fredrick Wallace ran to ZWG 40 for -1 yards. Tackle by 95-Todd Ernest.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#68 Arthur Morrison - RG",,,"#80 Logan Park - WR","#11 Richard Cole - WR","#16 William Elmore - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#60 Jason Orosco - C","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#27 Brian Smith - CB",,"#78 Homer Morris - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#64 Richard Keen - LDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,4:50,"ZWG 40",1,4,2,Punt,"Punt Return",,3,0,"4-2-ZWG 40 (4:49) 1-Lawrence Whitney punts 31 yards to ZWG 9. Fair Catch by 6-Russell Stansberry. ZWG 72-Anthony Edwards was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Lawrence Whitney - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#6 Russell Stansberry - WR",,,"#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#64 Richard Keen - LDE",,"#27 Brian Smith - CB","#30 Aaron Solano - FS",,"#99 Bruce Lee - WLB",,,,"#69 Wendell Randolph - RG","#60 Jason Orosco - C","#72 Craig Ward - LT","#76 Philip Marquette - RT","#81 Frank Johnson - TE","#68 Ryan Bartee - LG",,"#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG",,,,,,,