HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"ZWG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,15:00,"APD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Arthur Mata kicks 74 yards from APD 35 to ZWG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tony Burke - TE",,"#47 Victor Perry - SLB","#98 Eric Lawing - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#59 Richard Keen - RDE","#33 Antonio Horton - FS","#27 Brian Smith - CB","#30 Aaron Solano - FS","#24 Frank Lawson - CB","#99 Bruce Lee - WLB","#1 Arthur Mata - K",,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",12,0,0,"1-10-ZWG 25 (15:00) 81-Tony Burke ran to ZWG 37 for 12 yards. Tackle by 28-Samuel Griffen.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#85 Joseph Wilson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:22,"ZWG 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-ZWG 37 (14:21) 86-Marc Gilbert ran to ZWG 48 for 11 yards. Tackle by 33-Robert McCraw.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:40,"ZWG 48",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",52,0,6,"1-10-ZWG 48 (13:39) 7-Kerry Jackson pass complete to 13-Robert Plunkett for 52 yards. TOUCHDOWN! APD 0 ZWG 6","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:31,"APD 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:32) Extra point GOOD by 4-Geraldo Pray. APD 0 ZWG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Phillip Sargent - QB","#55 Victor Grinnell - C",,,,,,,,,,,,,,"#4 Geraldo Pray - K","#86 Tony Burke - TE","#58 Joseph Williams - LG","#76 Anthony Edwards - RT","#69 Joshua Lombard - RG","#70 Dustin McAleer - C","#68 Tony Shaw - RG","#80 James Carey - TE","#67 Hubert Ashcraft - LG","#90 John Williams - WLB","#65 Richard Cole - DT","#96 Larry Powell - MLB","#73 Andres Green - RDE","#33 Jackie Madigan - CB","#33 Terry Bell - CB","#98 Robert Smith - LDE","#50 Roger Foust - RDE","#29 Martin Houston - DT","#90 Justin Cron - WLB","#94 Michael Fetterman - WLB"
ZWG,13:31,"ZWG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:32) 4-Geraldo Pray kicks 70 yards from ZWG 35 to APD -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michael Frazier - WR",,"#50 Roger Foust - RDE","#29 Martin Houston - DT","#65 Richard Cole - DT","#73 Andres Green - RDE","#70 Fernando Bernardino - DT","#33 Terry Bell - CB","#96 Larry Powell - MLB","#90 Justin Cron - WLB","#93 David Whitt - MLB","#28 Samuel Griffen - SS","#4 Geraldo Pray - K",,,,,,,,,,,,,,,,,,,,
APD,13:31,"APD 25",1,1,10,"Shotgun 5 Wide 5 WR All Go","Dime Flat Man Cover 1",,0,7,"1-10-APD 25 (13:32) 2-Shawn Winfrey pass incomplete, the ball was thrown away. Pressure by 92-Brian Smith.","#2 Shawn Winfrey - QB",,,,,,,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR","#15 James Burk - WR","#22 Lawrence Jones - RB","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#59 Richard Keen - RDE",,"#27 Brian Smith - CB","#73 George Park - DT","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,13:27,"APD 25",1,2,10,"I Formation Normal HB Toss Weak","Dime Flat Man Cover 1",8,0,7,"2-10-APD 25 (13:28) 22-Lawrence Jones ran to APD 33 for 8 yards. Tackle by 32-Alejandro Cochran. ZWG 92-Brian Smith was injured on the play. He looks like he should be able to return.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#42 Gene Wilson - TE","#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR",,"#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#59 Richard Keen - RDE",,"#27 Brian Smith - CB","#73 George Park - DT","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,12:47,"APD 33",1,3,2,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB MLB Blitz",8,0,7,"3-2-APD 33 (12:46) 2-Shawn Winfrey pass complete to 16-Brian Abdullah to APD 41 for 8 yards. Tackle by 1-Jack Kelly.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#63 Heath Brandy - LDE",,"#78 Homer Morris - DT","#73 George Park - DT","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#59 Richard Keen - RDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,12:10,"APD 41",1,1,10,"Goal Line Normal PA TE Drag","Nickel Normal CB3 LB Blitz",,0,7,"1-10-APD 41 (12:09) 2-Shawn Winfrey pass Pass knocked down by 74-Jack Haddock. incomplete, intended for 44-Thomas Robertson.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,"#84 Jason Michel - TE","#85 Terrance Morena - TE","#44 Thomas Robertson - TE","#42 Gene Wilson - TE",,,,,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Homer Morris - DT",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB",,"#59 Richard Keen - RDE",,"#56 Todd Ernest - DT","#38 James McAfee - LDE","#24 Frank Lawson - CB",,"#47 Victor Perry - SLB",,"#27 Jason Muller - SS","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,12:05,"APD 41",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",1,0,7,"2-10-APD 41 (12:06) 2-Shawn Winfrey pass complete to 42-Gene Wilson to APD 43 for 1 yards. Tackle by 95-Todd Ernest.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#42 Gene Wilson - TE","#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR",,"#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Homer Morris - DT",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#59 Richard Keen - RDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,11:28,"APD 43",1,3,9,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",16,0,7,"3-9-APD 43 (11:27) 2-Shawn Winfrey pass complete to 22-Lawrence Jones to ZWG 41 for 16 yards.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#59 Richard Keen - RDE",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,10:47,"ZWG 41",1,1,10,"Split Backs 3 Wide Dive Left","Dime Flat Man Cover 1",2,0,7,"1-10-ZWG 41 (10:46) 42-Gene Wilson ran to ZWG 40 for 2 yards. Tackle by 95-Todd Ernest.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#42 Gene Wilson - TE",,,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#59 Richard Keen - RDE",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,10:12,"ZWG 40",1,2,8,"Shotgun Normal HB Flare","4-3 Normal Double WR1",3,0,7,"2-8-ZWG 40 (10:11) 2-Shawn Winfrey pass complete to 22-Lawrence Jones to ZWG 36 for 3 yards. Tackle by 95-Todd Ernest.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Homer Morris - DT",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#59 Richard Keen - RDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,9:35,"ZWG 36",1,3,5,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",-0,0,7,"3-5-ZWG 36 (9:34) 2-Shawn Winfrey pass complete to 22-Lawrence Jones to ZWG 36 for a short loss. Tackle by 38-James McAfee.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,,"#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#63 Heath Brandy - LDE",,"#78 Homer Morris - DT","#73 George Park - DT","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#59 Richard Keen - RDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,9:00,"ZWG 36",1,4,5,"Field Goal","FG Block",47,0,7,"4-5-ZWG 36 (8:59) 1-Arthur Mata 55 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P","#61 Thomas Summers - RG",,,,,,,,,,,,,,"#1 Arthur Mata - K","#42 Gene Wilson - TE","#65 Richard Cole - DT","#50 Roger Foust - RDE","#78 Robert Goodlow - LG","#64 Patrick Gallo - C","#70 Stanley Bradley - RT","#71 David Lacombe - LG","#94 Michael Fetterman - WLB","#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#50 Jack Kelly - MLB","#30 Aaron Solano - FS","#78 Homer Morris - DT","#68 Tony Shaw - RG","#58 Joseph Williams - LG","#73 George Park - DT","#94 Jack Haddock - MLB"
ZWG,8:54,"ZWG 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,7,"1-10-ZWG 43 (8:55) 81-Tony Burke ran to ZWG 47 for 4 yards. Tackle by 91-Justin Cron.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#85 Joseph Wilson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:19,"ZWG 47",1,2,6,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",9,0,7,"2-6-ZWG 47 (8:18) 7-Kerry Jackson pass complete to 13-Robert Plunkett to APD 44 for 9 yards. Tackle by 33-Robert McCraw.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#85 Joseph Wilson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:45,"APD 44",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",6,0,7,"1-10-APD 44 (7:44) 7-Kerry Jackson pass complete to 85-Joseph Wilson to APD 38 for 6 yards. Tackle by 24-Albert Glaze. 85-Joseph Wilson made a great move on the CB.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#85 Joseph Wilson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:04,"APD 38",1,2,4,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,7,"2-4-APD 38 (7:03) 7-Kerry Jackson pass incomplete, dropped by 6-Russell Stansberry.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,6:58,"APD 38",1,3,4,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",3,0,7,"3-4-APD 38 (6:59) 86-Marc Gilbert ran to APD 35 for 3 yards. Tackle by 24-Albert Glaze.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,6:16,"APD 35",1,4,1,"Field Goal","FG Block",46,0,7,"4-1-APD 35 (6:15) 4-Geraldo Pray 52 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Phillip Sargent - QB","#68 Tony Shaw - RG",,,,,,,,,,,,,,"#4 Geraldo Pray - K","#86 Tony Burke - TE","#58 Joseph Williams - LG","#76 Anthony Edwards - RT","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C","#80 James Carey - TE","#67 Hubert Ashcraft - LG","#90 John Williams - WLB","#65 Richard Cole - DT","#96 Larry Powell - MLB","#73 Andres Green - RDE","#33 Jackie Madigan - CB","#33 Terry Bell - CB","#98 Robert Smith - LDE","#50 Roger Foust - RDE","#29 Martin Houston - DT","#90 Justin Cron - WLB","#94 Michael Fetterman - WLB"
APD,6:10,"APD 42",1,1,10,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal Double WR1",2,0,7,"1-10-APD 42 (6:11) 42-Gene Wilson ran to APD 44 for 2 yards. Tackle by 1-Jack Kelly.","#2 Shawn Winfrey - QB","#22 Lawrence Jones - RB",,,"#42 Gene Wilson - TE",,,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Homer Morris - DT",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB","#50 Jack Kelly - MLB","#56 Todd Ernest - DT",,"#59 Richard Keen - RDE","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,5:28,"APD 44",1,2,8,"Shotgun 5 Wide 5 WR All Go","Dime Flat Man Cover 1",-9,0,7,"2-8-APD 44 (5:27) 2-Shawn Winfrey sacked at APD 35 for -9 yards (74-Jack Haddock). Sack allowed by 62-Robert Goodlow. APD 2-Shawn Winfrey was injured on the play. He looks like he should be able to return.","#2 Shawn Winfrey - QB",,,,,,,"#86 Daniel Stinnett - WR","#16 Brian Abdullah - WR","#17 Michael Frazier - WR","#15 James Burk - WR","#22 Lawrence Jones - RB","#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#59 Richard Keen - RDE",,"#73 George Park - DT","#63 Heath Brandy - LDE","#94 Jack Haddock - MLB",,"#56 Todd Ernest - DT",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#32 Alejandro Cochran - CB","#47 Victor Perry - SLB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,4:48,"APD 35",1,3,17,"Strong I Normal PA All Go","3-4 Normal Man Cover 1",,0,7,"3-17-APD 35 (4:47) 10-James Smith pass incomplete, dropped by 44-Thomas Robertson. Pressure by 78-Homer Morris. 99-Bruce Lee got away with a hold on that play.","#10 James Smith - QB","#22 Lawrence Jones - RB",,,"#42 Gene Wilson - TE","#44 Thomas Robertson - TE",,"#86 Daniel Stinnett - WR",,"#17 Michael Frazier - WR",,,"#78 Robert Goodlow - LG","#61 Curtis Brame - C","#64 Patrick Gallo - C","#61 Thomas Summers - RG","#70 Stanley Bradley - RT",,"#78 Homer Morris - DT",,"#73 George Park - DT",,"#94 Jack Haddock - MLB","#59 Richard Keen - RDE","#99 Bruce Lee - WLB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#30 Aaron Solano - FS","#47 Victor Perry - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,4:40,"APD 35",1,4,17,Punt,"Punt Return",,0,7,"4-17-APD 35 (4:41) 5-Harry Hightower punts 41 yards to ZWG 24. Fair Catch by 6-Russell Stansberry.",,,,,,,,,,,,,,,,,,"#5 Harry Hightower - P",,,,,,,,,,,,,,,,,,,"#61 Thomas Summers - RG",,"#6 Russell Stansberry - WR",,,"#56 Todd Ernest - DT","#98 Eric Lawing - WLB","#59 Richard Keen - RDE",,"#30 Aaron Solano - FS","#99 Bruce Lee - WLB",,"#50 Jack Kelly - MLB",,,,"#71 David Lacombe - LG","#50 Roger Foust - RDE","#78 Robert Goodlow - LG","#64 Patrick Gallo - C","#70 Stanley Bradley - RT","#94 Michael Fetterman - WLB",,"#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG",,,,,,,
ZWG,4:33,"ZWG 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",12,0,7,"1-10-ZWG 24 (4:34) 86-Marc Gilbert ran to ZWG 36 for 12 yards. Tackle by 33-Robert McCraw.","#8 Kerry Jackson - QB","#82 Anthony Etter - TE","#19 Marc Gilbert - FB",,,,,"#17 Rod McGee - WR","#58 Joseph Williams - LG","#18 Scott Thompson - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:52,"ZWG 36",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",,0,7,"1-10-ZWG 36 (3:51) 7-Kerry Jackson pass Pass knocked down by 91-Justin Cron. incomplete, intended for 85-Joseph Wilson.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,,"#80 James Carey - TE",,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE",,"#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,"#33 Jackie Madigan - CB",,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:46,"ZWG 36",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",10,0,7,"2-10-ZWG 36 (3:47) 7-Kerry Jackson pass complete to 80-James Carey to ZWG 46 for 10 yards. Tackle by 91-Justin Cron.","#8 Kerry Jackson - QB","#85 Joseph Wilson - WR",,,"#76 Anthony Edwards - RT","#80 James Carey - TE",,"#6 Russell Stansberry - WR",,"#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE","#93 David Whitt - MLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,,,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:15,"ZWG 46",1,3,,"I Formation Normal HB Draw","4-3 Under Crash Right",4,0,7,"3-1-ZWG 46 (3:14) 81-Tony Burke ran to ZWG 50 for 4 yards. Tackle by 27-Terry Bell.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT","#80 James Carey - TE",,"#85 Joseph Wilson - WR",,"#80 Robert Plunkett - WR",,,"#77 Richard Callis - C","#68 Tony Shaw - RG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#70 Dustin McAleer - C",,"#98 Robert Smith - LDE",,"#70 Fernando Bernardino - DT","#65 Richard Cole - DT","#50 Roger Foust - RDE","#93 David Whitt - MLB","#96 Larry Powell - MLB",,"#90 Justin Cron - WLB","#33 Terry Bell - CB","#24 Albert Glaze - FS",,,,"#28 Samuel Griffen - SS","#33 Robert McCraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,