HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ROY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,15:00,"KNG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Florencio Brooks kicks 75 yards from KNG 35 to ROY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Michael Wolfe - WR",,"#99 Glenn Upshaw - CB","#59 Kenneth Bowes - MLB","#97 Thomas Hutchins - CB","#52 David Baker - CB","#56 Charles Barringer - CB","#29 Brian Solar - RB","#92 Nicholas Eady - RDE","#28 Steve Moore - CB","#24 David Thomas - CB","#36 Danny Lindsey - CB","#1 Florencio Brooks - K",,,,,,,,,,,,,,,,,,,,
ROY,15:00,"ROY 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ROY 25 (15:00) 11-Robert Heaton pass Pass knocked down by 45-James Arsenault. incomplete, intended for 2-Michael Wolfe.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE",,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT",,"#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,14:56,"ROY 25",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal 3 Deep Zone Flat Left",2,0,0,"2-10-ROY 25 (14:57) 29-Brian Solar ran to ROY 27 for 2 yards. Tackle by 61-Ronald Deramus.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE","#85 Raymond Swaim - TE","#89 William Crossett - WR",,"#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,14:26,"ROY 27",1,3,8,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-8-ROY 27 (14:25) 29-Brian Solar ran to ROY 33 for 6 yards. Tackle by 55-Michael Mason.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,,"#88 Byron Chang - TE",,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT",,"#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,13:47,"ROY 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-ROY 33 (13:46) 3-Eric McElroy punts 45 yards to KNG 22. Fair Catch by 81-William Barrier.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#57 Nathan Feller - SLB","#42 Doyle Shedd - CB",,"#46 Vernon Barnes - CB","#18 Gene Occhipinti - WR",,"#12 Robert Leroy - WR",,,,"#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT",,"#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE",,,,,,,
KNG,13:39,"KNG 22",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,0,"1-10-KNG 22 (13:40) 7-Stephen Wyatt pass Pass knocked down by 97-Thomas Hutchins. incomplete, intended for 12-Robert Leroy.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,"#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,,,"#24 David Thomas - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,13:36,"KNG 22",1,2,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",12,0,0,"2-10-KNG 22 (13:37) 7-Stephen Wyatt pass complete to 11-Reggie Harwood to KNG 33 for 12 yards. Tackle by 36-Danny Lindsey. 11-Reggie Harwood made a great move on the CB.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,"#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#28 Steve Moore - CB","#36 Danny Lindsey - CB",,,,"#97 Thomas Hutchins - CB","#24 David Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,13:01,"KNG 33",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-KNG 33 (13:00) 81-William Barrier ran to KNG 43 for 10 yards. Tackle by 97-Thomas Hutchins.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE",,"#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#36 Danny Lindsey - CB","#24 David Thomas - CB",,"#56 Charles Barringer - CB",,"#97 Thomas Hutchins - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,12:17,"KNG 43",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-KNG 43 (12:16) 7-Stephen Wyatt pass complete to 81-William Barrier to KNG 45 for 2 yards. Tackle by 97-Thomas Hutchins.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB",,,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT",,"#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,"#56 Charles Barringer - CB",,"#24 David Thomas - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,11:32,"KNG 45",1,2,8,"Singleback Normal FL Post","Nickel Normal CB3 LB Blitz",-8,0,0,"2-8-KNG 45 (11:31) 7-Stephen Wyatt sacked at KNG 37 for -8 yards (76-Mark Shuler). Sack allowed by 85-Ariel Storey.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE",,"#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,"#56 Charles Barringer - CB",,"#24 David Thomas - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,10:59,"KNG 37",1,3,16,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-16-KNG 37 (10:58) 7-Stephen Wyatt pass Pass knocked down by 56-Charles Barringer. incomplete, intended for 14-Michael Roberson. ROY 76-Mark Shuler was injured on the play. He looks like he should be able to return.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#76 Mark Shuler - LDE",,"#95 Charles Gregor - DT",,"#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,"#56 Charles Barringer - CB",,"#28 Steve Moore - CB","#24 David Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,10:54,"KNG 37",1,4,16,Punt,"Punt Return",57,0,0,"4-16-KNG 37 (10:55) 2-Michael Logan punts 57 yards to ROY 6.",,,,,,,,,,,,,,,,,,"#2 Michael Logan - P",,,,,,,,,,,,,,,,,,,"#85 Ariel Storey - TE",,"#87 Michael Whitson - WR",,,"#97 Thomas Hutchins - CB","#59 Kenneth Bowes - MLB","#56 Charles Barringer - CB",,"#28 Steve Moore - CB","#36 Danny Lindsey - CB",,"#52 David Baker - CB",,,,"#72 Louis Foret - C","#71 Craig Williams - C","#64 Jacob Stockton - LT","#65 Paul Mundt - RT","#76 Jimmy McCune - RG","#66 James Nealy - LG",,"#96 Jonah Lopez - RDE","#92 Nicholas Eady - RDE","#72 Carl Carrier - LDE","#75 Martin Lawson - DT",,,,,,,
ROY,10:44,"ROY 6",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",44,0,0,"1-10-ROY 6 (10:45) 11-Robert Heaton pass complete to 86-Clifford Serra to KNG 49 for 44 yards. Pushed out of bounds by 46-Vernon Barnes.","#11 Robert Heaton - QB","#29 Brian Solar - RB","#40 Oscar Cartwright - RB",,,,,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT",,"#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,10:00,"KNG 49",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Cover 3 Zone Under",7,0,0,"1-10-KNG 49 (9:59) 11-Robert Heaton pass complete to 40-Oscar Cartwright to KNG 42 for 7 yards. Tackle by 54-Bennie Dixson.","#11 Robert Heaton - QB","#40 Oscar Cartwright - RB",,,"#45 Phillip Hill - RB","#88 Byron Chang - TE",,"#89 William Crossett - WR",,"#2 Michael Wolfe - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#26 David Hatcher - CB","#41 Robert Chevez - CB",,,,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,9:26,"KNG 42",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"2-3-KNG 42 (9:25) 29-Brian Solar ran to KNG 41 for 1 yards. Tackle by 61-Ronald Deramus. 88-Byron Chang totally missed that block.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,,"#45 Phillip Hill - RB","#88 Byron Chang - TE",,"#89 William Crossett - WR",,"#82 James Crowley - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#46 Vernon Barnes - CB","#41 Robert Chevez - CB",,,,"#44 Thomas Spillman - SS","#26 David Hatcher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,8:41,"KNG 41",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",-3,0,0,"3-2-KNG 41 (8:40) 45-Phillip Hill ran to KNG 44 for -3 yards. Tackle by 26-David Hatcher.","#11 Robert Heaton - QB","#29 Brian Solar - RB","#45 Phillip Hill - RB",,,,,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE",,"#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,"#26 David Hatcher - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,7:56,"KNG 44",1,4,5,Punt,"Punt Return",38,0,0,"4-5-KNG 44 (7:55) 3-Eric McElroy punts 38 yards to KNG 6.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#57 Nathan Feller - SLB","#42 Doyle Shedd - CB",,"#46 Vernon Barnes - CB","#18 Gene Occhipinti - WR",,"#12 Robert Leroy - WR",,,,"#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT",,"#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE",,,,,,,
KNG,7:44,"KNG 6",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",4,0,0,"1-10-KNG 6 (7:45) 81-William Barrier ran to KNG 10 for 4 yards. Tackle by 18-Grant Santana.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#11 Reggie Harwood - WR",,"#14 Michael Roberson - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#72 Carl Carrier - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#96 Jonah Lopez - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#28 Steve Moore - CB","#36 Danny Lindsey - CB",,,,"#52 David Baker - CB","#24 David Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,7:06,"KNG 10",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"2-6-KNG 10 (7:05) 81-William Barrier ran to KNG 15 for 4 yards. Tackle by 96-Jonah Lopez.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,"#36 Michael Lutz - FB","#30 Stuart Miller - FB","#85 Ariel Storey - TE","#80 Steven Munson - TE",,,,,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#72 Carl Carrier - LDE","#96 Jonah Lopez - RDE","#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,,,"#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,6:25,"KNG 15",1,3,1,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,0,"3-1-KNG 15 (6:24) 81-William Barrier ran to KNG 12 for -3 yards. Tackle by 56-Charles Barringer.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#72 Carl Carrier - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE",,"#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#36 Danny Lindsey - CB","#24 David Thomas - CB",,"#56 Charles Barringer - CB",,"#97 Thomas Hutchins - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,5:53,"KNG 12",1,4,4,Punt,"Punt Return",44,0,0,"4-4-KNG 12 (5:52) 2-Michael Logan punts 44 yards to ROY 44.",,,,,,,,,,,,,,,,,,"#2 Michael Logan - P",,,,,,,,,,,,,,,,,,,"#85 Ariel Storey - TE",,"#87 Michael Whitson - WR",,,"#97 Thomas Hutchins - CB","#59 Kenneth Bowes - MLB","#56 Charles Barringer - CB",,"#28 Steve Moore - CB","#36 Danny Lindsey - CB",,"#52 David Baker - CB",,,,"#72 Louis Foret - C","#71 Craig Williams - C","#64 Jacob Stockton - LT","#65 Paul Mundt - RT","#76 Jimmy McCune - RG","#66 James Nealy - LG",,"#96 Jonah Lopez - RDE","#92 Nicholas Eady - RDE","#72 Carl Carrier - LDE","#75 Martin Lawson - DT",,,,,,,
ROY,5:40,"ROY 44",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"1-10-ROY 44 (5:41) 29-Brian Solar ran to ROY 50 for 6 yards. Tackle by 44-Thomas Spillman.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#45 Phillip Hill - RB","#40 Oscar Cartwright - RB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,4:57,"ROY 50",1,2,4,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"2-4-ROY 50 (4:56) 11-Robert Heaton pass incomplete, intended for 88-Byron Chang.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#45 Phillip Hill - RB","#40 Oscar Cartwright - RB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,4:53,"ROY 50",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"3-4-ROY 50 (4:54) 29-Brian Solar ran to ROY 48 for -2 yards. Tackle by 42-Doyle Shedd. KNG 98-Robert May was injured on the play. He looks like he should be able to return.","#11 Robert Heaton - QB","#29 Brian Solar - RB",,"#45 Phillip Hill - RB","#40 Oscar Cartwright - RB","#88 Byron Chang - TE","#85 Raymond Swaim - TE",,,,,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE","#98 Robert May - LDE","#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE","#57 Nathan Feller - SLB","#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#42 Doyle Shedd - CB","#45 James Arsenault - CB",,,,"#44 Thomas Spillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,4:15,"ROY 48",1,4,6,Punt,"Punt Return",,0,0,"4-6-ROY 48 (4:14) 3-Eric McElroy punts 48 yards to KNG 4. Fair Catch by 81-William Barrier.",,,,,,,,,,,,,,,,,,"#3 Eric McElroy - P",,,,,,,,,,,,,,,,,,,"#53 Michael Lehman - C",,"#81 William Barrier - RB",,,"#45 James Arsenault - CB","#57 Nathan Feller - SLB","#42 Doyle Shedd - CB",,"#46 Vernon Barnes - CB","#18 Gene Occhipinti - WR",,"#12 Robert Leroy - WR",,,,"#68 Troy Winburn - LT","#65 Kevin Jones - C","#73 Victor Johnson - LG","#74 Randy Williams - RG","#78 Ryan Roberts - LG","#62 Eric Wilmoth - RT",,"#55 Michael Mason - WLB","#79 Daniel Roman - DT","#54 Bennie Dixson - MLB","#61 Ronald Deramus - LDE",,,,,,,
KNG,4:06,"KNG 4",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-KNG 4 (4:07) 81-William Barrier ran to KNG 10 for 6 yards. Tackle by 36-Danny Lindsey.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,"#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#72 Carl Carrier - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#36 Danny Lindsey - CB","#56 Charles Barringer - CB",,,,"#24 David Thomas - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,3:30,"KNG 10",1,2,4,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,0,0,"2-4-KNG 10 (3:29) 81-William Barrier ran to KNG 12 for 1 yards. Tackle by 95-Charles Gregor.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,"#30 Stuart Miller - FB","#85 Ariel Storey - TE",,"#12 Robert Leroy - WR",,"#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#72 Carl Carrier - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE","#18 Grant Santana - SLB","#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#36 Danny Lindsey - CB","#24 David Thomas - CB",,,,"#97 Thomas Hutchins - CB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,2:50,"KNG 12",1,3,3,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,0,"3-3-KNG 12 (2:49) 81-William Barrier ran to KNG 9 for -3 yards. Tackle by 56-Charles Barringer.","#7 Stephen Wyatt - QB","#81 William Barrier - RB",,,,"#85 Ariel Storey - TE",,"#12 Robert Leroy - WR","#14 Michael Roberson - WR","#11 Reggie Harwood - WR",,,"#64 Jacob Stockton - LT","#66 James Nealy - LG","#75 Joesph Klimas - C","#76 Jimmy McCune - RG","#65 Paul Mundt - RT",,"#72 Carl Carrier - LDE",,"#95 Charles Gregor - DT","#75 Martin Lawson - DT","#92 Nicholas Eady - RDE",,"#59 Kenneth Bowes - MLB",,"#90 Shane Nivens - WLB","#97 Thomas Hutchins - CB","#36 Danny Lindsey - CB",,"#56 Charles Barringer - CB",,"#28 Steve Moore - CB","#24 David Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,2:13,"KNG 9",1,4,5,Punt,"Punt Return",49,0,0,"4-5-KNG 9 (2:12) 2-Michael Logan punts 49 yards to ROY 42.",,,,,,,,,,,,,,,,,,"#2 Michael Logan - P",,,,,,,,,,,,,,,,,,,"#85 Ariel Storey - TE",,"#87 Michael Whitson - WR",,,"#97 Thomas Hutchins - CB","#59 Kenneth Bowes - MLB","#56 Charles Barringer - CB",,"#28 Steve Moore - CB","#36 Danny Lindsey - CB",,"#52 David Baker - CB",,,,"#72 Louis Foret - C","#71 Craig Williams - C","#64 Jacob Stockton - LT","#65 Paul Mundt - RT","#76 Jimmy McCune - RG","#66 James Nealy - LG",,"#96 Jonah Lopez - RDE","#92 Nicholas Eady - RDE","#72 Carl Carrier - LDE","#75 Martin Lawson - DT",,,,,,,
ROY,2:01,"ROY 42",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",7,0,0,"1-10-ROY 42 (2:02) 11-Robert Heaton pass complete to 89-William Crossett to ROY 49 for 7 yards. Tackle by 46-Vernon Barnes.","#11 Robert Heaton - QB","#29 Brian Solar - RB","#40 Oscar Cartwright - RB",,,,,"#89 William Crossett - WR","#2 Michael Wolfe - WR","#86 Clifford Serra - WR",,,"#68 Troy Winburn - LT","#73 Victor Johnson - LG","#53 Michael Lehman - C","#74 Randy Williams - RG","#62 Eric Wilmoth - RT",,"#61 Ronald Deramus - LDE",,"#96 Robert Ryckman - DT","#79 Daniel Roman - DT","#92 Jerry Clark - RDE",,"#54 Bennie Dixson - MLB",,"#55 Michael Mason - WLB","#45 James Arsenault - CB","#26 David Hatcher - CB",,"#41 Robert Chevez - CB",,"#44 Thomas Spillman - SS","#46 Vernon Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,