HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HWK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Christopher Vandenberg kicks 69 yards from HWK 35 to ZWG -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Carey - TE",,"#70 Dustin McAleer - C","#67 Zachary Rhein - RDE","#10 Paul Lund - TE","#69 Gregory Weatherly - RG","#64 Richard Keen - LDE","#60 Vern Crawford - RG","#58 Mark Estep - DT","#86 Tony Burke - TE","#77 Richard Callis - C","#64 Daniel Davis - C","#5 Christopher Vandenberg - K",,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 25",1,1,10,"Weak I Normal Fullback Counter Weak","Dime Flat Man Cover 1",3,0,0,"1-10-ZWG 25 (15:00) 81-Tony Burke ran to ZWG 28 for 3 yards. Tackle by 44-Richard Valenzuela.","#5 William Smith - QB","#47 Ray Gaylord - WR",,,"#86 Tony Burke - TE","#80 James Carey - TE",,"#86 Donald Omalley - WR",,"#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#25 Eddie Weatherford - FS","#26 Jack Tingle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:17,"ZWG 28",1,2,7,"I Formation 3WR WR Out","4-3 Normal Double WR3",8,0,0,"2-7-ZWG 28 (14:16) 5-William Smith pass complete to 24-Mark Goodman to ZWG 36 for 8 yards. Tackle by 51-James Neal. 36-Isaac Martinez got away with a hold on that play.","#5 William Smith - QB","#2 Michael Wolfe - WR",,,"#82 George Levasseur - TE",,,"#86 Donald Omalley - WR","#47 Ray Gaylord - WR","#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#51 James Neal - SLB","#53 Wilbert Velazquez - WLB",,"#63 Steven Barnes - MLB","#26 Ronald Pannell - CB","#36 Isaac Martinez - CB",,,,"#26 Jack Tingle - SS","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:42,"ZWG 36",1,1,10,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",-2,0,0,"1-10-ZWG 36 (13:41) 2-Michael Wolfe ran to ZWG 34 for -2 yards. Tackle by 50-Curtis White.","#5 William Smith - QB","#2 Michael Wolfe - WR",,"#10 Paul Lund - TE","#82 George Levasseur - TE","#80 James Carey - TE",,"#24 Mark Goodman - WR",,,,,"#77 Richard Callis - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#21 Richard Marshall - SS","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:09,"ZWG 34",1,2,12,"Weak I Normal Fullback Counter Weak","Dime Normal Man Cover 1",4,0,0,"2-12-ZWG 34 (13:08) 81-Tony Burke ran to ZWG 38 for 4 yards. Tackle by 23-Alexander Fink.","#5 William Smith - QB","#47 Ray Gaylord - WR",,,"#86 Tony Burke - TE","#80 James Carey - TE",,"#86 Donald Omalley - WR",,"#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#26 Ronald Pannell - CB","#23 Alexander Fink - CB","#37 Ricky Waters - CB",,"#26 Jack Tingle - SS","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,12:29,"ZWG 38",1,3,8,"I Formation 3WR FL Post","Dime Flat Man Cover 1",11,0,0,"3-8-ZWG 38 (12:28) 5-William Smith pass complete to 2-Michael Wolfe to ZWG 49 for 11 yards. Tackle by 37-Ricky Waters.","#5 William Smith - QB","#2 Michael Wolfe - WR",,,"#82 George Levasseur - TE",,,"#86 Donald Omalley - WR","#47 Ray Gaylord - WR","#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#25 Eddie Weatherford - FS","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:43,"ZWG 49",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,0,0,"1-10-ZWG 49 (11:42) 5-William Smith pass Pass knocked down by 44-Richard Valenzuela. incomplete, intended for 81-Tony Burke.","#5 William Smith - QB","#2 Michael Wolfe - WR",,,"#82 George Levasseur - TE",,,"#86 Donald Omalley - WR","#86 Tony Burke - TE","#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#98 David Velez - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#23 Alexander Fink - CB","#21 Richard Marshall - SS","#26 Ronald Pannell - CB","#27 Todd Lutz - CB",,"#26 Jack Tingle - SS","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:37,"ZWG 49",1,2,10,"Singleback Normal WR Quick In","Dime Flat MLB SS Blitz",,0,0,"2-10-ZWG 49 (11:38) 5-William Smith pass Pass knocked down by 74-Casey Kelley. incomplete, intended for 11-Thomas Scott.","#5 William Smith - QB","#2 Michael Wolfe - WR",,,,"#80 James Carey - TE",,"#86 Tony Burke - TE","#86 Donald Omalley - WR","#11 Thomas Scott - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#63 Steven Barnes - MLB",,,"#29 Wayne Freudenburg - CB","#23 Alexander Fink - CB","#31 Jerome Smith - FS","#37 Ricky Waters - CB",,"#21 Richard Marshall - SS","#27 Todd Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:34,"ZWG 49",1,3,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB Outside Blitz",,0,0,"3-10-ZWG 49 (11:35) 5-William Smith pass Pass knocked down by 42-Richard Marshall. incomplete, intended for 80-James Carey.","#5 William Smith - QB","#86 Tony Burke - TE",,"#10 Paul Lund - TE","#82 George Levasseur - TE","#80 James Carey - TE",,"#11 Thomas Scott - WR",,,,,"#77 Richard Callis - C","#67 David Bryant - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#98 David Velez - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE","#51 James Neal - SLB","#53 Wilbert Velazquez - WLB",,"#63 Steven Barnes - MLB","#23 Alexander Fink - CB","#27 Todd Lutz - CB",,,,"#21 Richard Marshall - SS","#26 Jack Tingle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:31,"ZWG 49",1,4,10,Punt,"Punt Return",50,0,0,"4-10-ZWG 49 (11:32) 8-Johnny Hodges punts 50 yards to HWK 2.",,,,,,,,,,,,,,,,,,"#8 Johnny Hodges - P",,,,,,,,,,,,,,,,,,,"#55 Victor Grinnell - C",,"#3 Jack Magee - WR",,,"#36 Isaac Martinez - CB","#67 Curtis White - LDE","#29 Wayne Freudenburg - CB",,"#27 Todd Lutz - CB","#21 Richard Marshall - SS",,"#37 Ricky Waters - CB",,,,"#64 Daniel Davis - C","#60 Vern Crawford - RG","#77 Richard Callis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG","#80 James Carey - TE",,"#98 David Velez - LDE","#90 Donald Rasmussen - RDE","#53 Wilbert Velazquez - WLB","#92 Michael Johnson - DT",,,,,,,
HWK,11:21,"HWK 2",1,1,10,"Strong I Big HB Sweep Strong","Dime Normal Man Cover 1",3,0,0,"1-10-HWK 2 (11:22) 80-Paul Crider ran to HWK 5 for 3 yards. Tackle by 49-Gregory Clarke.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,,"#71 John Aguilar - C","#41 Mario Nelson - FB","#86 Alan Taylor - TE","#17 Gregory Cabral - WR",,,,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#65 Charles Duran - LG",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#96 Donald Jones - DT","#67 Zachary Rhein - RDE",,"#47 Victor Perry - SLB",,,"#37 Robert Balogh - SLB","#47 Robert Persaud - CB","#37 James Traverso - CB","#41 Gregory Jackson - CB",,"#49 Gregory Clarke - SS","#35 Thomas June - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:44,"HWK 5",1,2,7,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"2-7-HWK 5 (10:43) 10-Shawn Cummings pass Pass knocked down by 47-Robert Persaud. incomplete, intended for 54-Michael Johnson.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,"#58 Joseph Williams - LG","#3 Jack Magee - WR","#51 Michael Johnson - C",,"#55 Jackie Flax - RT",,,,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB",,"#67 Zachary Rhein - RDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#47 Victor Perry - SLB","#42 Oscar Simmons - MLB","#37 Robert Balogh - SLB","#47 Robert Persaud - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,10:38,"HWK 5",1,3,7,"I Formation Normal Max Protect","Goal Line Attack #3",12,0,0,"3-7-HWK 5 (10:39) 10-Shawn Cummings pass complete to 30-Clarence Bremer to HWK 17 for 12 yards. Tackle by 47-Robert Persaud. Pressure by 29-James Traverso.","#10 Shawn Cummings - QB","#3 Jack Magee - WR",,,"#33 Edwin Lark - FB","#86 Alan Taylor - TE",,"#84 Marshall Henderson - WR",,"#87 Clarence Bremer - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE","#21 Patrick Harvey - WLB","#27 Brian Smith - CB","#96 Donald Jones - DT","#67 Zachary Rhein - RDE","#42 Oscar Simmons - MLB","#37 James Traverso - CB",,"#90 Barry Slaughter - WLB","#37 Robert Balogh - SLB","#47 Robert Persaud - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:57,"HWK 17",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",10,0,0,"1-10-HWK 17 (9:56) 10-Shawn Cummings pass complete to 86-Alan Taylor to HWK 27 for 10 yards. Tackle by 49-Gregory Clarke.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,,"#33 Edwin Lark - FB","#86 Alan Taylor - TE",,"#3 Jack Magee - WR",,"#84 Marshall Henderson - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#96 Donald Jones - DT","#67 Zachary Rhein - RDE","#42 Oscar Simmons - MLB","#47 Victor Perry - SLB",,"#90 Barry Slaughter - WLB","#37 Robert Balogh - SLB","#37 James Traverso - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,9:13,"HWK 27",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #3",-7,0,0,"1-10-HWK 27 (9:12) (Hot Read) 10-Shawn Cummings pass complete to 33-Edwin Lark to HWK 20 for -7 yards. Tackle by 90-Barry Slaughter. Pressure by 42-Oscar Simmons.","#10 Shawn Cummings - QB","#3 Jack Magee - WR",,,"#33 Edwin Lark - FB","#86 Alan Taylor - TE",,"#84 Marshall Henderson - WR",,"#87 Clarence Bremer - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE","#21 Patrick Harvey - WLB","#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#42 Oscar Simmons - MLB","#37 James Traverso - CB",,"#90 Barry Slaughter - WLB","#47 Robert Persaud - CB","#43 Robert Mitchell - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,8:33,"HWK 20",1,2,17,"Singleback Normal WR Quick In","4-3 Normal Double WR1",7,0,0,"2-17-HWK 20 (8:32) 10-Shawn Cummings pass complete to 3-Jack Magee to HWK 27 for 7 yards. Tackle by 90-Barry Slaughter.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,,,"#41 Mario Nelson - FB",,"#11 James White - WR","#87 Clarence Bremer - WR","#3 Jack Magee - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#47 Victor Perry - SLB",,"#21 Patrick Harvey - WLB","#37 Robert Balogh - SLB","#37 James Traverso - CB",,,,"#49 Gregory Clarke - SS","#43 Robert Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:52,"HWK 27",1,3,10,"I Formation 3WR FL Post","Dime Normal Man Cover 1",17,0,0,"3-10-HWK 27 (7:51) 10-Shawn Cummings pass complete to 30-Clarence Bremer to HWK 44 for 17 yards. Tackle by 47-Robert Persaud. Great move by 30-Clarence Bremer to get free of his coverage.","#10 Shawn Cummings - QB","#87 Clarence Bremer - WR",,,"#33 Edwin Lark - FB",,,"#17 Gregory Cabral - WR","#3 Jack Magee - WR","#84 Marshall Henderson - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE",,"#21 Patrick Harvey - WLB",,,"#43 Robert Mitchell - CB","#38 James McAfee - LDE","#37 James Traverso - CB","#47 Robert Persaud - CB",,"#35 Thomas June - SS","#42 Oscar Simmons - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:08,"HWK 44",1,1,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",-7,0,0,"1-10-HWK 44 (7:07) 10-Shawn Cummings sacked at HWK 37 for -7 yards (92-Brian Smith). Sack allowed by 33-Edwin Lark.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,"#58 Joseph Williams - LG","#33 Edwin Lark - FB","#51 Michael Johnson - C",,"#55 Jackie Flax - RT",,,,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#27 Brian Smith - CB",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#47 Victor Perry - SLB","#98 Arthur Tate - DT","#97 Dean Hillman - SLB","#43 Robert Mitchell - CB","#41 Gregory Jackson - CB",,,,"#35 Thomas June - SS","#38 James McAfee - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:34,"HWK 37",1,2,17,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",8,0,0,"2-17-HWK 37 (6:33) 10-Shawn Cummings pass complete to 17-Gregory Cabral to HWK 45 for 8 yards. Tackle by 38-James McAfee.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,,"#41 Mario Nelson - FB",,"#11 James White - WR","#86 Alan Taylor - TE","#17 Gregory Cabral - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#98 Arthur Tate - DT","#21 Patrick Harvey - WLB",,"#90 Barry Slaughter - WLB","#37 Robert Balogh - SLB","#38 James McAfee - LDE",,,,"#49 Gregory Clarke - SS","#43 Robert Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:48,"HWK 45",1,3,9,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",,0,0,"3-9-HWK 45 (5:47) 24-David Houston ran to ZWG 48 for 7 yards. 24-David Houston FUMBLES (41-Gregory Jackson) recovered by ZWG-41-Gregory Jackson at ZWG 46. Tackle by 85-James White. HWK 33-Edwin Lark was injured on the play. He looks like he should be able to return.","#10 Shawn Cummings - QB","#24 David Houston - WR",,,"#33 Edwin Lark - FB",,,"#17 Gregory Cabral - WR","#13 Fred Jenkins - WR","#11 James White - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE",,"#47 Victor Perry - SLB",,,"#49 Gregory Clarke - SS","#37 Robert Balogh - SLB","#38 James McAfee - LDE","#43 Robert Mitchell - CB",,"#41 Gregory Jackson - CB","#35 Thomas June - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,5:41,"ZWG 46",1,1,10,"Weak I Normal Fullback Counter Weak","Dime Normal Double WR1 WR2",10,0,0,"1-10-ZWG 46 (5:42) 81-Tony Burke ran to HWK 44 for 10 yards. Tackle by 37-Ricky Waters.","#5 William Smith - QB","#47 Ray Gaylord - WR",,,"#86 Tony Burke - TE","#80 James Carey - TE",,"#86 Donald Omalley - WR",,"#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#26 Jack Tingle - SS","#25 Eddie Weatherford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,5:08,"HWK 44",1,1,10,"I Formation 3WR WR Out","Dime Flat Man Cover 1",,0,0,"1-10-HWK 44 (5:07) 5-William Smith pass Pass knocked down by 29-Wayne Freudenburg. incomplete, intended for 18-Donald Omalley.","#5 William Smith - QB","#2 Michael Wolfe - WR",,,"#82 George Levasseur - TE",,,"#86 Donald Omalley - WR","#47 Ray Gaylord - WR","#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#25 Eddie Weatherford - FS","#26 Jack Tingle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,5:03,"HWK 44",1,2,10,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",6,0,0,"2-10-HWK 44 (5:04) 5-William Smith pass complete to 18-Donald Omalley to HWK 38 for 6 yards. Tackle by 29-Wayne Freudenburg.","#5 William Smith - QB","#86 Tony Burke - TE",,,"#82 George Levasseur - TE","#80 James Carey - TE",,"#86 Donald Omalley - WR",,"#24 Mark Goodman - WR",,,"#77 Richard Callis - C","#60 Vern Crawford - RG","#64 Daniel Davis - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#25 Eddie Weatherford - FS","#26 Jack Tingle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,4:30,"HWK 38",1,3,4,"I Formation Twin WR Quick Outs","Dime Flat Man Cover 1",,0,0,"3-4-HWK 38 (4:29) 5-William Smith pass Pass knocked down by 29-Wayne Freudenburg. incomplete, intended for 24-Mark Goodman.","#5 William Smith - QB","#82 George Levasseur - TE",,,"#10 Paul Lund - TE","#80 James Carey - TE",,"#24 Mark Goodman - WR",,"#47 Ray Gaylord - WR",,,"#77 Richard Callis - C","#70 Dustin McAleer - C","#64 Daniel Davis - C","#67 David Bryant - RG","#55 Victor Grinnell - C",,"#67 Curtis White - LDE",,"#90 Donald Rasmussen - RDE","#92 Michael Johnson - DT","#99 Casey Kelley - RDE",,"#44 Richard Valenzuela - MLB",,,"#29 Wayne Freudenburg - CB","#36 Isaac Martinez - CB","#37 Ricky Waters - CB","#26 Ronald Pannell - CB",,"#25 Eddie Weatherford - FS","#31 Jerome Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,4:25,"HWK 38",1,4,4,"Field Goal","FG Block",48,0,3,"4-4-HWK 38 (4:26) 1-Raymond Brawner 56 yard field goal is GOOD. HWK 0 ZWG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Smith - QB","#55 Victor Grinnell - C",,,,,,,,,,,,,,"#1 Raymond Brawner - K","#86 Tony Burke - TE","#64 Daniel Davis - C","#60 Vern Crawford - RG","#77 Richard Callis - C","#70 Dustin McAleer - C","#69 Gregory Weatherly - RG","#80 James Carey - TE","#82 George Levasseur - TE","#92 Michael Johnson - DT","#90 Donald Rasmussen - RDE","#99 Casey Kelley - RDE","#53 Wilbert Velazquez - WLB","#26 Jack Tingle - SS","#78 Jim Burt - DT","#29 Wayne Freudenburg - CB","#31 Jerome Smith - FS","#98 David Velez - LDE","#44 Richard Valenzuela - MLB","#23 Alexander Fink - CB"
ZWG,4:22,"ZWG 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:23) 1-Raymond Brawner kicks 74 yards from ZWG 35 to HWK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jack Magee - WR",,"#26 Jack Tingle - SS","#21 Richard Marshall - SS","#36 Isaac Martinez - CB","#27 Todd Lutz - CB","#29 Wayne Freudenburg - CB","#99 Casey Kelley - RDE","#37 Ricky Waters - CB","#67 Curtis White - LDE","#53 Wilbert Velazquez - WLB","#90 Donald Rasmussen - RDE","#1 Raymond Brawner - K",,,,,,,,,,,,,,,,,,,,
HWK,4:22,"HWK 25",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",13,0,3,"1-10-HWK 25 (4:23) 80-Paul Crider ran to HWK 38 for 13 yards. Tackle by 47-Robert Persaud.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,,,"#41 Mario Nelson - FB",,"#11 James White - WR","#86 Alan Taylor - TE","#3 Jack Magee - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#27 Brian Smith - CB",,"#58 Mark Estep - DT",,"#64 Richard Keen - LDE","#90 Barry Slaughter - WLB","#21 Patrick Harvey - WLB","#47 Victor Perry - SLB","#42 Oscar Simmons - MLB","#37 Robert Balogh - SLB","#47 Robert Persaud - CB",,,,"#49 Gregory Clarke - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,3:40,"HWK 38",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",7,0,3,"1-10-HWK 38 (3:39) 10-Shawn Cummings pass complete to 84-Marshall Henderson to HWK 45 for 7 yards. Pushed out of bounds by 47-Robert Persaud. Nice job by 84-Marshall Henderson on that route to lose his coverage.","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,,"#33 Edwin Lark - FB","#86 Alan Taylor - TE",,"#3 Jack Magee - WR",,"#84 Marshall Henderson - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE",,"#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#42 Oscar Simmons - MLB","#47 Victor Perry - SLB",,"#21 Patrick Harvey - WLB","#37 Robert Balogh - SLB","#47 Robert Persaud - CB",,,,"#35 Thomas June - SS","#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,2:55,"HWK 45",1,2,3,"I Formation Twin WR Quick Outs","Goal Line Attack #3",42,0,3,"2-3-HWK 45 (2:54) (Hot Read) 10-Shawn Cummings pass complete to 3-Jack Magee to ZWG 14 for 42 yards. Tackle by 41-Gregory Jackson. 3-Jack Magee breaks down the CB. PENALTY - Holding (HWK 59-Steve Gagnon)","#10 Shawn Cummings - QB","#80 Paul Crider - WR",,,"#33 Edwin Lark - FB","#86 Alan Taylor - TE",,"#3 Jack Magee - WR",,"#84 Marshall Henderson - WR",,,"#78 Jose Lindquist - LT","#61 Richard Lott - LT","#59 Steve Gagnon - C","#69 Joshua Lombard - RG","#71 John Aguilar - C",,"#20 Bobby Castillo - LDE","#21 Patrick Harvey - WLB","#27 Brian Smith - CB","#58 Mark Estep - DT","#64 Richard Keen - LDE","#42 Oscar Simmons - MLB","#37 James Traverso - CB",,"#90 Barry Slaughter - WLB","#37 Robert Balogh - SLB","#47 Robert Persaud - CB",,,,"#41 Gregory Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,