HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,15:00,"DAG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Morton kicks 74 yards from DAG 35 to MUM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Anthony Garrick - RB",,"#28 Ronald Clayton - FS","#19 Scott McElroy - WR","#88 Thomas McGee - WR","#59 James Boyd - MLB","#49 Mario Buchanan - CB","#90 Bo Bonin - FS","#10 Robert Baldwin - WR","#25 Ramon Lape - FS","#54 Joseph Fleeman - SLB","#42 David Crouse - CB","#3 Charles Morton - K",,,,,,,,,,,,,,,,,,,,
MUM,15:00,"MUM 25",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Man Zone",8,0,0,"1-10-MUM 25 (15:00) 1-Carl Shields pass complete to 82-Bruce Ewald to MUM 33 for 8 yards. Tackle by 93-Billy Bonelli.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,,"#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB","#81 Julio Robinson - RB","#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,14:16,"MUM 33",1,2,2,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",18,0,0,"2-2-MUM 33 (14:15) 36-Anthony Garrick ran to DAG 49 for 18 yards. Pushed out of bounds by 59-Wayne Oppenheimer.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,"#30 EJ Booker - FB","#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB",,"#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#50 Christopher Stovall - MLB","#59 Wayne Oppenheimer - CB","#52 Marcus Brashears - FS","#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#49 Glen Mullican - SS",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,13:38,"DAG 49",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Crash Right",1,0,0,"1-10-DAG 49 (13:37) 81-Julio Robinson ran to DAG 48 for 1 yards. Tackle by 50-Christopher Stovall.","#18 Carl Shields - QB","#30 EJ Booker - FB",,,"#81 Julio Robinson - RB","#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB",,"#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#56 Roy Beshears - RT","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE","#93 Billy Bonelli - WLB","#59 Wayne Oppenheimer - CB",,"#50 Christopher Stovall - MLB","#47 Terry Dake - CB","#49 Glen Mullican - SS",,,,"#42 Matthew Gentile - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,12:56,"DAG 48",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",4,0,0,"2-9-DAG 48 (12:55) 30-EJ Booker ran to DAG 44 for 4 yards. Tackle by 42-Matthew Gentile.","#18 Carl Shields - QB","#30 EJ Booker - FB",,,,"#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB","#81 Julio Robinson - RB","#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,12:20,"DAG 44",1,3,5,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",12,0,0,"3-5-DAG 44 (12:19) 1-Carl Shields pass complete to 87-Wayne Pak to DAG 32 for 12 yards. Tackle by 49-Glen Mullican.","#18 Carl Shields - QB","#30 EJ Booker - FB",,,"#81 Julio Robinson - RB","#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB",,"#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#50 Christopher Stovall - MLB","#59 Wayne Oppenheimer - CB","#52 Marcus Brashears - FS","#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#49 Glen Mullican - SS",,,,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,11:46,"DAG 32",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-DAG 32 (11:45) 36-Anthony Garrick ran to DAG 29 for 3 yards. Tackle by 52-Marcus Brashears.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,"#30 EJ Booker - FB","#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB",,"#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#50 Christopher Stovall - MLB","#59 Wayne Oppenheimer - CB","#52 Marcus Brashears - FS","#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#49 Glen Mullican - SS",,,,"#42 Matthew Gentile - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,11:05,"DAG 29",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,0,0,"2-7-DAG 29 (11:04) 36-Anthony Garrick ran to DAG 16 for 14 yards. Tackle by 49-Glen Mullican.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,,"#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB","#81 Julio Robinson - RB","#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,10:24,"DAG 16",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAG 16 (10:23) 1-Carl Shields pass INTERCEPTED by 42-Matthew Gentile at DAG 14. 42-Matthew Gentile to DAG 14 for 0 yards. Tackle by 81-Julio Robinson.","#18 Carl Shields - QB","#30 EJ Booker - FB",,,,"#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB","#81 Julio Robinson - RB","#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#93 Billy Bonelli - WLB","#50 Christopher Stovall - MLB",,"#59 Wayne Oppenheimer - CB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,10:20,"DAG 14",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,0,"1-10-DAG 14 (10:21) 5-William Tolentino pass Pass knocked down by 25-Jesse Reyes. incomplete, intended for 39-Dean Allen.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,,"#45 Jessie Buckley - RB","#82 John Jones - TE",,"#39 Dean Allen - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#41 Stephen Anderson - LT","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE","#54 Joseph Fleeman - SLB","#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,,,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,10:17,"DAG 14",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Left",2,0,0,"2-10-DAG 14 (10:18) 12-Willie Rivera ran to DAG 16 for 2 yards. Tackle by 90-John Keegan.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,"#83 David Allen - FB","#82 John Jones - TE","#45 Jessie Buckley - RB","#14 Frederick Adkins - RB",,,,,,"#88 Jeffery Maxwell - LG","#62 Derek Mixon - RG","#41 Stephen Anderson - LT","#50 Christopher Sutterfield - LG","#84 Thomas Russell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE","#54 Joseph Fleeman - SLB","#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,,,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,9:39,"DAG 16",1,3,8,"Split Backs Normal Strong Pitch Sweep","Nickel Normal Shallow Zone Deep",5,0,0,"3-8-DAG 16 (9:38) 49-Glen Mullican ran to DAG 22 for 5 yards. Tackle by 25-Jesse Reyes.","#5 William Tolentino - QB","#80 Charles Griffin - WR",,,"#49 Glen Mullican - SS","#45 Jessie Buckley - RB",,"#82 Nicholas Rodriguez - WR",,"#39 Dean Allen - WR",,,"#72 Timothy Lowe - LT","#88 Jeffery Maxwell - LG","#50 Christopher Sutterfield - LG","#62 Derek Mixon - RG","#84 Thomas Russell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE",,"#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,"#49 Mario Buchanan - CB",,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:59,"DAG 22",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAG 22 (8:58) 17-Everett Keith punts 52 yards to MUM 27. Fair Catch by 30-EJ Booker.",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#83 David Allen - FB",,"#30 EJ Booker - FB",,,"#88 Thomas McGee - WR","#59 James Boyd - MLB","#49 Mario Buchanan - CB",,"#10 Robert Baldwin - WR","#25 Ramon Lape - FS",,"#42 David Crouse - CB",,,,"#88 Jeffery Maxwell - LG","#51 Darrell Harrington - LT","#41 Stephen Anderson - LT","#72 Timothy Lowe - LT","#71 Vincent Tobler - LT","#69 Donald Krahn - RT",,"#91 Kevin Molina - DT","#93 David Jantzen - DT","#94 Thomas Ouellette - RDE","#90 Bo Bonin - FS",,,,,,,
MUM,8:51,"MUM 27",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MUM 27 (8:52) 1-Carl Shields pass INTERCEPTED by 47-Terry Dake at MUM 44. 47-Terry Dake to MUM 44 for 0 yards. Tackle by 82-Bruce Ewald.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,,"#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB","#81 Julio Robinson - RB","#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT",,"#98 Ruben Young - RDE","#59 Wayne Oppenheimer - CB","#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#47 Terry Dake - CB","#42 Matthew Gentile - CB",,"#52 Marcus Brashears - FS",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:47,"MUM 44",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Left",3,0,0,"1-10-MUM 44 (8:48) 12-Willie Rivera ran to MUM 41 for 3 yards. Tackle by 90-John Keegan.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,"#83 David Allen - FB","#82 John Jones - TE","#45 Jessie Buckley - RB","#14 Frederick Adkins - RB",,,,,,"#88 Jeffery Maxwell - LG","#62 Derek Mixon - RG","#50 Christopher Sutterfield - LG","#69 Donald Krahn - RT","#84 Thomas Russell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE","#54 Joseph Fleeman - SLB","#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,,,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:07,"MUM 41",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",3,0,0,"2-7-MUM 41 (8:06) 5-William Tolentino pass complete to 45-Jessie Buckley to MUM 38 for 3 yards. Tackle by 25-Jesse Reyes.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,,"#45 Jessie Buckley - RB","#82 John Jones - TE",,"#39 Dean Allen - WR",,"#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#41 Stephen Anderson - LT","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE","#54 Joseph Fleeman - SLB","#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,,,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,7:30,"MUM 38",1,3,4,"Goal Line Normal PA TE Drag","Nickel Normal Double WR3",1,0,0,"3-4-MUM 38 (7:29) 5-William Tolentino pass complete to 44-John Jones to MUM 37 for 1 yards. Tackle by 90-John Keegan.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,"#83 David Allen - FB","#82 John Jones - TE","#45 Jessie Buckley - RB","#14 Frederick Adkins - RB",,,,,,"#88 Jeffery Maxwell - LG","#62 Derek Mixon - RG","#50 Christopher Sutterfield - LG","#84 Thomas Russell - LG","#69 Donald Krahn - RT",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#93 David Jantzen - DT",,"#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,"#49 Mario Buchanan - CB",,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,6:45,"MUM 37",1,4,4,Punt,"Punt Return",,0,0,"4-4-MUM 37 (6:44) 17-Everett Keith punts 29 yards to MUM 8. Fair Catch by 30-EJ Booker.",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#83 David Allen - FB",,"#30 EJ Booker - FB",,,"#88 Thomas McGee - WR","#59 James Boyd - MLB","#49 Mario Buchanan - CB",,"#10 Robert Baldwin - WR","#25 Ramon Lape - FS",,"#42 David Crouse - CB",,,,"#88 Jeffery Maxwell - LG","#51 Darrell Harrington - LT","#41 Stephen Anderson - LT","#72 Timothy Lowe - LT","#71 Vincent Tobler - LT","#69 Donald Krahn - RT",,"#91 Kevin Molina - DT","#93 David Jantzen - DT","#94 Thomas Ouellette - RDE","#90 Bo Bonin - FS",,,,,,,
MUM,6:37,"MUM 8",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Man Zone",11,0,0,"1-10-MUM 8 (6:38) 1-Carl Shields pass complete to 87-Wayne Pak to MUM 19 for 11 yards. Tackle by 49-Glen Mullican. MUM 70-Scott Epstein was injured on the play. He looks like he should be able to return.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,,"#83 Joseph Locke - WR",,"#18 Bruce Ewald - RB","#81 Julio Robinson - RB","#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#72 Scott Epstein - C",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,5:58,"MUM 19",1,1,10,"I Formation Big TE Sneak Out","Dime Flat 2 Deep Man Under",7,0,0,"1-10-MUM 19 (5:57) 1-Carl Shields pass complete to 82-Bruce Ewald to MUM 26 for 7 yards. Tackle by 49-Glen Mullican.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,"#30 EJ Booker - FB","#83 Joseph Locke - WR","#80 Michael Calhoun - WR","#18 Bruce Ewald - RB",,,,,"#71 Edwin Harr - LT","#64 Eugene Solt - LG","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#56 Roy Beshears - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,,"#49 Glen Mullican - SS","#47 Terry Dake - CB","#52 Marcus Brashears - FS","#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,5:16,"MUM 26",1,2,3,"Singleback Big WR Streaks","Nickel Normal Man Zone",8,0,0,"2-3-MUM 26 (5:15) 1-Carl Shields pass complete to 89-Joseph Locke to MUM 34 for 8 yards. Tackle by 50-Christopher Stovall.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,,"#83 Joseph Locke - WR","#80 Michael Calhoun - WR","#18 Bruce Ewald - RB",,"#87 Wayne Pak - WR",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#56 Roy Beshears - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,4:40,"MUM 34",1,1,10,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",2,0,0,"1-10-MUM 34 (4:39) 1-Carl Shields pass complete to 80-Michael Calhoun to MUM 36 for 2 yards. Tackle by 47-Terry Dake.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,"#81 Julio Robinson - RB","#30 EJ Booker - FB","#80 Michael Calhoun - WR",,"#18 Bruce Ewald - RB",,,,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#56 Roy Beshears - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,,"#49 Glen Mullican - SS","#47 Terry Dake - CB","#52 Marcus Brashears - FS","#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,3:56,"MUM 36",1,2,8,"Shotgun Normal FL Slant","Nickel Normal Man Zone",,0,0,"2-8-MUM 36 (3:55) 1-Carl Shields pass incomplete, intended for 30-EJ Booker.","#18 Carl Shields - QB","#24 Gerald Fleishman - RB",,,,"#83 Joseph Locke - WR",,"#87 Wayne Pak - WR","#30 EJ Booker - FB","#81 Julio Robinson - RB",,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#56 Roy Beshears - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,"#93 Billy Bonelli - WLB","#49 Glen Mullican - SS","#47 Terry Dake - CB",,"#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,3:52,"MUM 36",1,3,8,"I Formation Big TE Sneak Out","Dime Flat 2 Deep Man Under",6,0,0,"3-8-MUM 36 (3:53) 1-Carl Shields pass complete to 82-Bruce Ewald to MUM 43 for 6 yards. Tackle by 49-Glen Mullican.","#18 Carl Shields - QB","#24 Anthony Garrick - RB",,,"#30 EJ Booker - FB","#83 Joseph Locke - WR","#80 Michael Calhoun - WR","#18 Bruce Ewald - RB",,,,,"#71 Edwin Harr - LT","#40 Richard Koepp - FB","#64 Tyler Gillmore - LT","#67 William Aragon - RG","#56 Roy Beshears - RT",,"#75 Stephen Barber - LDE",,"#95 Juan Arevalo - DT","#66 Stephen Sae - DT","#98 Ruben Young - RDE",,"#50 Christopher Stovall - MLB",,,"#49 Glen Mullican - SS","#47 Terry Dake - CB","#52 Marcus Brashears - FS","#42 Matthew Gentile - CB",,"#29 Bobby Stanley - CB","#48 Peter Cottle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUM,3:10,"MUM 43",1,4,2,Punt,"Punt Return",60,0,0,"4-2-MUM 43 (3:09) 9-Johnny Ocasio punts 60 yards to DAG -3.4-2-MUM 43 (3:09) 9-Johnny Ocasio punts 60 yards to DAG -3. Touchback.",,,,,,,,,,,,,,,,,,"#9 Johnny Ocasio - P",,,,,,,,,,,,,,,,,,,"#72 Scott Epstein - C",,"#13 Thomas Scott - WR",,,"#72 Timothy Lowe - LT","#47 Terry Dake - CB","#41 Stephen Anderson - LT",,"#51 Darrell Harrington - LT","#71 Vincent Tobler - LT",,"#49 Glen Mullican - SS",,,,"#19 Scott McElroy - WR","#34 Eric Walls - RB","#72 Jesse Tinkle - RT","#56 Roy Beshears - RT","#64 Eugene Solt - LG","#24 Gerald Fleishman - RB",,"#26 Brian Stclair - CB","#29 Bobby Stanley - CB","#48 Peter Cottle - FS","#22 Aaron Gillenwater - CB",,,,,,,
DAG,2:59,"DAG 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",1,0,0,"1-10-DAG 20 (3:00) 12-Willie Rivera ran to DAG 21 for 1 yards. Tackle by 96-Carl Carranza.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,,"#82 John Jones - TE",,,"#39 Dean Allen - WR","#86 Jerome Weston - WR","#82 Nicholas Rodriguez - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#50 Christopher Sutterfield - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE",,"#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,"#42 David Crouse - CB",,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,2:27,"DAG 21",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"2-9-DAG 21 (2:26) 5-William Tolentino pass incomplete, intended for 12-Willie Rivera.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,,"#10 Robert Gage - WR","#82 John Jones - TE",,"#82 Nicholas Rodriguez - WR",,"#39 Dean Allen - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#50 Christopher Sutterfield - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE","#54 Joseph Fleeman - SLB","#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,,,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,2:22,"DAG 21",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",3,0,0,"3-9-DAG 21 (2:23) 5-William Tolentino pass complete to 12-Willie Rivera to DAG 24 for 3 yards. Tackle by 54-Joseph Fleeman.","#5 William Tolentino - QB","#12 Willie Rivera - WR",,,"#10 Robert Gage - WR","#82 John Jones - TE",,"#82 Nicholas Rodriguez - WR",,"#39 Dean Allen - WR",,,"#72 Timothy Lowe - LT","#62 Derek Mixon - RG","#50 Christopher Sutterfield - LG","#84 Thomas Russell - LG","#88 Jeffery Maxwell - LG",,"#91 Carl Carranza - RDE",,"#73 Eric Franco - DT","#97 Kevin Elliott - LDE","#78 Arthur Kittel - RDE","#54 Joseph Fleeman - SLB","#90 John Keegan - WLB",,"#53 Richard Pray - WLB","#25 Jesse Reyes - CB","#24 Joseph Martinez - CB",,,,"#20 Timothy Lopez - SS","#33 Robert Rodriquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,1:42,"DAG 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-DAG 24 (1:41) 17-Everett Keith punts 46 yards to MUM 30. Fair Catch by 30-EJ Booker.",,,,,,,,,,,,,,,,,,"#17 Everett Keith - P",,,,,,,,,,,,,,,,,,,"#83 David Allen - FB",,"#30 EJ Booker - FB",,,"#88 Thomas McGee - WR","#59 James Boyd - MLB","#49 Mario Buchanan - CB",,"#10 Robert Baldwin - WR","#25 Ramon Lape - FS",,"#42 David Crouse - CB",,,,"#88 Jeffery Maxwell - LG","#51 Darrell Harrington - LT","#41 Stephen Anderson - LT","#72 Timothy Lowe - LT","#71 Vincent Tobler - LT","#69 Donald Krahn - RT",,"#91 Kevin Molina - DT","#93 David Jantzen - DT","#94 Thomas Ouellette - RDE","#90 Bo Bonin - FS",,,,,,,