HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ESK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,15:00,"LUX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Juan Mercer kicks 74 yards from LUX 35 to ESK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 David Carls - FB",,"#94 Robert Rosenberger - LDE","#74 Tommy Woodard - RDE","#44 Bradley Mattox - CB","#35 Ruben Merrill - FS","#47 Kenneth Peek - CB","#96 William Kelly - SLB","#57 John Sundberg - WLB","#97 Jeremy Brown - MLB","#93 Charles Murrell - LDE","#54 Matthew Metzler - RDE","#5 Juan Mercer - K",,,,,,,,,,,,,,,,,,,,
ESK,15:00,"ESK 25",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ESK 25 (15:00) 17-Jesse Stephens pass incomplete, dropped by 83-Daniel Grandberry.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT",,"#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,14:56,"ESK 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,0,"2-10-ESK 25 (14:57) 32-Donald Blair ran to ESK 36 for 11 yards. Tackle by 25-Jeffrey Smith.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,14:22,"ESK 36",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-ESK 36 (14:21) 17-Jesse Stephens pass complete to 31-Steve McFall to ESK 49 for 14 yards. Tackle by 24-Erick Dukes.","#17 Jesse Stephens - QB","#31 Steve McFall - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT",,"#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#27 David Ernst - CB",,"#40 Robert McCraw - SS",,"#24 Erick Dukes - SS","#41 Christopher Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:36,"ESK 49",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",,0,0,"1-10-ESK 49 (13:35) 17-Jesse Stephens pass incomplete, intended for 16-Ira Moreland.","#17 Jesse Stephens - QB","#25 Bob Angelo - RB",,,,"#84 Claude Young - TE",,"#83 Daniel Grandberry - WR","#16 Ira Moreland - WR","#86 Travis Sturgill - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#41 Christopher Stalter - CB",,"#27 David Ernst - CB",,"#24 Erick Dukes - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:31,"ESK 49",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-10-ESK 49 (13:32) 32-Donald Blair ran to LUX 43 for 8 yards. Tackle by 25-Jeffrey Smith. LUX 54-Joseph Oliver was injured on the play. He looks like he should be able to return. LUX 58-Dan Grubb was injured on the play. He looks like he should be able to return.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#16 Ira Moreland - WR","#86 Travis Sturgill - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT",,"#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#58 Dan Grubb - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS",,"#24 Erick Dukes - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:57,"LUX 43",1,3,2,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",5,0,0,"3-2-LUX 43 (12:56) 17-Jesse Stephens pass complete to 31-Steve McFall to LUX 38 for 5 yards. Tackle by 40-Robert McCraw.","#17 Jesse Stephens - QB","#31 Steve McFall - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#83 Daniel Grandberry - WR",,"#86 Travis Sturgill - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#69 Louis Harris - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#40 Robert McCraw - SS",,,,"#24 Erick Dukes - SS","#41 Christopher Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:10,"LUX 38",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-3,0,0,"1-10-LUX 38 (12:09) 25-Bob Angelo ran to LUX 41 for -3 yards. Tackle by 98-Joel Furey.","#17 Jesse Stephens - QB","#25 Bob Angelo - RB",,,,"#84 Claude Young - TE",,"#88 Daniel Camire - WR","#16 Ira Moreland - WR","#13 Jose Lewis - WR",,,"#62 Andrew Jones - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#69 Louis Harris - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#98 Joel Furey - SLB","#36 Mark Mack - CB","#25 Jeffrey Smith - FS",,"#27 David Ernst - CB",,"#24 Erick Dukes - SS","#41 Christopher Stalter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,11:37,"LUX 41",1,2,13,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",34,0,0,"2-13-LUX 41 (11:36) 25-Bob Angelo ran to LUX 7 for 34 yards. Pushed out of bounds by 25-Jeffrey Smith. ESK 50-Hector Carvajal was injured on the play. He looks like he should be able to return.","#17 Jesse Stephens - QB","#25 Bob Angelo - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#69 Louis Harris - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#41 Christopher Stalter - CB",,,,"#24 Erick Dukes - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:47,"LUX 7",1,1,7,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-7-LUX 7 (10:46) 17-Jesse Stephens pass INTERCEPTED by 41-Christopher Stalter at LUX 2. 41-Christopher Stalter to LUX 5 for 3 yards. Tackle by 88-Daniel Camire. Pressure by 90-David Rhymer.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#86 Travis Sturgill - WR","#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#78 Timothy Perez - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#69 Louis Harris - DT","#94 Joe Cothern - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#41 Christopher Stalter - CB","#36 Mark Mack - CB",,"#24 Erick Dukes - SS",,"#40 Robert McCraw - SS","#27 David Ernst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,10:39,"LUX 5",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",4,0,0,"1-10-LUX 5 (10:40) 32-Danny Raleigh ran to LUX 9 for 4 yards. Tackle by 57-John Sundberg.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB",,,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,10:04,"LUX 9",1,2,6,"Strong I Normal Counter Strong","4-3 Normal OLB Blitz Inside",2,0,0,"2-6-LUX 9 (10:03) 32-Danny Raleigh ran to LUX 11 for 2 yards. Tackle by 93-Charles Murrell.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,9:19,"LUX 11",1,3,4,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",6,0,0,"3-4-LUX 11 (9:18) 32-Danny Raleigh ran to LUX 17 for 6 yards. Tackle by 49-Robert Sims.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,8:42,"LUX 17",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"1-10-LUX 17 (8:41) 3-Alfred Richard pass INTERCEPTED by 96-William Kelly at LUX 20. 96-William Kelly to LUX 20 for -0 yards. Tackle by 32-Danny Raleigh.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,8:36,"LUX 20",1,1,10,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-LUX 20 (8:37) 17-Jesse Stephens pass complete to 83-Daniel Grandberry to LUX 13 for 7 yards. Tackle by 41-Christopher Stalter.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#78 Timothy Perez - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,7:52,"LUX 13",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",5,0,0,"2-3-LUX 13 (7:51) 32-Donald Blair ran to LUX 8 for 5 yards. Tackle by 41-Christopher Stalter.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#78 Timothy Perez - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,7:10,"LUX 8",1,1,8,"Singleback Normal HB Release Mid","Nickel Normal CB3 MLB Blitz",13,6,0,"1-8-LUX 8 (7:09) 17-Jesse Stephens pass complete to 31-Steve McFall for 8 yards. TOUCHDOWN! ESK 6 LUX 0","#17 Jesse Stephens - QB","#31 Steve McFall - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#78 Timothy Perez - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE",,"#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,"#41 Christopher Stalter - CB",,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,7:04,"LUX 15",1,7,15,"Field Goal","FG Block",25,6,0,"(7:05) Extra point by 1-Paul Pereira is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Chad Burns - QB","#65 Tony Lloyd - RG",,,,,,,,,,,,,,"#1 Paul Pereira - K","#53 Andrew Larsen - C","#72 Tommy Conners - C","#66 David Benavides - RT","#23 David Carls - FB","#61 Justin Jose - RG","#67 John Wolff - RT","#52 Joseph Palmer - RT","#51 Patrick Thacker - LT","#54 Joseph Oliver - DT","#56 Kyle Romero - MLB","#61 Franklin Lance - LDE","#98 Joel Furey - SLB","#51 Jonah Russell - SLB","#58 Dan Grubb - MLB","#93 Mike Brown - MLB","#70 Edward Hutt - RDE","#92 James Hayden - LDE","#90 David Rhymer - RDE","#69 Louis Harris - DT"
ESK,7:04,"ESK 35",1,6,10,Kickoff,"Kick Return",,6,0,"(7:05) 1-Paul Pereira kicks 74 yards from ESK 35 to LUX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Danny Raleigh - RB",,"#69 Louis Harris - DT","#40 Robert McCraw - SS","#56 Kyle Romero - MLB","#36 Mark Mack - CB","#27 David Ernst - CB","#54 Joseph Oliver - DT","#92 James Hayden - LDE","#25 Jeffrey Smith - FS","#90 David Rhymer - RDE","#61 Franklin Lance - LDE","#1 Paul Pereira - K",,,,,,,,,,,,,,,,,,,,
LUX,7:04,"LUX 25",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",4,6,0,"1-10-LUX 25 (7:05) 32-Danny Raleigh ran to LUX 29 for 4 yards. Tackle by 49-Robert Sims.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,"#47 Thomas Herring - FB","#31 Christopher Fry - FB","#87 Homer Abarca - TE","#81 Frank Johnson - TE",,,,,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#90 Larry Brooks - DT",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#58 Scottie Jackson - RDE","#95 Reggie Walters - SLB","#91 David Garcia - MLB",,"#56 Jeff Lin - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,6:33,"LUX 29",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",4,6,0,"2-6-LUX 29 (6:32) 32-Danny Raleigh ran to LUX 33 for 4 yards. Tackle by 96-William Kelly.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#94 Robert Rosenberger - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#74 Tommy Woodard - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#27 Stephen Welch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,6:01,"LUX 33",1,3,2,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man Under 1",,6,0,"3-2-LUX 33 (6:00) PENALTY - False Start (LUX 18-Jose Tabor)","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB",,,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#95 Reggie Walters - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,5:59,"LUX 28",1,3,7,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",8,6,0,"3-7-LUX 28 (6:00) 3-Alfred Richard pass complete to 18-Jose Tabor to LUX 37 for 8 yards. Tackle by 44-Bradley Mattox.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,5:16,"LUX 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",,6,0,"1-10-LUX 37 (5:15) 3-Alfred Richard pass Pass knocked down by 35-Ruben Merrill. incomplete, intended for 87-Homer Abarca.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,5:12,"LUX 37",1,2,10,"Shotgun Normal Double Outs","4-3 Normal Double WR1",1,6,0,"2-10-LUX 37 (5:13) 3-Alfred Richard pass complete to 32-Danny Raleigh to LUX 38 for 1 yards. Tackle by 97-Jeremy Brown.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,,"#87 Homer Abarca - TE",,"#83 John Brooks - WR","#89 Elliott Kindel - WR","#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,4:41,"LUX 38",1,3,9,"I Formation Normal SE Post","4-3 Under Double LB Blitz",-9,6,0,"3-9-LUX 38 (4:40) 3-Alfred Richard sacked at LUX 29 for -9 yards (57-John Sundberg). Sack allowed by 32-Danny Raleigh.","#3 Alfred Richard - QB","#32 Danny Raleigh - RB",,,"#31 Christopher Fry - FB","#87 Homer Abarca - TE",,"#83 John Brooks - WR",,"#18 Jose Tabor - WR",,,"#77 Paul Duncan - LT","#59 Paul Johnson - LG","#78 John Chambers - C","#50 Herman Caudill - RG","#60 Robert Moriarty - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUX,3:54,"LUX 29",1,4,18,Punt,"Punt Return",,6,0,"4-18-LUX 29 (3:53) 11-Juan Cochran punts 47 yards to ESK 24. 16-Ira Moreland FUMBLES recovered by ESK-16-Ira Moreland at ESK 24. Tackle by 27-David Ernst.",,,,,,,,,,,,,,,,,,"#11 Juan Cochran - P",,,,,,,,,,,,,,,,,,,"#86 Sean Johnson - TE",,"#16 Ira Moreland - WR",,,"#44 Bradley Mattox - CB","#96 William Kelly - SLB","#47 Kenneth Peek - CB",,"#57 John Sundberg - WLB","#74 Tommy Woodard - RDE",,"#94 Robert Rosenberger - LDE",,,,"#64 Ron Brown - C","#66 Bertram Watson - RT","#60 Robert Moriarty - RT","#77 Paul Duncan - LT","#62 Donald Oliveira - C","#50 Herman Caudill - RG",,"#58 Scottie Jackson - RDE","#97 Jeremy Brown - MLB","#93 Charles Murrell - LDE","#54 Matthew Metzler - RDE",,,,,,,
ESK,3:43,"ESK 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,6,0,"1-10-ESK 24 (3:44) 17-Jesse Stephens pass incomplete, intended for 82-Joseph Adams.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#58 Dan Grubb - MLB",,"#52 Eugenio Macmillan - WLB","#36 Mark Mack - CB","#41 Christopher Stalter - CB",,,,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,3:42,"ESK 24",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",10,6,0,"2-10-ESK 24 (3:43) 17-Jesse Stephens pass complete to 82-Joseph Adams to ESK 34 for 10 yards. Tackle by 25-Jeffrey Smith. LUX 56-Kyle Romero was injured on the play. He looks like he should be able to return.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#50 Hector Carvajal - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#61 Franklin Lance - LDE",,"#54 Joseph Oliver - DT","#69 Louis Harris - DT","#90 David Rhymer - RDE","#51 Jonah Russell - SLB","#56 Kyle Romero - MLB",,"#52 Eugenio Macmillan - WLB","#27 David Ernst - CB","#36 Mark Mack - CB",,,,"#40 Robert McCraw - SS","#25 Jeffrey Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,