HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ESK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,15:00,"MCA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Joseph Lyon kicks 75 yards from MCA 35 to ESK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 David Carls - FB",,"#94 Robert Rosenberger - LDE","#74 Tommy Woodard - RDE","#44 Bradley Mattox - CB","#35 Ruben Merrill - FS","#47 Kenneth Peek - CB","#96 William Kelly - SLB","#97 Jeremy Brown - MLB","#57 John Sundberg - WLB","#93 Charles Murrell - LDE","#54 Matthew Metzler - RDE","#13 Joseph Lyon - K",,,,,,,,,,,,,,,,,,,,
ESK,15:00,"ESK 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal SS Blitz",5,0,0,"1-10-ESK 25 (15:00) 32-Donald Blair ran to ESK 30 for 5 yards. Tackle by 98-Rodolfo Delacruz. PENALTY - Unnecessary Roughness (MCA 98-Rodolfo Delacruz)","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,,,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,14:56,"ESK 45",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"1-10-ESK 45 (14:57) 17-Jesse Stephens pass complete to 82-Joseph Adams to MCA 47 for 8 yards. Tackle by 48-Tim Fowler.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,"#16 Ira Moreland - WR","#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,,,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#94 Robert Graves - RDE","#77 Salvador Bryant - DT","#99 Brett Duncan - DT","#91 Andrew Andre - DT","#67 Robert Thompson - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,,,"#26 Frederic Sotelo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,14:19,"MCA 47",1,2,2,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-2-MCA 47 (14:18) 17-Jesse Stephens pass complete to 32-Donald Blair to MCA 44 for 4 yards. Tackle by 98-Rodolfo Delacruz. Great move by 32-Donald Blair to get free of his coverage.","#17 Jesse Stephens - QB","#32 Donald Blair - RB","#23 David Carls - FB",,,,,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT",,"#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:42,"MCA 44",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",13,0,0,"1-10-MCA 44 (13:41) 23-David Carls ran to MCA 31 for 13 yards. Tackle by 47-Luis Kress. MCA 93-Stephen Armstrong was injured on the play. He looks like he should be able to return.","#17 Jesse Stephens - QB","#23 David Carls - FB",,,"#32 Donald Blair - RB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT",,"#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB","#50 Patrick McManus - MLB","#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,,,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,13:00,"MCA 31",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-MCA 31 (12:59) 17-Jesse Stephens pass complete to 13-Jose Lewis to MCA 28 for 4 yards. Tackle by 48-Tim Fowler.","#17 Jesse Stephens - QB","#23 David Carls - FB","#32 Donald Blair - RB",,,,,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT",,"#55 Robert Herron - RDE","#57 Jay Ellis - SLB","#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:27,"MCA 28",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",23,0,0,"2-6-MCA 28 (12:26) 17-Jesse Stephens pass complete to 83-Daniel Grandberry to MCA 5 for 23 yards. Tackle by 26-Frederic Sotelo. PENALTY - Facemask (MCA 40-James Bishop)","#17 Jesse Stephens - QB","#23 David Carls - FB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE",,"#50 Patrick McManus - MLB",,"#97 Earl Norton - MLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:20,"MCA 2",1,1,2,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 CB1 CB2 Blitz",3,0,6,"1-2-MCA 2 (12:21) 23-David Carls ran for 2 yards. TOUCHDOWN! MCA 0 ESK 6","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB",,,"#88 Daniel Camire - WR","#16 Ira Moreland - WR","#86 Travis Sturgill - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT",,"#67 Robert Thompson - RDE","#57 Jay Ellis - SLB","#97 Earl Norton - MLB",,"#98 Rodolfo Delacruz - SLB","#44 Carlos Torres - CB","#40 James Bishop - FS",,"#26 Frederic Sotelo - SS",,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,12:18,"MCA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:19) Extra point GOOD by 1-Paul Pereira. MCA 0 ESK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Chad Burns - QB","#65 Tony Lloyd - RG",,,,,,,,,,,,,,"#1 Paul Pereira - K","#64 Paul Dubois - RG","#66 David Benavides - RT","#52 Joseph Palmer - RT","#61 Justin Jose - RG","#67 John Wolff - RT","#72 Tommy Conners - C","#51 Patrick Thacker - LT","#53 Andrew Larsen - C","#67 Robert Thompson - RDE","#97 Earl Norton - MLB","#55 Robert Herron - RDE","#91 Andrew Andre - DT","#26 Frederic Sotelo - SS","#50 Patrick McManus - MLB","#57 Jay Ellis - SLB","#98 Rodolfo Delacruz - SLB","#94 Robert Graves - RDE","#99 Brett Duncan - DT","#77 Salvador Bryant - DT"
ESK,12:18,"ESK 35",1,6,10,Kickoff,"Kick Return",,6,7,"(12:19) 1-Paul Pereira kicks 73 yards from ESK 35 to MCA -8. 41-Ralph Valdez for 108yards. TOUCHDOWN! MCA 26-Frederic Sotelo was injured on the play. He looks like he should be able to return. MCA 6 ESK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ralph Valdez - RB",,"#77 Salvador Bryant - DT","#48 Tim Fowler - CB","#47 Luis Kress - FS","#44 Carlos Torres - CB","#97 Earl Norton - MLB","#91 Andrew Andre - DT","#22 Lawrence Jones - RB","#26 Frederic Sotelo - SS","#57 Jay Ellis - SLB","#55 Robert Herron - RDE","#1 Paul Pereira - K",,,,,,,,,,,,,,,,,,,,
MCA,12:02,"ESK 15",1,7,15,"Field Goal","FG Block",26,7,7,"(12:03) Extra point GOOD by 13-Joseph Lyon. MCA 7 ESK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 William Page - P","#54 Willis Harvell - C",,,,,,,,,,,,,,"#13 Joseph Lyon - K","#91 Andrew Andre - DT","#53 Dennis McPherson - LG","#65 Jeremy Leblanc - LT","#76 Marvin Fox - RT","#74 James Gage - RT","#62 Blaine Garza - LG","#73 Thomas Pittman - RG","#70 Bruce Yates - C","#97 Jeremy Brown - MLB","#58 Scottie Jackson - RDE","#34 Daniel Smith - CB","#73 Ryan Saylor - DT","#95 Reggie Walters - SLB","#74 Tommy Woodard - RDE","#94 Robert Rosenberger - LDE","#96 William Kelly - SLB","#47 Kenneth Peek - CB","#93 Charles Murrell - LDE","#54 Matthew Metzler - RDE"
MCA,12:02,"MCA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(12:03) 13-Joseph Lyon kicks 74 yards from MCA 35 to ESK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 David Carls - FB",,"#94 Robert Rosenberger - LDE","#54 Matthew Metzler - RDE","#47 Kenneth Peek - CB","#35 Ruben Merrill - FS","#57 John Sundberg - WLB","#74 Tommy Woodard - RDE","#97 Jeremy Brown - MLB","#96 William Kelly - SLB","#93 Charles Murrell - LDE","#44 Bradley Mattox - CB","#13 Joseph Lyon - K",,,,,,,,,,,,,,,,,,,,
ESK,12:02,"ESK 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,7,"1-10-ESK 25 (12:03) 32-Donald Blair ran to ESK 36 for 11 yards. Tackle by 47-Luis Kress.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT",,"#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#57 Jay Ellis - SLB","#44 Carlos Torres - CB","#40 James Bishop - FS",,"#91 Andrew Andre - DT",,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,11:29,"ESK 36",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,7,7,"1-10-ESK 36 (11:28) 17-Jesse Stephens pass incomplete, dropped by 83-Daniel Grandberry. Excellent coverage on that play. 40-James Bishop got away with a hold on that play.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#50 Patrick McManus - MLB",,"#97 Earl Norton - MLB","#48 Tim Fowler - CB","#40 James Bishop - FS",,,,"#44 Carlos Torres - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,11:24,"ESK 36",1,2,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",2,7,7,"2-10-ESK 36 (11:25) 17-Jesse Stephens pass complete to 13-Jose Lewis to ESK 38 for 2 yards. Tackle by 40-James Bishop. 13-Jose Lewis made a great move on the CB.","#17 Jesse Stephens - QB","#23 David Carls - FB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT",,"#67 Robert Thompson - RDE","#98 Rodolfo Delacruz - SLB","#50 Patrick McManus - MLB",,"#97 Earl Norton - MLB","#48 Tim Fowler - CB","#40 James Bishop - FS",,"#57 Jay Ellis - SLB",,"#44 Carlos Torres - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:44,"ESK 38",1,3,8,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",7,7,7,"3-8-ESK 38 (10:43) 17-Jesse Stephens pass complete to 13-Jose Lewis to ESK 45 for 7 yards. Tackle by 44-Carlos Torres.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT",,"#67 Robert Thompson - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB","#50 Patrick McManus - MLB","#57 Jay Ellis - SLB","#44 Carlos Torres - CB","#40 James Bishop - FS",,,,"#48 Tim Fowler - CB","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,10:02,"ESK 45",1,4,2,Punt,"Punt Return",49,7,7,"4-2-ESK 45 (10:01) 10-Casey Kauffman punts 49 yards to MCA 6.",,,,,,,,,,,,,,,,,,"#10 Casey Kauffman - P",,,,,,,,,,,,,,,,,,,"#65 Tony Lloyd - RG",,"#15 Anton Saldivar - WR",,,"#22 Lawrence Jones - RB","#48 Tim Fowler - CB","#97 Earl Norton - MLB",,"#44 Carlos Torres - CB","#57 Jay Ellis - SLB",,"#77 Salvador Bryant - DT",,,,"#52 Joseph Palmer - RT","#72 Tommy Conners - C","#23 David Carls - FB","#61 Justin Jose - RG","#67 John Wolff - RT","#66 David Benavides - RT",,"#94 Robert Graves - RDE","#55 Robert Herron - RDE","#91 Andrew Andre - DT","#67 Robert Thompson - RDE",,,,,,,
MCA,9:50,"MCA 6",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Inside",,7,7,"1-10-MCA 6 (9:51) 6-Oliver Fowler pass INTERCEPTED by 35-Ruben Merrill at MCA 11. 35-Ruben Merrill to MCA 11 for -0 yards. Tackle by 84-Todd Gant.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,,"#46 Kenneth Chapman - FB","#84 Todd Gant - TE",,"#15 Anton Saldivar - WR",,"#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#91 David Garcia - MLB",,"#57 John Sundberg - WLB","#22 Leroy Straight - CB","#34 Daniel Smith - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,9:47,"MCA 11",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",11,7,7,"1-10-MCA 11 (9:48) 17-Jesse Stephens pass complete to 32-Donald Blair to MCA 0 for 11 yards. Tackle by 26-Frederic Sotelo. ESK 52-Joseph Palmer was injured on the play. He looks like he should be able to return. MCA 94-Robert Graves was injured on the play. He looks like he should be able to return.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#64 Paul Dubois - RG","#52 Joseph Palmer - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#67 Robert Thompson - RDE",,"#50 Patrick McManus - MLB",,"#93 Stephen Armstrong - WLB","#40 James Bishop - FS","#44 Carlos Torres - CB",,"#48 Tim Fowler - CB",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,9:10,"MCA 0",1,1,,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,7,7,"1-1-MCA 0 (9:09) 17-Jesse Stephens pass Pass knocked down by 48-Tim Fowler. incomplete, intended for 83-Daniel Grandberry. ESK 67-John Wolff was injured on the play. He looks like he should be able to return.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB","#82 Joseph Adams - TE",,"#13 Jose Lewis - WR",,"#83 Daniel Grandberry - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,,,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,9:05,"MCA 0",1,2,,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",,7,13,"2-1-MCA 0 (9:06) 17-Jesse Stephens pass complete to 16-Ira Moreland for 0 yards. TOUCHDOWN! MCA 7 ESK 13","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#16 Ira Moreland - WR","#82 Joseph Adams - TE","#23 David Carls - FB","#13 Jose Lewis - WR",,,,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#66 David Benavides - RT",,"#67 Robert Thompson - RDE","#77 Salvador Bryant - DT","#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,,,"#26 Frederic Sotelo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,9:02,"MCA 15",1,7,15,"Field Goal","FG Block",25,7,14,"(9:03) Extra point GOOD by 1-Paul Pereira. MCA 7 ESK 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Chad Burns - QB","#65 Tony Lloyd - RG",,,,,,,,,,,,,,"#1 Paul Pereira - K","#76 Ryan Reader - LG","#51 Patrick Thacker - LT","#66 David Benavides - RT","#23 David Carls - FB","#61 Justin Jose - RG","#72 Tommy Conners - C","#53 Andrew Larsen - C","#64 Paul Dubois - RG","#67 Robert Thompson - RDE","#97 Earl Norton - MLB","#55 Robert Herron - RDE","#91 Andrew Andre - DT","#26 Frederic Sotelo - SS","#93 Stephen Armstrong - WLB","#50 Patrick McManus - MLB","#99 Brett Duncan - DT","#98 Rodolfo Delacruz - SLB","#77 Salvador Bryant - DT","#57 Jay Ellis - SLB"
ESK,9:02,"ESK 35",1,6,10,Kickoff,"Kick Return",,7,14,"(9:03) 1-Paul Pereira kicks 72 yards from ESK 35 to MCA -7. 41-Ralph Valdez to MCA 14 for 22 yards. Tackle by 35-Ruben Merrill.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ralph Valdez - RB",,"#77 Salvador Bryant - DT","#48 Tim Fowler - CB","#47 Luis Kress - FS","#44 Carlos Torres - CB","#97 Earl Norton - MLB","#91 Andrew Andre - DT","#22 Lawrence Jones - RB","#26 Frederic Sotelo - SS","#57 Jay Ellis - SLB","#55 Robert Herron - RDE","#1 Paul Pereira - K",,,,,,,,,,,,,,,,,,,,
MCA,8:59,"MCA 14",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,7,14,"1-10-MCA 14 (9:00) 6-Oliver Fowler pass incomplete, dropped by 84-Todd Gant. 49-Robert Sims got away with a hold on that play.","#6 Oliver Fowler - QB","#22 Lawrence Jones - RB",,,,"#84 Todd Gant - TE",,"#15 Anton Saldivar - WR","#18 Kurt Wolfe - WR","#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#73 Ryan Saylor - DT",,"#63 Willie Wilson - DT","#90 Larry Brooks - DT","#58 Scottie Jackson - RDE","#95 Reggie Walters - SLB","#91 David Garcia - MLB",,"#56 Jeff Lin - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#27 Stephen Welch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:55,"MCA 14",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Inside",4,7,14,"2-10-MCA 14 (8:56) 6-Oliver Fowler pass complete to 84-Todd Gant to MCA 19 for 4 yards. Tackle by 35-Ruben Merrill.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,,"#46 Kenneth Chapman - FB","#84 Todd Gant - TE",,"#15 Anton Saldivar - WR",,"#81 Jimmy Hickok - WR",,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,8:13,"MCA 19",1,3,6,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",1,7,14,"3-6-MCA 19 (8:12) 41-Ralph Valdez ran to MCA 19 for 1 yards. Tackle by 35-Ruben Merrill.","#6 Oliver Fowler - QB","#41 Ralph Valdez - RB",,"#22 Lawrence Jones - RB","#46 Kenneth Chapman - FB","#84 Todd Gant - TE","#86 Javier Nunez - TE",,,,,,"#65 Jeremy Leblanc - LT","#62 Blaine Garza - LG","#54 Willis Harvell - C","#73 Thomas Pittman - RG","#74 James Gage - RT",,"#93 Charles Murrell - LDE",,"#73 Ryan Saylor - DT","#63 Willie Wilson - DT","#54 Matthew Metzler - RDE","#96 William Kelly - SLB","#97 Jeremy Brown - MLB",,"#57 John Sundberg - WLB","#47 Kenneth Peek - CB","#44 Bradley Mattox - CB",,,,"#49 Robert Sims - SS","#35 Ruben Merrill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,7:40,"MCA 19",1,4,5,Punt,"Punt Return",,7,14,"4-5-MCA 19 (7:39) 4-William Page punts 49 yards to ESK 31. 47-Kenneth Peek to ESK 37 for 5 yards. Tackle by 22-Lawrence Jones.",,,,,,,,,,,,,,,,,,"#4 William Page - P",,,,,,,,,,,,,,,,,,,"#54 Willis Harvell - C",,"#47 Kenneth Peek - CB",,,"#57 John Sundberg - WLB","#58 Scottie Jackson - RDE","#44 Bradley Mattox - CB",,"#35 Ruben Merrill - FS","#74 Tommy Woodard - RDE",,"#94 Robert Rosenberger - LDE",,,,"#53 Dennis McPherson - LG","#65 Jeremy Leblanc - LT","#76 Marvin Fox - RT","#74 James Gage - RT","#62 Blaine Garza - LG","#73 Thomas Pittman - RG",,"#96 William Kelly - SLB","#97 Jeremy Brown - MLB","#93 Charles Murrell - LDE","#54 Matthew Metzler - RDE",,,,,,,
ESK,7:31,"ESK 37",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Weak Side Blitz",7,7,14,"1-10-ESK 37 (7:32) 17-Jesse Stephens pass complete to 88-Daniel Camire to ESK 44 for 7 yards. Tackle by 48-Tim Fowler. 88-Daniel Camire made a great move on the CB.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#94 Robert Graves - RDE",,"#99 Brett Duncan - DT",,"#67 Robert Thompson - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#48 Tim Fowler - CB","#40 James Bishop - FS",,"#47 Luis Kress - FS",,"#26 Frederic Sotelo - SS","#44 Carlos Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,6:53,"ESK 44",1,2,3,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",,7,14,"2-3-ESK 44 (6:52) 23-David Carls ran to ESK 44 for a short gain. Tackle by 91-Andrew Andre.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,"#23 David Carls - FB",,,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT","#91 Andrew Andre - DT","#55 Robert Herron - RDE",,"#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESK,6:17,"ESK 44",1,3,3,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",8,7,14,"3-3-ESK 44 (6:16) 17-Jesse Stephens pass complete to 83-Daniel Grandberry to MCA 49 for 8 yards. Tackle by 97-Earl Norton.","#17 Jesse Stephens - QB","#32 Donald Blair - RB",,,,"#82 Joseph Adams - TE",,"#88 Daniel Camire - WR","#83 Daniel Grandberry - WR","#13 Jose Lewis - WR",,,"#51 Patrick Thacker - LT","#76 Ryan Reader - LG","#53 Andrew Larsen - C","#65 Tony Lloyd - RG","#67 John Wolff - RT",,"#67 Robert Thompson - RDE",,"#99 Brett Duncan - DT",,"#55 Robert Herron - RDE","#98 Rodolfo Delacruz - SLB","#97 Earl Norton - MLB",,"#93 Stephen Armstrong - WLB","#44 Carlos Torres - CB","#48 Tim Fowler - CB",,"#40 James Bishop - FS",,"#26 Frederic Sotelo - SS","#47 Luis Kress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,