HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"EDG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,15:00,"EDG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Joseph kicks 69 yards from EDG 35 to CFS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Leroy Clifton - C",,"#18 Allen Landrum - C","#74 Derek Jackson - C","#58 Thomas Rivera - MLB","#67 Lawrence Curcio - C","#39 Dennis Briggs - TE","#73 Jonathan Navarro - C","#48 Stanley Walkowiak - FB","#39 Dennis Hagen - FB","#49 Larry Harding - TE","#53 Jason Payne - LT","#5 Robert Joseph - K",,,,,,,,,,,,,,,,,,,,
CFS,15:00,"CFS 25",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Man QB Spy",3,0,0,"1-10-CFS 25 (15:00) 38-Austin Santiago ran to CFS 28 for 3 yards. Tackle by 97-Wesley Earnest.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,,"#39 Dennis Briggs - TE","#31 Brett Clouse - FB","#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,14:28,"CFS 28",1,2,7,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",14,0,0,"2-7-CFS 28 (14:27) 38-Austin Santiago ran to CFS 42 for 14 yards. Tackle by 23-Perry Piggott.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,13:44,"CFS 42",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"1-10-CFS 42 (13:43) 11-Robert Gordon pass incomplete, dropped by 33-Kevin Halter. Excellent coverage on that play.","#11 Robert Gordon - QB","#36 Leroy Clifton - C",,,,"#39 Dennis Briggs - TE",,"#33 Kevin Halter - WR","#85 Ryan Wetzel - WR","#88 Trevor Lyons - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#47 James Baxter - CB","#36 Rolando Malloy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,13:38,"CFS 42",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",5,0,0,"2-10-CFS 42 (13:39) 11-Robert Gordon pass complete to 39-Dennis Briggs to CFS 47 for 5 yards. Tackle by 47-James Baxter.","#11 Robert Gordon - QB","#36 Leroy Clifton - C",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#45 Ernest Petrella - FS",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,13:07,"CFS 47",1,3,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",-2,0,0,"3-5-CFS 47 (13:06) 38-Austin Santiago ran to CFS 45 for -2 yards. Tackle by 99-Robert Bizzell.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB",,,"#33 Kevin Halter - WR","#85 Ryan Wetzel - WR","#88 Trevor Lyons - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE",,"#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,"#20 Bobby Castillo - LDE",,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,12:24,"CFS 45",1,4,7,Punt,"Punt Return",,0,0,"4-7-CFS 45 (12:23) 15-Kevin Comacho punts 50 yards to EDG 5. 17-Rod McGee to EDG 9 for 4 yards. Tackle by 45-Thomas Rivera.",,,,,,,,,,,,,,,,,,"#15 Kevin Comacho - P",,,,,,,,,,,,,,,,,,,"#56 Jeffery Leon - LT",,"#17 Rod McGee - WR",,,"#44 Grant Perez - CB","#36 Rolando Malloy - CB","#49 Jeffrey Farlow - CB",,"#54 Oscar Spurlock - MLB","#23 Perry Piggott - SS",,"#47 James Baxter - CB",,,,"#67 Lawrence Curcio - C","#74 Derek Jackson - C","#53 Jason Payne - LT","#79 Alfred Webb - C","#62 Hershel Magdaleno - RG","#61 Paul Swan - RG",,"#53 Micheal Bartlett - WLB","#99 Robert Bizzell - LDE","#20 Bobby Castillo - LDE","#58 Wesley Earnest - SLB",,,,,,,
EDG,12:14,"EDG 9",1,1,10,"Shotgun Normal HB Flare","46 Heavy SS MLB Blitz",9,0,0,"1-10-EDG 9 (12:15) 16-Christopher Branson pass complete to 11-Benedict Luper to EDG 18 for 9 yards. Tackle by 59-Roger Garst.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB",,,,"#82 Thomas Nance - TE",,"#80 Paul Hauser - WR","#10 Robert Huizenga - WR","#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#44 Leroy Horner - WLB",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Henry Kissinger - CB","#40 Henry Lindberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,11:36,"EDG 18",1,2,1,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"2-1-EDG 18 (11:35) 16-Christopher Branson pass Pass knocked down by 29-Bolivar Trask. incomplete, intended for 82-Thomas Nance.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB",,"#39 James Wimer - RB","#42 Brandon Stone - FB","#82 Thomas Nance - TE",,"#80 Paul Hauser - WR",,,,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE","#65 Joseph Kirk - LDE","#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#44 Leroy Horner - WLB",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Terry Bustamante - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,11:30,"EDG 18",1,3,1,"Shotgun Normal HB Flare","46 Heavy SS MLB Blitz",,0,0,"3-1-EDG 18 (11:31) 16-Christopher Branson pass Pass knocked down by 59-Roger Garst. incomplete, intended for 10-Robert Huizenga.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB",,,,"#82 Thomas Nance - TE",,"#80 Paul Hauser - WR","#10 Robert Huizenga - WR","#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#44 Leroy Horner - WLB",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Terry Bustamante - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,11:28,"EDG 18",1,4,1,Punt,"Punt Return",53,0,0,"4-1-EDG 18 (11:29) 12-Ernesto Pennypacker punts 53 yards to CFS 29.",,,,,,,,,,,,,,,,,,"#12 Ernesto Pennypacker - P",,,,,,,,,,,,,,,,,,,"#84 Paul Johnson - TE",,"#33 Kevin Halter - WR",,,"#41 Terry Bustamante - SS","#90 Raleigh Weibel - RDE","#58 Thomas Rivera - MLB",,"#29 Bolivar Trask - RDE","#40 Henry Lindberg - CB",,"#44 Leroy Horner - WLB",,,,"#79 Doug Oneill - RT","#59 Tommy Jessen - RT","#76 Markus Messenger - RT","#66 Erasmo Presswood - LG","#77 Carlos Coleman - LT","#74 Michael Gray - LT",,"#37 Robert Balogh - SLB","#77 Benjamin Michel - RDE","#60 Elmer Harvey - LDE","#56 Gary Mills - RDE",,,,,,,
CFS,11:18,"CFS 29",1,1,10,"Singleback Normal Slot WR Cross","4-3 Normal Double WR1",48,0,0,"1-10-CFS 29 (11:19) 11-Robert Gordon pass complete to 88-Trevor Lyons to EDG 23 for 48 yards. Tackle by 38-Bobby Castillo. 88-Trevor Lyons did some fancy footwork there. Pressure by 92-Eric Girton.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,,"#39 Dennis Briggs - TE",,"#33 Kevin Halter - WR","#85 Ryan Wetzel - WR","#88 Trevor Lyons - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#45 Ernest Petrella - FS",,"#53 Micheal Bartlett - WLB","#31 Gail Henson - CB","#20 Bobby Castillo - LDE",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,10:36,"EDG 23",1,1,10,"Singleback Normal Slot WR Cross","4-3 Normal Double WR3",,0,0,"1-10-EDG 23 (10:35) 11-Robert Gordon pass INTERCEPTED by 57-Timothy Payne at EDG 15. 57-Timothy Payne to EDG 15 for 0 yards. Tackle by 85-Ryan Wetzel. EDG 92-Eric Girton was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (EDG 47-James Baxter)","#11 Robert Gordon - QB","#36 Leroy Clifton - C",,,,"#39 Dennis Briggs - TE",,"#18 Allen Landrum - C","#85 Ryan Wetzel - WR","#49 Larry Harding - TE",,,"#62 Hershel Magdaleno - RG","#53 Jason Payne - LT","#73 Jonathan Navarro - C","#79 Alfred Webb - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#57 Timothy Payne - SLB",,"#53 Micheal Bartlett - WLB","#31 Gail Henson - CB","#20 Bobby Castillo - LDE",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,10:31,"EDG 16",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",7,0,0,"1-10-EDG 16 (10:32) 11-Robert Gordon pass complete to 39-Dennis Briggs to EDG 9 for 7 yards. Tackle by 31-Gail Henson. 39-Dennis Briggs breaks down the CB. PENALTY - Unnecessary Roughness (EDG 31-Gail Henson)","#11 Robert Gordon - QB","#36 Leroy Clifton - C",,"#39 Dennis Hagen - FB","#48 Stanley Walkowiak - FB","#39 Dennis Briggs - TE",,"#18 Allen Landrum - C",,,,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#56 Matthew Orr - LDE","#94 Robert Moten - RDE","#57 Timothy Payne - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#47 James Baxter - CB","#36 Rolando Malloy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,10:26,"EDG 4",1,1,4,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",2,0,0,"1-4-EDG 4 (10:27) 11-Robert Gordon pass complete to 85-Ryan Wetzel to EDG 3 for 2 yards. Tackle by 49-Jeffrey Farlow.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#85 Ryan Wetzel - WR",,"#18 Allen Landrum - C",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#56 Matthew Orr - LDE","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#20 Bobby Castillo - LDE",,,,"#23 Perry Piggott - SS","#36 Rolando Malloy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,9:43,"EDG 3",1,2,3,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",5,6,0,"2-3-EDG 3 (9:42) 11-Robert Gordon pass complete to 88-Trevor Lyons for 3 yards. TOUCHDOWN! CFS 6 EDG 0","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#56 Matthew Orr - LDE","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,9:39,"EDG 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:40) Extra point GOOD by 12-Calvin Rhodes. CFS 7 EDG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Gordon - QB","#56 Jeffery Leon - LT",,,,,,,,,,,,,,"#12 Calvin Rhodes - K","#48 Stanley Walkowiak - FB","#67 Lawrence Curcio - C","#74 Derek Jackson - C","#53 Jason Payne - LT","#79 Alfred Webb - C","#62 Hershel Magdaleno - RG","#61 Paul Swan - RG","#36 Leroy Clifton - C","#44 Grant Perez - CB","#49 Jeffrey Farlow - CB","#99 Robert Bizzell - LDE","#20 Bobby Castillo - LDE","#43 Ronald Hix - RDE","#94 Robert Moten - RDE","#56 Matthew Orr - LDE","#53 Micheal Bartlett - WLB","#58 Wesley Earnest - SLB","#62 Lewis Schaffer - DT","#95 Charles Gregor - DT"
CFS,9:39,"CFS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:40) 12-Calvin Rhodes kicks 75 yards from CFS 35 to EDG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Rod McGee - WR",,"#56 Matthew Orr - LDE","#36 Rolando Malloy - CB","#44 Grant Perez - CB","#99 Robert Bizzell - LDE","#49 Jeffrey Farlow - CB","#95 Charles Gregor - DT","#54 Oscar Spurlock - MLB","#23 Perry Piggott - SS","#62 Lewis Schaffer - DT","#47 James Baxter - CB","#12 Calvin Rhodes - K",,,,,,,,,,,,,,,,,,,,
EDG,9:39,"EDG 25",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-0,7,0,"1-10-EDG 25 (9:40) 9-Joshua Wilson ran to EDG 25 for a short loss. Tackle by 70-Naughty Nate Teasley.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB",,,,"#82 Thomas Nance - TE",,"#80 Paul Hauser - WR","#10 Robert Huizenga - WR","#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#44 Leroy Horner - WLB",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Terry Bustamante - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,9:07,"EDG 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Dime Normal FS Blitz",,7,0,"2-10-EDG 25 (9:06) 16-Christopher Branson pass incomplete, intended for 9-Joshua Wilson.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB","#27 Paul Williamson - RB",,,,,"#80 Paul Hauser - WR","#10 Robert Huizenga - WR","#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE",,"#44 Leroy Horner - WLB",,,"#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE","#37 Robert Balogh - SLB","#22 Michael Roberts - FS",,"#41 Terry Bustamante - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,9:02,"EDG 25",1,3,10,"Weak I Normal WR Corner TE Middle","46 Heavy 1 Deep SS MLB Blitz",-8,7,0,"3-10-EDG 25 (9:03) 16-Christopher Branson sacked at EDG 17 for -8 yards (93-Richard Muir). Sack allowed by 74-Michael Gray. 74-Michael Gray completely missed his blocking assignment.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB",,,"#42 Brandon Stone - FB","#82 Thomas Nance - TE",,"#80 Paul Hauser - WR",,"#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#44 Leroy Horner - WLB",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Terry Bustamante - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,8:29,"EDG 17",1,4,18,Punt,"Punt Return",36,7,0,"4-18-EDG 17 (8:28) 12-Ernesto Pennypacker punts 36 yards to CFS 47. CFS 44-Leroy Horner was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Ernesto Pennypacker - P",,,,,,,,,,,,,,,,,,,"#84 Paul Johnson - TE",,"#33 Kevin Halter - WR",,,"#41 Terry Bustamante - SS","#90 Raleigh Weibel - RDE","#58 Thomas Rivera - MLB",,"#29 Bolivar Trask - RDE","#40 Henry Lindberg - CB",,"#44 Leroy Horner - WLB",,,,"#79 Doug Oneill - RT","#59 Tommy Jessen - RT","#76 Markus Messenger - RT","#66 Erasmo Presswood - LG","#77 Carlos Coleman - LT","#74 Michael Gray - LT",,"#37 Robert Balogh - SLB","#77 Benjamin Michel - RDE","#60 Elmer Harvey - LDE","#56 Gary Mills - RDE",,,,,,,
CFS,8:20,"CFS 47",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",12,7,0,"1-10-CFS 47 (8:21) 38-Austin Santiago ran to EDG 41 for 12 yards. Tackle by 47-James Baxter.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#45 Ernest Petrella - FS",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,7:39,"EDG 41",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",8,7,0,"1-10-EDG 41 (7:38) 11-Robert Gordon pass complete to 81-Dennis Hagen to EDG 33 for 8 yards. Tackle by 53-Micheal Bartlett.","#11 Robert Gordon - QB","#36 Leroy Clifton - C",,,"#39 Dennis Hagen - FB",,,"#33 Kevin Halter - WR","#85 Ryan Wetzel - WR","#88 Trevor Lyons - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#31 Gail Henson - CB","#20 Bobby Castillo - LDE",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:57,"EDG 33",1,2,2,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,7,0,"2-2-EDG 33 (6:56) 11-Robert Gordon pass incomplete, dropped by 85-Ryan Wetzel.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,,"#39 Dennis Hagen - FB","#39 Dennis Briggs - TE",,"#88 Trevor Lyons - WR",,"#85 Ryan Wetzel - WR",,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:52,"EDG 33",1,3,2,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",1,7,0,"3-2-EDG 33 (6:53) 38-Austin Santiago ran to EDG 32 for 1 yards. Tackle by 97-Wesley Earnest. EDG 53-Micheal Bartlett was injured on the play. He looks like he should be able to return.","#11 Robert Gordon - QB","#20 Austin Santiago - WR",,"#48 Stanley Walkowiak - FB","#39 Dennis Hagen - FB","#39 Dennis Briggs - TE","#31 Brett Clouse - FB",,,,,,"#79 Alfred Webb - C","#63 Derek Gettys - RG","#74 Derek Jackson - C","#67 Lawrence Curcio - C","#61 Paul Swan - RG",,"#99 Robert Bizzell - LDE",,"#95 Charles Gregor - DT","#92 Eric Girton - DT","#94 Robert Moten - RDE","#58 Wesley Earnest - SLB","#54 Oscar Spurlock - MLB",,"#53 Micheal Bartlett - WLB","#49 Jeffrey Farlow - CB","#31 Gail Henson - CB",,,,"#23 Perry Piggott - SS","#47 James Baxter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CFS,6:17,"EDG 32",1,4,1,"Field Goal","FG Block",42,7,0,"4-1-EDG 32 (6:16) 12-Calvin Rhodes 50 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Gordon - QB","#56 Jeffery Leon - LT",,,,,,,,,,,,,,"#12 Calvin Rhodes - K","#48 Stanley Walkowiak - FB","#67 Lawrence Curcio - C","#74 Derek Jackson - C","#53 Jason Payne - LT","#79 Alfred Webb - C","#62 Hershel Magdaleno - RG","#61 Paul Swan - RG","#36 Leroy Clifton - C","#44 Grant Perez - CB","#49 Jeffrey Farlow - CB","#99 Robert Bizzell - LDE","#20 Bobby Castillo - LDE","#43 Ronald Hix - RDE","#94 Robert Moten - RDE","#56 Matthew Orr - LDE","#62 Lewis Schaffer - DT","#58 Wesley Earnest - SLB","#95 Charles Gregor - DT","#92 Eric Girton - DT"
EDG,6:12,"EDG 39",1,1,10,"I Formation Twin WR Quick Outs","46 Heavy 1 Deep SS MLB Blitz",,7,0,"1-10-EDG 39 (6:13) 16-Christopher Branson pass Pass knocked down by 29-Bolivar Trask. incomplete, intended for 11-Benedict Luper.","#16 Christopher Branson - QB","#29 Joshua Wilson - RB",,,"#42 Brandon Stone - FB","#82 Thomas Nance - TE",,"#80 Paul Hauser - WR",,"#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#90 Raleigh Weibel - RDE",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Terry Bustamante - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EDG,6:09,"EDG 39",1,2,10,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",3,7,0,"2-10-EDG 39 (6:10) 16-Christopher Branson pass complete to 80-Paul Hauser to EDG 42 for 3 yards. Tackle by 25-Ricardo Belli.","#16 Christopher Branson - QB","#27 Paul Williamson - RB",,,"#42 Brandon Stone - FB","#82 Thomas Nance - TE",,"#80 Paul Hauser - WR",,"#11 Benedict Luper - WR",,,"#66 Erasmo Presswood - LG","#74 Michael Gray - LT","#70 Ernest Brown - C","#59 Tommy Jessen - RT","#76 Markus Messenger - RT",,"#60 Elmer Harvey - LDE",,"#77 Benjamin Michel - RDE","#93 Richard Muir - DT","#51 Roger Garst - LDE","#71 Mickey Geren - LDE","#90 Raleigh Weibel - RDE",,"#70 Naughty Nate Teasley - SLB","#25 Ricardo Belli - CB","#29 Bolivar Trask - RDE",,,,"#41 Terry Bustamante - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,