HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BLU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,15:00,"BAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Eddie Arthur kicks 74 yards from BAV 35 to BLU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 David Ponder - RB",,"#69 Gregory Weatherly - RG","#40 Richard Coffman - CB","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB","#49 Calvin McCutcheon - CB","#61 Jaime Merrill - DT","#50 Paul Gonzalez - SLB","#45 Anthony Burrell - CB","#94 Cleveland Chaffin - RDE","#98 Pablo Young - DT","#3 Eddie Arthur - K",,,,,,,,,,,,,,,,,,,,
BLU,15:00,"BLU 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BLU 25 (15:00) 30-David Ponder ran to BLU 30 for 5 yards. Tackle by 34-James Burton.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB",,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT",,"#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB","#34 James Burton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:15,"BLU 30",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Double WR3",11,0,0,"2-5-BLU 30 (14:14) 16-John Plowman pass complete to 11-Richard Cole to BLU 41 for 11 yards. Tackle by 54-Edward Howard. 54-Edward Howard got away with a hold on that play.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#40 Walter Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:34,"BLU 41",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"1-10-BLU 41 (13:33) 16-John Plowman pass Pass knocked down by 34-James Burton. incomplete, intended for 82-Charles Anderson.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#40 Walter Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:29,"BLU 41",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",1,0,0,"2-10-BLU 41 (13:30) 16-John Plowman pass complete to 30-David Ponder to BLU 42 for 1 yards. Tackle by 33-Joseph Vigil. BAV 99-Harvey Forsberg was injured on the play. He looks like he should be able to return.","#16 John Plowman - QB","#30 David Ponder - RB","#33 Timothy Bivens - RB",,,,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB","#34 James Burton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:53,"BLU 42",1,3,9,"Shotgun Normal Double Outs","Nickel Normal Man Zone",2,0,0,"3-9-BLU 42 (12:52) 16-John Plowman pass complete to 82-Charles Anderson to BLU 44 for 2 yards. Tackle by 33-Joseph Vigil.","#16 John Plowman - QB","#30 David Ponder - RB",,,,"#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#97 Jared Pointer - DT","#98 Wesley Pierce - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,"#51 Michael Jones - CB",,"#33 Joseph Vigil - CB","#40 Walter Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:12,"BLU 44",1,4,7,Punt,"Punt Return",54,0,0,"4-7-BLU 44 (12:11) 4-Lewis Porter punts 54 yards to BAV 2.",,,,,,,,,,,,,,,,,,"#4 Lewis Porter - P",,,,,,,,,,,,,,,,,,,"#64 Richard Alexander - C",,"#13 Ray Mullet - WR",,,"#34 James Burton - CB","#51 Michael Jones - CB","#50 Michael Whittaker - SLB",,"#32 Edgar Larry - CB","#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB",,,,"#52 Robert Delcambre - RT","#60 Mario Joubert - LG","#69 Gregory Weatherly - RG","#70 Steve Thompson - LT","#67 James Guthrie - RG","#55 Paul Bellamy - C",,"#92 Michal Evans - LDE","#91 Steven Hurd - RDE","#90 Guillermo James - LDE","#93 Dee Byrd - RDE",,,,,,,
BAV,12:01,"BAV 2",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",3,0,0,"1-10-BAV 2 (12:02) 21-Jerome Bookout ran to BAV 5 for 3 yards. Tackle by 90-Marshall Sanchez.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE","#82 George Levasseur - TE","#18 Adam Cummings - WR",,"#16 Gary Conwell - WR",,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE",,"#61 Jaime Merrill - DT","#98 Pablo Young - DT","#72 Jesse Carey - RDE","#99 Nicholas Lopiccolo - WLB","#54 Travis Lorenz - MLB",,"#90 Marshall Sanchez - WLB","#45 Anthony Burrell - CB","#41 Jeff Riebe - CB",,,,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:18,"BAV 5",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"2-7-BAV 5 (11:17) 21-Jerome Bookout ran to BAV 8 for 3 yards. Tackle by 23-Gary Wagner.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,"#44 John Rutledge - RB","#29 Timothy Cruz - C","#80 Chris Peery - TE","#82 George Levasseur - TE",,,,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE","#98 Pablo Young - DT","#61 Jaime Merrill - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:35,"BAV 8",1,3,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"3-4-BAV 8 (10:34) 21-Jerome Bookout ran to BAV 7 for -1 yards. Tackle by 93-Jerry Hatley. BLU 61-Jaime Merrill was injured on the play. He looks like he should be able to return. PENALTY - Holding (BAV 78-Mark Dragoo) (Declined)","#9 Charles Song - QB","#21 Jerome Bookout - RB",,"#44 John Rutledge - RB","#29 Timothy Cruz - C","#80 Chris Peery - TE","#82 George Levasseur - TE",,,,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE","#98 Pablo Young - DT","#61 Jaime Merrill - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:31,"BAV 7",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAV 7 (10:32) 1-Timothy Conti punts 49 yards to BLU 44. 30-David Ponder to BLU 45 for 2 yards. Tackle by 34-James Burton.",,,,,,,,,,,,,,,,,,"#1 Timothy Conti - P",,,,,,,,,,,,,,,,,,,"#77 Richard Callis - C",,"#30 David Ponder - RB",,,"#93 Jerry Hatley - SLB","#40 Richard Coffman - CB","#49 Calvin McCutcheon - CB",,"#50 Paul Gonzalez - SLB","#45 Anthony Burrell - CB",,"#98 Pablo Young - DT",,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#78 Mark Dragoo - RT","#29 Timothy Cruz - C","#60 Dwayne Searles - C","#65 Wayne Covington - RG",,"#92 Johnny Gonzalez - MLB","#72 Jesse Carey - RDE","#54 Travis Lorenz - MLB","#77 Charles Gudino - LDE",,,,,,,
BLU,10:24,"BLU 45",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,0,0,"1-10-BLU 45 (10:25) 16-John Plowman pass complete to 87-Juan Faulkner to BLU 48 for 2 yards. Tackle by 50-Michael Whittaker.","#16 John Plowman - QB","#30 David Ponder - RB",,"#84 Jason Michel - TE","#33 Timothy Bivens - RB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,,,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE","#92 Michal Evans - LDE","#97 Jared Pointer - DT","#98 Wesley Pierce - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,,,"#33 Joseph Vigil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:44,"BLU 48",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"2-8-BLU 48 (9:43) 30-David Ponder ran to BAV 50 for 3 yards. Tackle by 50-Michael Whittaker.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#97 Jared Pointer - DT","#98 Wesley Pierce - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#40 Walter Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:10,"BAV 50",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-BAV 50 (9:09) 16-John Plowman pass Pass knocked down by 54-Edward Howard. incomplete, intended for 30-David Ponder.","#16 John Plowman - QB","#30 David Ponder - RB","#33 Timothy Bivens - RB",,,,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#97 Jared Pointer - DT",,"#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB","#34 James Burton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,9:04,"BAV 50",1,4,5,Punt,"Punt Return",43,0,0,"4-5-BAV 50 (9:05) 4-Lewis Porter punts 43 yards to BAV 7.",,,,,,,,,,,,,,,,,,"#4 Lewis Porter - P",,,,,,,,,,,,,,,,,,,"#64 Richard Alexander - C",,"#13 Ray Mullet - WR",,,"#34 James Burton - CB","#51 Michael Jones - CB","#50 Michael Whittaker - SLB",,"#32 Edgar Larry - CB","#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB",,,,"#52 Robert Delcambre - RT","#60 Mario Joubert - LG","#69 Gregory Weatherly - RG","#70 Steve Thompson - LT","#67 James Guthrie - RG","#55 Paul Bellamy - C",,"#92 Michal Evans - LDE","#91 Steven Hurd - RDE","#90 Guillermo James - LDE","#93 Dee Byrd - RDE",,,,,,,
BAV,8:55,"BAV 7",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #1",5,0,0,"1-10-BAV 7 (8:56) 21-Jerome Bookout ran to BAV 12 for 5 yards. Tackle by 45-Anthony Burrell. BLU 94-Cleveland Chaffin was injured on the play. He looks like he should be able to return.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,"#29 Timothy Cruz - C","#80 Chris Peery - TE","#82 George Levasseur - TE","#18 Adam Cummings - WR",,,,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE","#94 Cleveland Chaffin - RDE","#98 Pablo Young - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE","#54 Travis Lorenz - MLB","#57 Kenneth Kennedy - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:14,"BAV 12",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"2-5-BAV 12 (8:13) 9-Charles Song pass incomplete, intended for 21-Jerome Bookout.","#9 Charles Song - QB","#21 Jerome Bookout - RB","#44 John Rutledge - RB",,,,,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE",,"#98 Pablo Young - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE",,"#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,"#41 Jeff Riebe - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:08,"BAV 12",1,3,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"3-5-BAV 12 (8:09) 44-John Rutledge ran to BAV 9 for -3 yards. Tackle by 93-Jerry Hatley.","#9 Charles Song - QB","#21 Jerome Bookout - RB","#44 John Rutledge - RB",,,,,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE",,"#98 Pablo Young - DT",,"#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,"#41 Jeff Riebe - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,7:26,"BAV 9",1,4,8,Punt,"Punt Return",43,0,0,"4-8-BAV 9 (7:25) 1-Timothy Conti punts 43 yards to BLU 48.",,,,,,,,,,,,,,,,,,"#1 Timothy Conti - P",,,,,,,,,,,,,,,,,,,"#29 Timothy Cruz - C",,"#30 David Ponder - RB",,,"#93 Jerry Hatley - SLB","#40 Richard Coffman - CB","#49 Calvin McCutcheon - CB",,"#50 Paul Gonzalez - SLB","#45 Anthony Burrell - CB",,"#98 Pablo Young - DT",,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#78 Mark Dragoo - RT","#60 Dwayne Searles - C","#65 Wayne Covington - RG",,"#92 Johnny Gonzalez - MLB","#72 Jesse Carey - RDE","#54 Travis Lorenz - MLB","#77 Charles Gudino - LDE",,,,,,,
BLU,7:15,"BLU 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-BLU 48 (7:16) 16-John Plowman pass complete to 17-Kelly Whitehead to BAV 40 for 12 yards. Tackle by 33-Joseph Vigil.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB",,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT",,"#93 Dee Byrd - RDE","#56 Owen Rodriguez - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB","#40 Walter Reed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:42,"BAV 40",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",,0,0,"1-10-BAV 40 (6:41) 16-John Plowman pass Pass knocked down by 33-Joseph Vigil. incomplete, intended for 11-Richard Cole.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB",,,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#48 Monty Bormann - CB",,"#58 Osvaldo Quist - CB","#33 Joseph Vigil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:36,"BAV 40",1,2,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",,0,0,"2-10-BAV 40 (6:37) 16-John Plowman pass Pass knocked down by 58-Osvaldo Quist. incomplete, intended for 17-Kelly Whitehead.","#16 John Plowman - QB","#33 Timothy Bivens - RB",,,,"#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR","#17 Kelly Whitehead - WR","#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB","#34 James Burton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:34,"BAV 40",1,3,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",4,0,0,"3-10-BAV 40 (6:35) 16-John Plowman pass complete to 30-David Ponder to BAV 37 for 4 yards. Tackle by 54-Edward Howard.","#16 John Plowman - QB","#30 David Ponder - RB",,,"#33 Timothy Bivens - RB","#87 Juan Faulkner - TE",,"#82 Charles Anderson - WR",,"#11 Richard Cole - WR",,,"#70 Steve Thompson - LT","#60 Mario Joubert - LG","#55 Paul Bellamy - C","#69 Gregory Weatherly - RG","#52 Robert Delcambre - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,,,"#33 Joseph Vigil - CB","#34 James Burton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,5:53,"BAV 37",1,4,6,"Field Goal","FG Block",47,3,0,"4-6-BAV 37 (5:52) 13-Silas Clark 54 yard field goal is GOOD. BLU 3 BAV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Harry Mahlum - QB","#64 Richard Alexander - C",,,,,,,,,,,,,,"#13 Silas Clark - K","#62 Fausto Borland - C","#52 Robert Delcambre - RT","#60 Mario Joubert - LG","#69 Gregory Weatherly - RG","#70 Steve Thompson - LT","#67 James Guthrie - RG","#50 Paul Gonzalez - SLB","#55 Paul Bellamy - C","#93 Dee Byrd - RDE","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#90 Guillermo James - LDE","#94 Dannie Bryant - MLB","#77 Richard Callis - C","#53 Larry Baker - WLB","#57 Lynn Thompson - SLB","#92 Michal Evans - LDE","#97 Jared Pointer - DT","#56 Owen Rodriguez - SLB"
BLU,5:47,"BLU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:48) 13-Silas Clark kicks 67 yards from BLU 35 to BAV -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Richard Starbuck - WR",,"#57 Lynn Thompson - SLB","#51 Michael Jones - CB","#34 James Burton - CB","#33 Joseph Vigil - CB","#50 Michael Whittaker - SLB","#54 Edward Howard - CB","#91 Steven Hurd - RDE","#32 Edgar Larry - CB","#56 Owen Rodriguez - SLB","#58 Osvaldo Quist - CB","#13 Silas Clark - K",,,,,,,,,,,,,,,,,,,,
BAV,5:47,"BAV 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-BAV 25 (5:48) 21-Jerome Bookout ran to BAV 31 for 6 yards. Tackle by 99-Nicholas Lopiccolo.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,"#29 Timothy Cruz - C",,,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#60 Dwayne Searles - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE",,"#98 Pablo Young - DT",,"#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,"#41 Jeff Riebe - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,5:04,"BAV 31",1,2,4,"Singleback 4 Wide Quick Outs","Dime Normal Prevent",8,3,0,"2-4-BAV 31 (5:03) 9-Charles Song pass complete to 16-Gary Conwell to BAV 39 for 8 yards. Tackle by 45-Anthony Burrell.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,,,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR","#12 Don Roman - WR",,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE",,"#98 Pablo Young - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE",,"#54 Travis Lorenz - MLB",,,"#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB","#40 Richard Coffman - CB","#41 Jeff Riebe - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:22,"BAV 39",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,3,0,"1-10-BAV 39 (4:21) 9-Charles Song pass Pass knocked down by 49-Calvin McCutcheon. incomplete, intended for 18-Adam Cummings.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE",,"#98 Pablo Young - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE",,"#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,"#41 Jeff Riebe - CB",,"#23 Gary Wagner - SS","#42 Clinton Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,4:18,"BAV 39",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,3,0,"2-10-BAV 39 (4:19) 9-Charles Song pass Pass knocked down by 54-Travis Lorenz. incomplete, intended for 80-Chris Peery.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,"#44 John Rutledge - RB","#29 Timothy Cruz - C","#80 Chris Peery - TE","#82 George Levasseur - TE",,,,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#77 Charles Gudino - LDE","#94 Cleveland Chaffin - RDE","#98 Pablo Young - DT","#78 John Ewers - RDE","#72 Jesse Carey - RDE","#93 Jerry Hatley - SLB","#54 Travis Lorenz - MLB",,"#99 Nicholas Lopiccolo - WLB","#49 Calvin McCutcheon - CB","#45 Anthony Burrell - CB",,,,"#23 Gary Wagner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,