HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"MBP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,15:00,"BLU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Frederick Coker kicks 74 yards from BLU 35 to MBP -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Edward Kindred - FS",,"#74 Keith Hsu - RDE","#99 Matthew Davis - RDE","#32 William Canale - CB","#13 Christopher Stoddard - WR","#56 Clarence Royston - WLB","#99 Eugene McBroom - WLB","#90 John Wheeler - WLB","#25 Cameron Avila - SS","#23 David Simmons - CB","#21 Edwin Hermann - CB","#5 Frederick Coker - K",,,,,,,,,,,,,,,,,,,,
KNG,15:00,"KNG 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-MBP 25 (15:00) 41-Daniel Goodwin ran to MBP 33 for 8 yards. Tackle by 30-James Marroquin.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,,"#84 James Kelley - TE",,"#14 Bradley McLean - WR","#14 Bruce McDonald - WR","#83 Jonathan Smith - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#56 Jessie Nelson - MLB",,"#65 Henry Kuykendall - DT","#65 Virgilio Daniel - SS","#90 Ramon Taylor - LDE",,"#50 Dumbo Jumbo - MLB",,"#94 Justin Scott - SLB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,"#23 Travis Adams - CB",,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,14:23,"KNG 33",1,2,2,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",8,0,0,"2-2-MBP 33 (14:22) 5-Robert Rudisill pass complete to 41-Daniel Goodwin to MBP 41 for 8 yards. Pushed out of bounds by 37-Norman Dennis. Great move by 41-Daniel Goodwin to get free of his coverage. PENALTY - Holding (MBP 79-William Dean)","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB","#84 James Kelley - TE",,"#14 Bradley McLean - WR",,"#83 Jonathan Smith - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#90 Ramon Taylor - LDE",,"#65 Henry Kuykendall - DT",,"#56 Jessie Nelson - MLB","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#94 Raymond Garcia - SLB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,14:16,"KNG 23",1,2,12,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",4,0,0,"2-12-MBP 23 (14:17) 20-Frank James ran to MBP 27 for 4 yards. Tackle by 22-Mark Wray.","#5 Robert Rudisill - QB","#20 Frank James - RB",,,,"#84 James Kelley - TE",,"#14 Bradley McLean - WR","#14 Bruce McDonald - WR","#83 Jonathan Smith - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#90 Ramon Taylor - LDE",,"#65 Henry Kuykendall - DT","#65 Virgilio Daniel - SS","#56 Jessie Nelson - MLB",,"#94 Justin Scott - SLB",,"#94 Raymond Garcia - SLB","#23 Travis Adams - CB","#30 Richard Rose - CB",,"#28 John Taylor - CB",,"#38 Michael Abell - CB","#45 Mark Wray - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,13:42,"KNG 27",1,3,8,"I Formation 3WR HB Inside Strong","3-4 Normal 2 Deep Man",-0,0,0,"3-8-MBP 27 (13:41) 20-Frank James ran to MBP 27 for a short loss. Tackle by 79-Jessie Nelson.","#5 Robert Rudisill - QB","#20 Frank James - RB",,,"#25 Oscar Pham - FB",,,"#83 Jonathan Smith - WR","#14 Bruce McDonald - WR","#13 Christopher Stoddard - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#56 Jessie Nelson - MLB",,"#65 Henry Kuykendall - DT",,"#90 Ramon Taylor - LDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#94 Raymond Garcia - SLB","#48 Kyle Johnson - CB","#23 Travis Adams - CB",,,,"#25 Christopher Mendoza - SS","#45 Mark Wray - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,13:02,"KNG 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-MBP 27 (13:01) 10-Clinton Goddard punts 44 yards to BLU 28. Fair Catch by 88-John Stevenson.",,,,,,,,,,,,,,,,,,"#10 Clinton Goddard - P",,,,,,,,,,,,,,,,,,,"#78 Jonathan Dawson - C",,"#83 John Stevenson - WR",,,"#56 Jessie Nelson - MLB","#50 Dumbo Jumbo - MLB","#99 Donald Bryant - SLB",,"#30 James Marroquin - CB","#33 Kelvin Mastro - CB",,"#23 Norman Dennis - CB",,,,"#74 Edward Burgess - RT","#68 Greg Rodriguez - RT","#65 Charles Hufford - LT","#75 Casey Wilson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#94 Raymond Garcia - SLB","#94 Justin Scott - SLB","#65 Henry Kuykendall - DT","#77 Lawrence Ham - RDE",,,,,,,
BLU,12:54,"BLU 28",1,1,10,"Strong I Big HB Off Tackle","3-4 Normal Double Blitz",,0,0,"1-10-BLU 28 (12:55) 24-Kim Brown ran to BLU 28 for a short gain. Tackle by 95-Jesse Birk.","#8 John Kunz - QB","#24 Kim Brown - RB",,,"#44 Homer Griffin - FB","#85 William Mendez - TE","#68 John Phillip - LG","#89 Daniel Garcia - WR",,,,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT",,"#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB","#95 Jesse Birk - SLB","#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:12,"BLU 28",1,2,10,"Strong I Big TE Post","46 Heavy WLB Blitz",-8,0,0,"2-10-BLU 28 (12:11) 8-John Kunz sacked at BLU 20 for -8 yards (52-Shannon Medrano). Sack allowed by 60-Robert Kendall.","#8 John Kunz - QB","#24 Kim Brown - RB",,,"#44 Homer Griffin - FB","#85 William Mendez - TE","#68 John Phillip - LG","#89 Daniel Garcia - WR",,,,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB",,"#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:37,"BLU 20",1,3,18,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",-8,0,0,"3-18-BLU 20 (11:36) 8-John Kunz sacked at BLU 13 for -8 yards (76-Norman McElroy). Sack allowed by 52-Paul Woodward. 52-Paul Woodward missed that block completely.","#8 John Kunz - QB","#24 Kim Brown - RB",,,"#44 Homer Griffin - FB","#85 William Mendez - TE","#68 John Phillip - LG","#89 Daniel Garcia - WR",,,,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE","#93 Anthony Sexton - DT","#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB",,"#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:58,"BLU 13",1,4,26,Punt,"Punt Return",,0,0,"4-26-BLU 13 (10:57) 17-Aaron Franklin punts 51 yards to MBP 37. 23-David Simmons FUMBLES recovered by MBP-23-David Simmons to MBP 47 for 10 yards. Tackle by 21-John Rodriguez. BLU 75-Jason Ward was injured on the play. He looks like he should be able to return. MBP 23-David Simmons was injured on the play. He looks like he should be able to return. MBP 57-Clarence Royston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Aaron Franklin - P",,,,,,,,,,,,,,,,,,,"#52 Jason Ward - RG",,"#23 David Simmons - CB",,,"#32 William Canale - CB","#13 Christopher Stoddard - WR","#39 Edward Kindred - FS",,"#90 John Wheeler - WLB","#25 Cameron Avila - SS",,"#21 Edwin Hermann - CB",,,,"#63 Robert Adams - LT","#44 Homer Griffin - FB","#60 Robert Kendall - C","#67 Terry Labarge - LT","#21 John Rodriguez - RG","#52 Paul Woodward - LG",,"#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB","#93 Anthony Sexton - DT","#74 Keith Hsu - RDE",,,,,,,
KNG,10:47,"KNG 47",1,1,10,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",1,0,0,"1-10-MBP 47 (10:48) 41-Daniel Goodwin ran to MBP 47 for 1 yards. Tackle by 76-Henry Kuykendall.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB","#84 James Kelley - TE",,"#14 Bradley McLean - WR",,"#83 Jonathan Smith - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#90 Ramon Taylor - LDE",,"#65 Henry Kuykendall - DT",,"#53 Lester Taylor - DT","#50 Harry Oneill - LDE","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#94 Raymond Garcia - SLB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,10:14,"KNG 47",1,2,9,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,0,0,"2-9-MBP 47 (10:13) 5-Robert Rudisill pass incomplete, dropped by 41-Daniel Goodwin.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB",,,"#14 Bradley McLean - WR","#83 Jonathan Smith - WR","#13 Christopher Stoddard - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#90 Ramon Taylor - LDE",,"#65 Henry Kuykendall - DT","#65 Virgilio Daniel - SS","#56 Jessie Nelson - MLB",,"#94 Justin Scott - SLB",,,"#23 Norman Dennis - CB","#48 Kyle Johnson - CB","#30 Richard Rose - CB","#23 Travis Adams - CB",,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,10:08,"KNG 47",1,3,9,"Split Backs Normal Weak Pitch Sweep","3-4 Normal 2 Deep Man",1,0,0,"3-9-MBP 47 (10:09) 41-Daniel Goodwin ran to MBP 49 for 1 yards. Tackle by 94-Raymond Garcia.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB","#84 James Kelley - TE",,"#14 Bradley McLean - WR",,"#83 Jonathan Smith - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#56 Jessie Nelson - MLB",,"#65 Henry Kuykendall - DT",,"#90 Ramon Taylor - LDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#94 Raymond Garcia - SLB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,9:32,"KNG 49",1,4,8,Punt,"Punt Return",47,0,0,"4-8-MBP 49 (9:31) 10-Clinton Goddard punts 47 yards to BLU 4.",,,,,,,,,,,,,,,,,,"#10 Clinton Goddard - P",,,,,,,,,,,,,,,,,,,"#78 Jonathan Dawson - C",,"#83 John Stevenson - WR",,,"#30 James Marroquin - CB","#48 Kyle Johnson - CB","#56 Jessie Nelson - MLB",,"#33 Kelvin Mastro - CB","#23 Norman Dennis - CB",,"#50 Dumbo Jumbo - MLB",,,,"#74 Edward Burgess - RT","#68 Greg Rodriguez - RT","#65 Charles Hufford - LT","#75 Casey Wilson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#77 Lawrence Ham - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#65 Henry Kuykendall - DT",,,,,,,
BLU,9:23,"BLU 4",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",7,0,0,"1-10-BLU 4 (9:24) 24-Kim Brown ran to BLU 11 for 7 yards. Tackle by 25-Cameron Avila.","#8 John Kunz - QB","#24 Kim Brown - RB",,,"#44 Homer Griffin - FB","#85 William Mendez - TE",,"#89 Daniel Garcia - WR",,"#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#95 Jesse Birk - SLB",,"#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,8:40,"BLU 11",1,2,3,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-1,0,0,"2-3-BLU 11 (8:39) 24-Kim Brown ran to BLU 10 for -1 yards. Tackle by 90-John Wheeler.","#8 John Kunz - QB","#24 Kim Brown - RB",,,,"#85 William Mendez - TE",,"#89 Daniel Garcia - WR","#19 George Richards - RB","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#95 Jesse Birk - SLB",,"#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,8:04,"BLU 10",1,3,4,"Singleback Normal FL Post","3-4 Normal OLBs Blitz",-8,0,0,"3-4-BLU 10 (8:03) 8-John Kunz sacked at BLU 1 for -8 yards (90-John Wheeler). Sack allowed by 84-William Mendez.","#8 John Kunz - QB","#24 Kim Brown - RB",,,,"#85 William Mendez - TE",,"#89 Daniel Garcia - WR","#19 George Richards - RB","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT",,"#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#95 Jesse Birk - SLB","#94 Ian Johnson - WLB","#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,7:22,"BLU 1",1,4,13,Punt,"Punt Return",63,0,0,"4-13-BLU 1 (7:21) 17-Aaron Franklin punts 63 yards to MBP 36.",,,,,,,,,,,,,,,,,,"#17 Aaron Franklin - P",,,,,,,,,,,,,,,,,,,"#52 Jason Ward - RG",,"#39 Edward Kindred - FS",,,"#90 John Wheeler - WLB","#99 Matthew Davis - RDE","#32 William Canale - CB",,"#25 Cameron Avila - SS","#21 Edwin Hermann - CB",,"#13 Christopher Stoddard - WR",,,,"#63 Robert Adams - LT","#44 Homer Griffin - FB","#60 Robert Kendall - C","#67 Terry Labarge - LT","#21 John Rodriguez - RG","#52 Paul Woodward - LG",,"#92 Mark Patton - RDE","#93 Anthony Sexton - DT","#74 Keith Hsu - RDE","#99 Eugene McBroom - WLB",,,,,,,
KNG,7:10,"KNG 36",1,1,10,"I Formation 3WR HB Inside Strong","3-4 Normal OLBs Blitz",5,0,0,"1-10-MBP 36 (7:11) 41-Daniel Goodwin ran to MBP 40 for 5 yards. Tackle by 38-Michael Abell.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB",,,"#14 Bradley McLean - WR","#83 Jonathan Smith - WR","#13 Christopher Stoddard - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#53 Lester Taylor - DT",,"#65 Henry Kuykendall - DT",,"#90 Ramon Taylor - LDE","#50 Harry Oneill - LDE","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#94 Raymond Garcia - SLB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#45 Mark Wray - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,6:31,"KNG 40",1,2,5,"Shotgun Normal HB Flare","3-4 Normal OLBs Blitz",,0,0,"2-5-MBP 40 (6:30) PENALTY - False Start (MBP 17-Bruce McDonald)","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,,"#84 James Kelley - TE",,"#14 Bradley McLean - WR","#14 Bruce McDonald - WR","#83 Jonathan Smith - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#90 Ramon Taylor - LDE",,"#65 Henry Kuykendall - DT",,"#53 Lester Taylor - DT","#94 Raymond Garcia - SLB","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#33 Kelvin Mastro - CB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,6:29,"KNG 35",1,2,10,"I Formation 3WR HB Inside Strong","Dime Flat Man Cover 1",4,0,0,"2-10-MBP 35 (6:30) 41-Daniel Goodwin ran to MBP 39 for 4 yards. Tackle by 37-Norman Dennis. MBP 50-Edward Burgess was injured on the play. He looks like he should be able to return.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB",,,"#14 Bradley McLean - WR","#83 Jonathan Smith - WR","#13 Christopher Stoddard - WR",,,"#74 Edward Burgess - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#56 Jessie Nelson - MLB",,"#65 Henry Kuykendall - DT","#65 Virgilio Daniel - SS","#90 Ramon Taylor - LDE",,"#94 Justin Scott - SLB",,,"#23 Norman Dennis - CB","#48 Kyle Johnson - CB","#30 Richard Rose - CB","#23 Travis Adams - CB",,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,5:50,"KNG 39",1,3,6,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",-0,0,0,"3-6-MBP 39 (5:49) 5-Robert Rudisill pass complete to 41-Daniel Goodwin to MBP 39 for a short loss. Tackle by 37-Norman Dennis.","#5 Robert Rudisill - QB","#33 Daniel Goodwin - RB",,,"#25 Oscar Pham - FB","#84 James Kelley - TE",,"#14 Bradley McLean - WR",,"#83 Jonathan Smith - WR",,,"#66 John Strom - RT","#65 Charles Hufford - LT","#78 Jonathan Dawson - C","#60 Shawn May - RT","#71 William Dean - LT",,"#56 Jessie Nelson - MLB",,"#65 Henry Kuykendall - DT",,"#90 Ramon Taylor - LDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#50 Dumbo Jumbo - MLB","#94 Raymond Garcia - SLB","#23 Norman Dennis - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KNG,5:07,"KNG 39",1,4,6,Punt,"Punt Return",61,0,0,"4-6-MBP 39 (5:06) 10-Clinton Goddard punts 61 yards to BLU 0.4-6-MBP 39 (5:06) 10-Clinton Goddard punts 61 yards to BLU 0. Touchback.",,,,,,,,,,,,,,,,,,"#10 Clinton Goddard - P",,,,,,,,,,,,,,,,,,,"#78 Jonathan Dawson - C",,"#83 John Stevenson - WR",,,"#30 James Marroquin - CB","#48 Kyle Johnson - CB","#56 Jessie Nelson - MLB",,"#33 Kelvin Mastro - CB","#23 Norman Dennis - CB",,"#50 Dumbo Jumbo - MLB",,,,"#71 William Dean - LT","#68 Greg Rodriguez - RT","#65 Charles Hufford - LT","#75 Casey Wilson - C","#60 Shawn May - RT","#66 John Strom - RT",,"#77 Lawrence Ham - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#65 Henry Kuykendall - DT",,,,,,,
BLU,4:56,"BLU 20",1,1,10,"Shotgun Normal HB Dive","3-4 Normal Man Cover 1",4,0,0,"1-10-BLU 20 (4:57) 24-Kim Brown ran to BLU 24 for 4 yards. Tackle by 90-John Wheeler.","#8 John Kunz - QB","#24 Kim Brown - RB",,,,"#85 William Mendez - TE",,"#89 Daniel Garcia - WR","#19 George Richards - RB","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT",,"#99 Matthew Davis - RDE","#94 Ian Johnson - WLB","#95 Jesse Birk - SLB","#90 John Wheeler - WLB","#99 Eugene McBroom - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#38 John Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,4:14,"BLU 24",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",7,0,0,"2-6-BLU 24 (4:13) 24-Kim Brown ran to BLU 31 for 7 yards. Tackle by 95-Jesse Birk.","#8 John Kunz - QB","#24 Kim Brown - RB",,"#36 Dick Mancini - RB","#44 Homer Griffin - FB","#85 William Mendez - TE","#68 John Phillip - LG",,,,,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE","#93 Anthony Sexton - DT","#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#95 Jesse Birk - SLB","#94 Ian Johnson - WLB",,"#99 Eugene McBroom - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,3:30,"BLU 31",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",7,0,0,"1-10-BLU 31 (3:29) 8-John Kunz pass complete to 84-William Mendez to BLU 38 for 7 yards. Tackle by 95-Jesse Birk.","#8 John Kunz - QB","#24 Kim Brown - RB",,,"#44 Homer Griffin - FB","#85 William Mendez - TE",,"#89 Daniel Garcia - WR",,"#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#56 Clarence Royston - WLB","#95 Jesse Birk - SLB",,"#99 Eugene McBroom - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,2:48,"BLU 38",1,2,3,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"2-3-BLU 38 (2:47) 8-John Kunz pass Pass knocked down by 57-Clarence Royston. incomplete, intended for 84-William Mendez.","#8 John Kunz - QB","#24 Kim Brown - RB",,,"#44 Homer Griffin - FB","#85 William Mendez - TE",,"#89 Daniel Garcia - WR",,"#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT","#96 Norman McElroy - DT","#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB",,"#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,2:44,"BLU 38",1,3,3,"Singleback Normal FL Post","3-4 Normal OLBs Blitz",-9,0,0,"3-3-BLU 38 (2:45) 8-John Kunz sacked at BLU 29 for -9 yards (55-Eugene McBroom). Sack allowed by 74-Edward Cortez.","#8 John Kunz - QB","#24 Kim Brown - RB",,,,"#85 William Mendez - TE",,"#89 Daniel Garcia - WR","#19 George Richards - RB","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#74 Keith Hsu - RDE",,"#98 Shannon Medrano - DT",,"#99 Matthew Davis - RDE","#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB","#95 Jesse Birk - SLB","#90 John Wheeler - WLB","#22 Charles Wade - SS","#29 Ronnie Layton - RDE",,,,"#25 Cameron Avila - SS","#39 Edward Kindred - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,2:09,"BLU 29",1,4,12,Punt,"Punt Return",,0,0,"4-12-BLU 29 (2:08) 17-Aaron Franklin punts 50 yards to MBP 21. Fair Catch by 23-David Simmons.",,,,,,,,,,,,,,,,,,"#17 Aaron Franklin - P",,,,,,,,,,,,,,,,,,,"#52 Jason Ward - RG",,"#23 David Simmons - CB",,,"#32 William Canale - CB","#13 Christopher Stoddard - WR","#39 Edward Kindred - FS",,"#90 John Wheeler - WLB","#25 Cameron Avila - SS",,"#21 Edwin Hermann - CB",,,,"#63 Robert Adams - LT","#44 Homer Griffin - FB","#60 Robert Kendall - C","#67 Terry Labarge - LT","#21 John Rodriguez - RG","#52 Paul Woodward - LG",,"#99 Eugene McBroom - WLB","#56 Clarence Royston - WLB","#93 Anthony Sexton - DT","#74 Keith Hsu - RDE",,,,,,,