HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"ICE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,15:00,"APD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Gordon Bauer kicks 71 yards from APD 35 to ICE -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Allen Anderson - WR",,"#26 Thomas Oconner - SS","#28 Juan Bushway - SS","#52 Bobby Myers - WLB","#72 Robert Higdon - LDE","#95 John Savage - MLB","#36 James Hamilton - FS","#65 Joseph Kirk - LDE","#64 Ross Kappel - DT","#86 Tony Burke - TE","#21 Allen Johnson - CB","#6 Gordon Bauer - K",,,,,,,,,,,,,,,,,,,,
ICE,15:00,"ICE 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,0,"1-10-ICE 25 (15:00) 32-Phillip Martinez ran to ICE 26 for 1 yards. Tackle by 52-Michael Garcia.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,,"#86 Tony Burke - TE",,"#30 Allen Anderson - WR","#18 Boris McCray - WR","#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE",,"#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,"#39 Wade Dillon - FS",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,14:27,"ICE 26",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"2-9-ICE 26 (14:26) 32-Phillip Martinez ran to ICE 28 for 2 yards. Tackle by 97-Douglas Bates.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE","#87 Joseph Graham - TE",,,,,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,13:42,"ICE 28",1,3,7,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"3-7-ICE 28 (13:41) 32-Phillip Martinez ran to ICE 30 for 3 yards. Tackle by 93-William Stokes.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,,"#86 Tony Burke - TE","#87 Joseph Graham - TE","#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#21 Gregory Shinn - CB","#39 Wade Dillon - FS",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,13:04,"ICE 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-ICE 30 (13:03) 9-Robert Graves punts 47 yards to APD 22. 80-Troy Newsome to APD 31 for 9 yards. Tackle by 65-Joseph Kirk.",,,,,,,,,,,,,,,,,,"#9 Robert Graves - P",,,,,,,,,,,,,,,,,,,"#67 Stefan Marconi - LG",,"#80 Troy Newsome - WR",,,"#52 Michael Garcia - WLB","#71 Gary Thomas - DT","#30 James Edwards - FS",,"#97 Douglas Bates - MLB","#48 John Fernandez - SS",,"#75 Victor Cervantez - DT",,,,"#78 Kevin Sigmund - RT","#68 Ryan Bartee - LG","#76 James Jones - LT","#77 Orville Milton - C","#54 John Devlin - C","#61 David Koller - RG",,"#78 Thomas Tristan - LDE","#93 William Stokes - SLB","#96 Arthur Vigil - LDE","#90 Mitchell Emery - MLB",,,,,,,
APD,12:54,"APD 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-APD 31 (12:55) 12-Carlos Perreira pass complete to 81-Jerry White to APD 38 for 7 yards. Tackle by 27-Mike Williams.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,"#37 James Izzo - FB",,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#72 Robert Higdon - LDE",,"#64 Ross Kappel - DT",,"#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#21 Allen Johnson - CB","#35 Anthony Rick - CB",,"#27 Mike Williams - CB",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,12:19,"APD 38",1,2,3,"I Formation Normal SE Post","4-3 Normal Man QB Spy",3,0,0,"2-3-APD 38 (12:18) 12-Carlos Perreira pass complete to 37-James Izzo to APD 42 for 3 yards. Tackle by 96-John Hines. Great move by 37-James Izzo to get free of his coverage.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,"#37 James Izzo - FB","#89 Jeffery Becker - TE",,"#80 Troy Newsome - WR",,"#10 Christopher Walker - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#21 Allen Johnson - CB","#35 Anthony Rick - CB",,,,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,11:38,"APD 42",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",,0,0,"1-10-APD 42 (11:37) 12-Carlos Perreira pass incomplete, intended for 32-Joseph Brown.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB","#29 Jeremy Hall - RB",,,,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#21 Allen Johnson - CB","#27 Mike Williams - CB",,"#26 Thomas Oconner - SS",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,11:32,"APD 42",1,2,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",,0,0,"2-10-APD 42 (11:33) 29-Jeremy Hall ran to APD 42 for a short gain. Tackle by 59-Barry Nelson. 66-Albert Malone totally missed that block.","#12 Carlos Perreira - QB","#29 Jeremy Hall - RB",,,"#37 James Izzo - FB","#89 Jeffery Becker - TE",,"#81 Jerry White - WR",,"#19 Jose Johnson - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#91 Gregory Dorsey - MLB",,"#52 Bobby Myers - WLB","#21 Allen Johnson - CB","#27 Mike Williams - CB",,,,"#26 Thomas Oconner - SS","#35 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,10:54,"APD 42",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",3,0,0,"3-10-APD 42 (10:53) 12-Carlos Perreira pass complete to 81-Jerry White to APD 45 for 3 yards. Tackle by 26-Thomas Oconner. PENALTY - Offsides (ICE 59-Barry Nelson)","#12 Carlos Perreira - QB","#32 Joseph Brown - RB","#29 Jeremy Hall - RB",,,,,"#81 Jerry White - WR","#85 Marvin Bennett - WR","#19 Jose Johnson - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#21 Allen Johnson - CB","#35 Anthony Rick - CB",,"#27 Mike Williams - CB",,"#26 Thomas Oconner - SS","#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,10:49,"APD 47",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,0,"3-5-APD 47 (10:50) 29-Jeremy Hall ran to ICE 49 for 4 yards. Tackle by 22-Anthony Cockburn.","#12 Carlos Perreira - QB","#29 Jeremy Hall - RB",,,"#37 James Izzo - FB",,,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#27 Mike Williams - CB","#22 Anthony Cockburn - CB",,"#21 Allen Johnson - CB",,"#26 Thomas Oconner - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,10:09,"ICE 49",1,4,1,Punt,"Punt Return",,0,0,"4-1-ICE 49 (10:08) 7-Donald Turner punts 41 yards to ICE 8. 30-Allen Anderson to ICE 18 for 11 yards. Tackle by 77-Terrence Maldonado.",,,,,,,,,,,,,,,,,,"#7 Donald Turner - P",,,,,,,,,,,,,,,,,,,"#61 Howard Beverage - RG",,"#30 Allen Anderson - WR",,,"#64 Ross Kappel - DT","#26 Thomas Oconner - SS","#65 Joseph Kirk - LDE",,"#72 Robert Higdon - LDE","#28 Juan Bushway - SS",,"#86 Tony Burke - TE",,,,"#54 Jason Becker - RG","#57 Keith Ness - LT","#66 Albert Malone - LG","#55 Richie Stewart - C","#58 Joseph Williams - LG","#77 Terrence Maldonado - C",,"#55 Robert Summers - DT","#52 Bobby Myers - WLB","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,,,,,,
ICE,9:58,"ICE 18",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",1,0,0,"1-10-ICE 18 (9:59) 32-Phillip Martinez ran to ICE 19 for 1 yards. Tackle by 39-Wade Dillon. APD 30-James Edwards was injured on the play. He looks like he should be able to return.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB",,,"#30 Allen Anderson - WR","#18 Boris McCray - WR","#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE",,"#97 Douglas Bates - MLB",,"#53 Robert Jones - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,"#39 Wade Dillon - FS",,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,9:15,"ICE 19",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"2-9-ICE 19 (9:14) 6-Raymond Parnell pass complete to 86-Tony Burke to ICE 26 for 7 yards. Tackle by 21-Gregory Shinn. 86-Tony Burke made a great move on the CB.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,,,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,8:31,"ICE 26",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"3-2-ICE 26 (8:30) 32-Phillip Martinez ran to ICE 29 for 3 yards. Tackle by 97-Douglas Bates. PENALTY - Holding (ICE 77-Orville Milton)","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE","#87 Joseph Graham - TE",,,,,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,8:26,"ICE 16",1,3,12,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"3-12-ICE 16 (8:27) 6-Raymond Parnell pass incomplete, dropped by 34-Douglas Elliott. APD 78-Thomas Tristan was injured on the play. He looks like he should be able to return. PENALTY - Offsides (APD 52-Michael Garcia) PENALTY - Holding (ICE 61-David Koller) - Penalties offset, replay down.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,,,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,8:22,"ICE 16",1,3,12,"I Formation Normal SE Post","4-3 Normal Double WR3",-10,0,0,"3-12-ICE 16 (8:23) 6-Raymond Parnell sacked at ICE 6 for -10 yards (96-Arthur Vigil). Sack allowed by 60-Timothy Rivera. 60-Timothy Rivera missed that block completely.","#6 Raymond Parnell - QB","#40 Jacob Cullinan - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,,,"#48 John Fernandez - SS","#25 Miguel Becnel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,7:42,"ICE 6",1,4,22,Punt,"Punt Return",,0,0,"4-22-ICE 6 (7:41) 9-Robert Graves punts 50 yards to APD 44. 80-Troy Newsome to ICE 45 for 11 yards. Tackle by 65-Joseph Kirk.",,,,,,,,,,,,,,,,,,"#9 Robert Graves - P",,,,,,,,,,,,,,,,,,,"#67 Stefan Marconi - LG",,"#80 Troy Newsome - WR",,,"#97 Douglas Bates - MLB","#62 Victor Crum - DT","#52 Michael Garcia - WLB",,"#26 Ronald Gagnon - CB","#48 John Fernandez - SS",,"#75 Victor Cervantez - DT",,,,"#78 Kevin Sigmund - RT","#68 Ryan Bartee - LG","#76 James Jones - LT","#77 Orville Milton - C","#54 John Devlin - C","#61 David Koller - RG",,"#71 Gary Thomas - DT","#96 Arthur Vigil - LDE","#90 Mitchell Emery - MLB","#92 Fred Nunez - MLB",,,,,,,
APD,7:31,"ICE 45",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",45,6,0,"1-10-ICE 45 (7:32) 32-Joseph Brown ran to ICE 0 for 45 yards. TOUCHDOWN! APD 6 ICE 0","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,,"#89 Jeffery Becker - TE",,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#72 Robert Higdon - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#91 Gregory Dorsey - MLB",,"#94 Norman Gass - WLB","#21 Allen Johnson - CB","#35 Anthony Rick - CB",,"#27 Mike Williams - CB",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APD,7:23,"ICE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:24) Extra point GOOD by 6-Gordon Bauer. APD 7 ICE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Carlos Perreira - QB","#61 Howard Beverage - RG",,,,,,,,,,,,,,"#6 Gordon Bauer - K","#68 Christopher Gonzalez - RG","#54 Jason Becker - RG","#57 Keith Ness - LT","#66 Albert Malone - LG","#55 Richie Stewart - C","#58 Joseph Williams - LG","#77 Terrence Maldonado - C","#67 Scott Todd - C","#65 Joseph Kirk - LDE","#52 Bobby Myers - WLB","#94 Norman Gass - WLB","#59 Barry Nelson - DT","#72 Robert Higdon - LDE","#62 Peter Armstrong - DT","#91 Gregory Dorsey - MLB","#69 Russell Blackwood - RDE","#95 John Savage - MLB","#55 Robert Summers - DT","#96 John Hines - SLB"
APD,7:23,"APD 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:24) 6-Gordon Bauer kicks 73 yards from APD 35 to ICE -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Allen Anderson - WR",,"#26 Thomas Oconner - SS","#28 Juan Bushway - SS","#52 Bobby Myers - WLB","#72 Robert Higdon - LDE","#95 John Savage - MLB","#36 James Hamilton - FS","#65 Joseph Kirk - LDE","#64 Ross Kappel - DT","#86 Tony Burke - TE","#21 Allen Johnson - CB","#6 Gordon Bauer - K",,,,,,,,,,,,,,,,,,,,
ICE,7:23,"ICE 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",6,7,0,"1-10-ICE 25 (7:24) 6-Raymond Parnell pass complete to 30-Allen Anderson to ICE 31 for 6 yards. Tackle by 48-John Fernandez.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#21 Gregory Shinn - CB","#39 Wade Dillon - FS",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,6:51,"ICE 31",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,7,0,"2-4-ICE 31 (6:50) 32-Phillip Martinez ran to ICE 36 for 6 yards. Tackle by 97-Douglas Bates. PENALTY - Holding (ICE 86-Tony Burke)","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE","#87 Joseph Graham - TE",,,,,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE","#78 Thomas Tristan - LDE","#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#21 Gregory Shinn - CB","#30 James Edwards - FS",,,,"#48 John Fernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,6:46,"ICE 21",1,2,14,"Weak I Normal All Go","4-3 Under Double Safety Blitz",-9,7,0,"2-14-ICE 21 (6:47) 6-Raymond Parnell sacked at ICE 11 for -9 yards (96-Arthur Vigil). Sack allowed by 60-Timothy Rivera. PENALTY - Facemask (APD 79-Derrick Flores)","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#26 Ronald Gagnon - CB","#21 Gregory Shinn - CB",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,6:42,"ICE 26",1,1,10,"I Formation Normal SE Post","46 Normal 3 Deep Zone",-1,7,0,"1-10-ICE 26 (6:43) 6-Raymond Parnell pass complete to 44-Gary Pinto to ICE 26 for -1 yards. Tackle by 52-Michael Garcia. ICE 76-James Jones was injured on the play. He looks like he should be able to return.","#6 Raymond Parnell - QB","#40 Jacob Cullinan - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#76 James Jones - LT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#21 Gregory Shinn - CB","#39 Wade Dillon - FS",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,6:04,"ICE 26",1,2,11,"I Formation Normal HB Draw","3-4 Normal 2 Deep Man",10,7,0,"2-11-ICE 26 (6:03) 40-Jacob Cullinan ran to ICE 36 for 10 yards. Tackle by 25-Miguel Becnel.","#6 Raymond Parnell - QB","#40 Jacob Cullinan - RB",,,"#44 Gary Pinto - FB","#87 Joseph Graham - TE",,"#18 Boris McCray - WR",,"#84 Scott Piscitelli - WR",,,"#67 Stefan Marconi - LG","#68 Ryan Bartee - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT",,"#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB","#90 Mitchell Emery - MLB","#52 Michael Garcia - WLB","#21 Gregory Shinn - CB","#39 Wade Dillon - FS",,,,"#48 John Fernandez - SS","#25 Miguel Becnel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,5:24,"ICE 36",1,3,,"Weak I Normal All Go","4-3 Under Inside LB Blitz",-11,7,0,"3-1-ICE 36 (5:23) 6-Raymond Parnell sacked at ICE 25 for -11 yards (96-Arthur Vigil). Sack allowed by 78-Kevin Sigmund.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#96 Arthur Vigil - LDE",,"#62 Victor Crum - DT","#71 Gary Thomas - DT","#79 Derrick Flores - RDE","#93 William Stokes - SLB","#97 Douglas Bates - MLB",,"#52 Michael Garcia - WLB","#21 Gregory Shinn - CB","#39 Wade Dillon - FS",,,,"#48 John Fernandez - SS","#30 James Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,4:39,"ICE 25",1,4,11,Punt,"Punt Return",,7,0,"4-11-ICE 25 (4:38) 9-Robert Graves punts 51 yards to APD 23. 80-Troy Newsome FUMBLES recovered by APD-80-Troy Newsome to APD 30 for 6 yards. Tackle by 67-Stefan Marconi.",,,,,,,,,,,,,,,,,,"#9 Robert Graves - P",,,,,,,,,,,,,,,,,,,"#60 Timothy Rivera - RT",,"#80 Troy Newsome - WR",,,"#52 Michael Garcia - WLB","#71 Gary Thomas - DT","#30 James Edwards - FS",,"#26 Ronald Gagnon - CB","#48 John Fernandez - SS",,"#75 Victor Cervantez - DT",,,,"#78 Kevin Sigmund - RT","#68 Ryan Bartee - LG","#67 Stefan Marconi - LG","#77 Orville Milton - C","#54 John Devlin - C","#61 David Koller - RG",,"#78 Thomas Tristan - LDE","#96 Arthur Vigil - LDE","#97 Douglas Bates - MLB","#90 Mitchell Emery - MLB",,,,,,,
APD,4:28,"APD 30",1,1,10,"Shotgun Normal Double Outs","Nickel Blitz Triple CB Blitz",12,7,0,"1-10-APD 30 (4:29) 12-Carlos Perreira pass complete to 81-Jerry White to APD 41 for 12 yards. Tackle by 27-Mike Williams.","#12 Carlos Perreira - QB","#32 Joseph Brown - RB",,,,"#89 Jeffery Becker - TE",,"#80 Troy Newsome - WR","#81 Jerry White - WR","#10 Christopher Walker - WR",,,"#57 Keith Ness - LT","#66 Albert Malone - LG","#77 Terrence Maldonado - C","#54 Jason Becker - RG","#76 Gilbert Ratzlaff - RT",,"#72 Robert Higdon - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#91 Gregory Dorsey - MLB",,"#94 Norman Gass - WLB","#21 Allen Johnson - CB","#35 Anthony Rick - CB",,"#27 Mike Williams - CB",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,