HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"KIM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,15:00,"ZRR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Thomas Mayo kicks 75 yards from ZRR 35 to KIM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Craig Rogers - WR",,"#54 Jason Larrick - SS","#73 Michael Russell - RDE","#40 Frank McKelvy - CB","#33 Clifton Wallace - CB","#24 Delmar Landis - CB","#65 Richard Riley - DT","#23 Matthew Justice - CB","#26 Thomas Benn - CB","#56 Raymond Casarez - SS","#55 Calvin Sandoval - SS","#9 Thomas Mayo - K",,,,,,,,,,,,,,,,,,,,
KIM,15:00,"KIM 25",1,1,10,"I Formation Big TE Sneak Out","4-3 Normal OLB Blitz Inside",,0,0,"1-10-KIM 25 (15:00) 2-Jason Thompson pass Pass knocked down by 35-Agustin Zeigler. incomplete, intended for 42-Matthew Williams.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,"#87 Albert Martin - TE","#11 Richard Gentle - WR","#12 Matthew Williams - WR","#10 Louis Ponce - WR",,,,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT","#54 Herbert Weber - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#99 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#40 Alan Tinsley - CB",,,,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:57,"KIM 25",1,2,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Outside",5,0,0,"2-10-KIM 25 (14:58) 49-Craig Rogers ran to KIM 30 for 5 yards. Tackle by 32-Carmen Thompson.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,"#87 Albert Martin - TE","#11 Richard Gentle - WR",,"#10 Louis Ponce - WR",,"#12 Matthew Williams - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT","#54 Herbert Weber - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#99 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#40 Alan Tinsley - CB",,,,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:26,"KIM 30",1,3,5,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-KIM 30 (14:25) 2-Jason Thompson pass Pass knocked down by 26-Stephen Miller. incomplete, intended for 42-Matthew Williams.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,,"#11 Richard Gentle - WR",,"#10 Louis Ponce - WR","#17 Earnest Cannella - WR","#12 Matthew Williams - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT",,"#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#99 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#40 Alan Tinsley - CB",,"#26 Stephen Miller - CB",,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,14:21,"KIM 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-KIM 30 (14:22) 15-Manuel Jeanlouis punts 40 yards to ZRR 30. Fair Catch by 22-Juan Fonville.",,,,,,,,,,,,,,,,,,"#15 Manuel Jeanlouis - P",,,,,,,,,,,,,,,,,,,"#12 Matthew Williams - WR",,"#22 Juan Fonville - RB",,,"#26 Stephen Miller - CB","#91 John Holtz - RDE","#40 Alan Tinsley - CB",,"#94 Charlie Clothier - LDE","#95 Bobby Perez - WLB",,"#57 Anthony Watson - SLB",,,,"#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG","#66 Albert Malone - LG","#71 Roger Ngo - LG","#74 Barry Seal - RT",,"#91 David Carter - LDE","#53 John Leaf - MLB","#54 Herbert Weber - DT","#65 Robert Dorsey - DT",,,,,,,
ZRR,14:14,"ZRR 30",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",10,0,0,"1-10-ZRR 30 (14:15) 11-Patrick Gunn pass complete to 82-Lyle Pineda to ZRR 40 for 10 yards. Tackle by 29-Clifton Wallace. ZRR 75-Robert Flores was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#33 Clifton Wallace - CB",,"#73 Michael Russell - RDE",,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,13:35,"ZRR 40",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",6,0,0,"1-10-ZRR 40 (13:34) 22-Juan Fonville ran to ZRR 46 for 6 yards. Tackle by 29-Clifton Wallace. ZRR 21-Juan Rew was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,"#88 Ronald Bell - TE","#21 Juan Rew - FB","#89 Joe Cole - TE","#89 Robert Carroll - TE",,,,,,"#61 Christopher Carnevale - LT","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT","#76 Fernando Gibbons - RDE","#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#24 Delmar Landis - CB",,,,"#33 Clifton Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,13:02,"ZRR 46",1,2,4,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",9,0,0,"2-4-ZRR 46 (13:01) 11-Patrick Gunn pass complete to 82-Lyle Pineda to KIM 46 for 9 yards. Tackle by 24-Delmar Landis.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#61 Christopher Carnevale - LT","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#24 Delmar Landis - CB",,"#23 Matthew Justice - CB",,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,12:24,"KIM 46",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",1,0,0,"1-10-KIM 46 (12:23) 22-Juan Fonville ran to KIM 45 for 1 yards. Tackle by 64-Brandon Downs.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB","#40 David Hammonds - RB",,,,,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#61 Christopher Carnevale - LT","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#24 Delmar Landis - CB","#23 Matthew Justice - CB",,"#33 Clifton Wallace - CB",,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:41,"KIM 45",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"2-9-KIM 45 (11:40) 11-Patrick Gunn pass Pass knocked down by 55-Calvin Sandoval. incomplete, intended for 82-Lyle Pineda.","#11 Patrick Gunn - QB","#82 Lyle Pineda - WR",,,"#88 Ronald Bell - TE","#84 Jason Berger - WR",,"#86 Daniel Stamper - WR",,"#19 John Rhodes - WR",,,"#61 Christopher Carnevale - LT","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#24 Delmar Landis - CB",,,,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:36,"KIM 45",1,3,9,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"3-9-KIM 45 (11:37) 84-Jason Berger ran to KIM 34 for 10 yards. Tackle by 92-Thomas Benn.","#11 Patrick Gunn - QB","#84 Jason Berger - WR",,,"#88 Ronald Bell - TE",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#24 Delmar Landis - CB",,"#23 Matthew Justice - CB",,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:04,"KIM 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",5,0,0,"1-10-KIM 34 (11:03) 11-Patrick Gunn pass complete to 19-John Rhodes to KIM 30 for 5 yards. Tackle by 24-Delmar Landis. 19-John Rhodes made a great move on the CB.","#11 Patrick Gunn - QB","#84 Jason Berger - WR",,,"#19 John Rhodes - WR","#89 Joe Cole - TE",,"#86 Daniel Stamper - WR",,"#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#24 Delmar Landis - CB","#23 Matthew Justice - CB",,,,"#33 Clifton Wallace - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,10:19,"KIM 30",1,2,5,"Split Backs Normal Posts","4-3 Under Double LB Blitz",6,0,0,"2-5-KIM 30 (10:18) 11-Patrick Gunn pass complete to 84-Jason Berger to KIM 24 for 6 yards. Tackle by 92-Thomas Benn.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,"#88 Ronald Bell - TE","#84 Jason Berger - WR",,"#86 Daniel Stamper - WR",,"#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#24 Delmar Landis - CB",,,,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:40,"KIM 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,0,0,"1-10-KIM 24 (9:39) 36-David Hammonds ran to KIM 14 for 10 yards. Tackle by 40-James Hoover.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB","#40 David Hammonds - RB",,,,,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#23 Matthew Justice - CB",,"#73 Michael Russell - RDE",,"#20 James Hoover - CB","#33 Clifton Wallace - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:04,"KIM 14",1,2,,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"2-1-KIM 14 (9:03) 22-Juan Fonville ran to KIM 14 for -1 yards. Tackle by 92-Thomas Benn.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,"#19 John Rhodes - WR","#89 Joe Cole - TE",,"#86 Daniel Stamper - WR",,"#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#73 Michael Russell - RDE","#59 David Cordova - WLB",,,,"#24 Delmar Landis - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,8:24,"KIM 14",1,3,1,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-1-KIM 14 (8:23) 11-Patrick Gunn pass Pass knocked down by 51-Anthony Owen. incomplete, intended for 86-Daniel Stamper. Pressure by 57-Richard Riley.","#11 Patrick Gunn - QB","#84 Jason Berger - WR",,,"#88 Ronald Bell - TE",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#56 Raymond Casarez - SS",,"#42 Anthony Owen - CB","#26 Jeffrey Sanchez - RDE","#24 Delmar Landis - CB",,"#23 Matthew Justice - CB",,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,8:18,"KIM 14",1,4,1,"Field Goal","FG Block",24,3,0,"4-1-KIM 14 (8:19) 9-Thomas Mayo 32 yard field goal is GOOD. ZRR 3 KIM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Henry Sarabia - QB","#89 Joe Cole - TE",,,,,,,,,,,,,,"#9 Thomas Mayo - K","#88 Ronald Bell - TE","#64 David Rheaume - RT","#60 Edward West - LT","#76 Anthony Edwards - RT","#55 Thomas Cusick - LG","#61 Christopher Carnevale - LT","#40 David Hammonds - RB","#89 Robert Carroll - TE","#65 Richard Riley - DT","#97 Hector Cline - DT","#55 Calvin Sandoval - SS","#93 Raymond Stokes - DT","#67 Quentin Thornhill - LDE","#33 Clifton Wallace - CB","#54 Matthew Metzler - RDE","#76 Fernando Gibbons - RDE","#56 Raymond Casarez - SS","#73 Michael Russell - RDE","#94 Brandon Downs - DT"
ZRR,8:15,"ZRR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:16) 9-Thomas Mayo kicks 75 yards from ZRR 35 to KIM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Craig Rogers - WR",,"#54 Jason Larrick - SS","#73 Michael Russell - RDE","#40 Frank McKelvy - CB","#33 Clifton Wallace - CB","#24 Delmar Landis - CB","#65 Richard Riley - DT","#23 Matthew Justice - CB","#26 Thomas Benn - CB","#56 Raymond Casarez - SS","#55 Calvin Sandoval - SS","#9 Thomas Mayo - K",,,,,,,,,,,,,,,,,,,,
KIM,8:15,"KIM 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",58,3,0,"1-10-KIM 25 (8:16) 2-Jason Thompson pass complete to 25-Anthony Schuh to ZRR 17 for 58 yards. Tackle by 44-Scott Phillips.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,"#87 Albert Martin - TE","#11 Richard Gentle - WR",,"#10 Louis Ponce - WR",,"#12 Matthew Williams - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT","#54 Herbert Weber - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#99 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,,,"#32 Carmen Thompson - SS","#40 Alan Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,7:29,"ZRR 17",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",2,3,0,"1-10-ZRR 17 (7:28) 2-Jason Thompson pass complete to 10-Louis Ponce to ZRR 15 for 2 yards. Tackle by 44-Scott Phillips.","#2 Jason Thompson - QB",,,,,,,"#17 Earnest Cannella - WR","#10 Patrick Seymour - WR","#13 Hilario Taylor - WR","#82 Norman Jensen - WR","#10 Louis Ponce - WR","#66 Albert Malone - LG","#61 Henry Nichols - LG","#65 Wesley Newton - C","#72 Mike Bridges - LT","#74 Barry Seal - RT",,"#91 David Carter - LDE",,"#93 James Hoffman - DT",,"#60 David Williamson - DT",,"#98 Travis Velasco - MLB",,,"#40 Alan Tinsley - CB","#24 Jesse Smith - CB","#44 Scott Phillips - CB","#30 Joel Randolph - FS","#32 Carmen Thompson - SS","#46 William Tidwell - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,6:44,"ZRR 15",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",15,3,6,"2-8-ZRR 15 (6:43) 49-Craig Rogers ran for 15 yards. TOUCHDOWN! ZRR 3 KIM 6","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,,"#87 Albert Martin - TE",,"#17 Earnest Cannella - WR","#10 Patrick Seymour - WR","#13 Hilario Taylor - WR",,,"#66 Albert Malone - LG","#61 Henry Nichols - LG","#65 Wesley Newton - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT","#54 Herbert Weber - DT","#60 David Williamson - DT",,"#98 Travis Velasco - MLB",,"#99 Nicholas Lopiccolo - WLB","#40 Alan Tinsley - CB","#24 Jesse Smith - CB",,"#30 Joel Randolph - FS",,"#46 William Tidwell - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,6:37,"ZRR 15",1,7,15,"Field Goal","FG Block",25,3,7,"(6:38) Extra point GOOD by 11-John Butler. ZRR 3 KIM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jason Thompson - QB","#12 Matthew Williams - WR",,,,,,,,,,,,,,"#8 John Butler - K","#72 Mike Bridges - LT","#66 Johnny Calvert - C","#74 Barry Seal - RT","#69 Paul Jones - LG","#66 Albert Malone - LG","#71 Roger Ngo - LG","#61 Henry Nichols - LG","#65 Wesley Newton - C","#91 David Carter - LDE","#53 John Leaf - MLB","#54 Herbert Weber - DT","#65 Robert Dorsey - DT","#60 David Williamson - DT","#91 John Holtz - RDE","#93 James Hoffman - DT","#93 Robert Schultheis - LDE","#94 Charlie Clothier - LDE","#18 Grant Santana - SLB","#95 Bobby Perez - WLB"
KIM,6:37,"KIM 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:38) 11-John Butler kicks 75 yards from KIM 35 to ZRR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Juan Fonville - RB",,"#30 Joel Randolph - FS","#57 Anthony Watson - SLB","#26 Stephen Miller - CB","#95 Bobby Perez - WLB","#40 Alan Tinsley - CB","#91 John Holtz - RDE","#53 John Leaf - MLB","#54 Herbert Weber - DT","#93 James Hoffman - DT","#94 Charlie Clothier - LDE","#8 John Butler - K",,,,,,,,,,,,,,,,,,,,
ZRR,6:37,"ZRR 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",4,3,7,"1-10-ZRR 25 (6:38) 82-Lyle Pineda ran to ZRR 29 for 4 yards. Tackle by 98-Keith Beckford. ZRR 78-Edward West was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#82 Lyle Pineda - WR",,,"#21 Juan Rew - FB","#86 Daniel Stamper - WR","#19 John Rhodes - WR","#84 Jason Berger - WR",,,,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT","#76 Fernando Gibbons - RDE","#94 Brandon Downs - DT","#67 Quentin Thornhill - LDE","#54 Matthew Metzler - RDE","#42 Anthony Owen - CB","#98 Keith Beckford - WLB",,"#56 Raymond Casarez - SS","#26 Jeffrey Sanchez - RDE","#59 David Cordova - WLB",,,,"#20 James Hoover - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,6:03,"ZRR 29",1,2,6,"Singleback Normal WR Post","Nickel Normal Man Cover 2",,3,7,"2-6-ZRR 29 (6:02) 11-Patrick Gunn pass Pass knocked down by 29-Clifton Wallace. incomplete, intended for 84-Jason Berger.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#62 Kevin Seal - RG","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE",,"#54 Jason Larrick - SS",,"#42 Anthony Owen - CB","#24 Delmar Landis - CB","#23 Matthew Justice - CB",,"#33 Clifton Wallace - CB",,"#20 James Hoover - CB","#26 Thomas Benn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,5:57,"ZRR 29",1,3,6,"Strong I Normal Short Attack","4-3 Normal WLB MLB Blitz",2,3,7,"3-6-ZRR 29 (5:58) 11-Patrick Gunn pass complete to 84-Jason Berger to ZRR 31 for 2 yards. Tackle by 59-David Cordova.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,"#21 Juan Rew - FB","#86 Daniel Stamper - WR",,"#82 Lyle Pineda - WR",,"#84 Jason Berger - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#62 Kevin Seal - RG","#64 David Rheaume - RT",,"#93 Raymond Stokes - DT",,"#65 Richard Riley - DT","#94 Brandon Downs - DT","#54 Matthew Metzler - RDE","#55 Calvin Sandoval - SS","#56 Raymond Casarez - SS",,"#98 Keith Beckford - WLB","#26 Jeffrey Sanchez - RDE","#59 David Cordova - WLB",,,,"#73 Michael Russell - RDE","#40 Frank McKelvy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,5:17,"ZRR 31",1,4,4,Punt,"Punt Return",,3,7,"4-4-ZRR 31 (5:16) 1-Ray Berry punts 49 yards to KIM 20. Fair Catch by 49-Craig Rogers.",,,,,,,,,,,,,,,,,,"#1 Ray Berry - P",,,,,,,,,,,,,,,,,,,"#89 Joe Cole - TE",,"#13 Craig Rogers - WR",,,"#40 Frank McKelvy - CB","#73 Michael Russell - RDE","#24 Delmar Landis - CB",,"#23 Matthew Justice - CB","#26 Thomas Benn - CB",,"#33 Clifton Wallace - CB",,,,"#40 David Hammonds - RB","#64 David Rheaume - RT","#76 Anthony Edwards - RT","#55 Thomas Cusick - LG","#61 Christopher Carnevale - LT","#89 Robert Carroll - TE",,"#55 Calvin Sandoval - SS","#65 Richard Riley - DT","#56 Raymond Casarez - SS","#97 Hector Cline - DT",,,,,,,
KIM,5:08,"KIM 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,3,7,"1-10-KIM 20 (5:09) 25-Anthony Schuh ran to KIM 32 for 12 yards. Tackle by 35-Agustin Zeigler.","#2 Jason Thompson - QB","#80 Anthony Schuh - WR",,,"#87 Albert Martin - TE",,,"#10 Louis Ponce - WR","#17 Earnest Cannella - WR","#12 Matthew Williams - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT",,"#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#99 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#40 Alan Tinsley - CB",,"#26 Stephen Miller - CB",,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,4:25,"KIM 32",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",13,3,7,"1-10-KIM 32 (4:24) 26-Simon Murphy ran to KIM 45 for 13 yards. Tackle by 35-Agustin Zeigler.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,"#36 Simon Murphy - WR",,,"#10 Louis Ponce - WR","#17 Earnest Cannella - WR","#12 Matthew Williams - WR",,,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT","#54 Herbert Weber - DT","#91 John Holtz - RDE",,"#53 John Leaf - MLB",,"#99 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#40 Alan Tinsley - CB",,"#26 Stephen Miller - CB",,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KIM,3:39,"KIM 45",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat 2 Deep Man Under",4,3,7,"1-10-KIM 45 (3:38) 2-Jason Thompson pass complete to 88-Patrick Seymour to KIM 49 for 4 yards. Tackle by 26-Stephen Miller.","#2 Jason Thompson - QB","#13 Craig Rogers - WR",,,,,,"#13 Hilario Taylor - WR","#10 Patrick Seymour - WR","#11 Richard Gentle - WR","#82 Norman Jensen - WR",,"#66 Albert Malone - LG","#71 Roger Ngo - LG","#62 Zachary Bowers - C","#72 Mike Bridges - LT","#69 Paul Jones - LG",,"#91 David Carter - LDE",,"#93 James Hoffman - DT","#54 Herbert Weber - DT","#91 John Holtz - RDE",,"#53 John Leaf - MLB",,,"#44 Scott Phillips - CB","#40 Alan Tinsley - CB","#24 Jesse Smith - CB","#26 Stephen Miller - CB",,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,