HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,15:00,"MCA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Edward Owens kicks 71 yards from LAB 35 to BAV -6. 29-Grady Fox to BAV 31 for 38 yards. Tackle by 18-Edward Owens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Grady Fox - RB",,"#58 Timothy Brown - CB","#41 Howard Luz - CB","#47 Oscar Johnson - CB","#44 Daniel Sales - CB","#88 Derrick Sanchez - DT","#47 James Harris - CB","#53 Gary Velarde - CB","#67 Michael Larose - DT","#21 Allen Johnson - CB","#25 Jose Stewart - CB","#18 Edward Owens - K",,,,,,,,,,,,,,,,,,,,
BAV,14:54,"BAV 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",69,6,0,"1-10-BAV 31 (14:55) 12-Tony Rios pass complete to 38-Alexander Rivera for 69 yards. TOUCHDOWN! BAV 6 LAB 0","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,14:43,"MCA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:44) Extra point GOOD by 31-Jessie Cason. BAV 7 LAB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Brian Anderson - TE","#63 Oliver McCarty - C",,,,,,,,,,,,,,"#31 Jessie Cason - LT","#60 Dwayne Searles - C","#59 Robert Nichols - RG","#41 Richard Hall - FB","#71 Richard Wilkins - C","#77 John Greenwalt - LG","#27 Thomas Cole - RT","#88 Rob Austin - TE","#74 Nicholas Hill - LT","#69 Jeffrey Dye - LG","#91 Michael Strahan - RDE","#99 Brett Duncan - DT","#66 Joshua Lawless - C","#24 Tracey Viera - CB","#56 Timothy Lashley - WLB","#56 Charles Barringer - CB","#98 Randy Harp - DT","#65 Craig Jones - LT","#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE"
BAV,14:43,"BAV 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:44) 6-Joshua Aguirre kicks 75 yards from BAV 35 to LAB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Frederick Jackson - WR",,"#72 Robert Higdon - LDE","#30 Michael Benedict - FS","#38 Long Shot - FS","#75 Ernest Murray - SS","#20 Francis Freeman - CB","#38 Robert Erdman - FS","#91 Michael Strahan - RDE","#24 Danny Sharp - CB","#41 Henry Kissinger - CB","#22 William Wise - FS","#4 Joshua Aguirre - K",,,,,,,,,,,,,,,,,,,,
MCA,14:43,"MCA 25",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR1 WR2",,7,0,"1-10-LAB 25 (14:44) 7-David Fredericksen pass complete to 15-Jarrod Smith to LAB 25 for a short gain. Tackle by 25-Jose Stewart. Pressure by 91-John Thompson.","#7 David Fredericksen - QB",,,,,"#84 Larry Watson - TE",,"#85 Frederick Jackson - WR","#14 Hector Viers - WR","#17 Jarrod Smith - WR","#17 Lawrence Houston - WR",,"#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#74 Ellis Hawkins - RT",,"#52 Richard Wynn - LDE",,"#67 Michael Larose - DT","#73 Brandon Dixon - DT","#94 John Thompson - DT",,"#50 Michael Whittaker - SLB",,,"#47 James Harris - CB","#25 Jose Stewart - CB","#90 Ray Mitchell - FS","#25 John Crockett - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,14:04,"MCA 25",1,2,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,7,0,"2-10-LAB 25 (14:03) 7-David Fredericksen pass incomplete, dropped by 84-Larry Watson.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,,"#14 Hector Viers - WR","#84 Larry Watson - TE",,"#85 Frederick Jackson - WR",,"#17 Jarrod Smith - WR",,,"#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#74 Ellis Hawkins - RT",,"#52 Richard Wynn - LDE",,"#67 Michael Larose - DT",,"#94 John Thompson - DT","#44 Daniel Sales - CB","#50 Michael Whittaker - SLB","#51 Martin Calvert - RDE","#21 Allen Johnson - CB","#47 James Harris - CB","#25 Jose Stewart - CB",,,,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:57,"MCA 25",1,3,10,"Singleback Normal HB Release Mid","Nickel Strong 2 Deep Man Under",,7,0,"3-10-LAB 25 (13:58) 7-David Fredericksen pass incomplete, intended for 36-Derrick Black.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,,,"#84 Larry Watson - TE",,"#85 Frederick Jackson - WR","#14 Hector Viers - WR","#17 Jarrod Smith - WR",,,"#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#74 Ellis Hawkins - RT",,"#52 Richard Wynn - LDE",,"#67 Michael Larose - DT","#73 Brandon Dixon - DT","#94 John Thompson - DT",,"#50 Michael Whittaker - SLB",,"#21 Allen Johnson - CB","#47 James Harris - CB","#25 Jose Stewart - CB",,"#25 John Crockett - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,13:54,"MCA 25",1,4,10,Punt,"Punt Return",,7,0,"4-10-LAB 25 (13:55) 19-William Bermudez punts 52 yards to BAV 23. Fair Catch by 29-Grady Fox.",,,,,,,,,,,,,,,,,,"#19 William Bermudez - P",,,,,,,,,,,,,,,,,,,"#66 Joshua Lawless - C",,"#40 Grady Fox - RB",,,"#47 Oscar Johnson - CB","#94 John Thompson - DT","#88 Derrick Sanchez - DT",,"#67 Michael Larose - DT","#44 Daniel Sales - CB",,"#58 Timothy Brown - CB",,,,"#71 Leo Gutierrez - C","#74 Ellis Hawkins - RT","#65 Craig Jones - LT","#51 Scott Nelson - LG","#59 Richard Stahr - RG","#69 Jeffrey Dye - LG",,"#73 Brandon Dixon - DT","#52 Richard Wynn - LDE","#53 Gary Velarde - CB","#21 Allen Johnson - CB",,,,,,,
BAV,13:47,"BAV 23",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,7,0,"1-10-BAV 23 (13:48) 38-Alexander Rivera ran to BAV 35 for 12 yards. Tackle by 67-Charles Barringer.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,13:14,"BAV 35",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Man Cover 2",4,7,0,"1-10-BAV 35 (13:13) 12-Tony Rios pass complete to 32-Lowell Meeks to BAV 39 for 4 yards. Tackle by 20-Francis Freeman.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR",,,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,12:39,"BAV 39",1,2,6,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,7,0,"2-6-BAV 39 (12:38) 12-Tony Rios pass Pass knocked down by 28-Long Shot. incomplete, intended for 39-Bobbie Jackson.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,12:34,"BAV 39",1,3,6,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",11,7,0,"3-6-BAV 39 (12:35) 12-Tony Rios pass complete to 38-Alexander Rivera to LAB 50 for 11 yards. Tackle by 20-Francis Freeman. 38-Alexander Rivera did some fancy footwork there. 14-Salvador Gaillard was caught flat-footed on this play.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR",,,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:48,"MCA 50",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",1,7,0,"1-10-LAB 50 (11:47) 29-Grady Fox ran to LAB 49 for 1 yards. Tackle by 94-Robert Higdon.","#12 Tony Rios - QB","#40 Grady Fox - RB",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT",,"#72 Ryan Stevenson - RDE","#24 Danny Sharp - CB","#56 Charles Barringer - CB","#72 Robert Higdon - LDE","#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,,,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:45,,1,2,9,,,,7,0,"Timeout BAV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:03,"MCA 49",1,2,9,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-9-LAB 49 (11:04) 12-Tony Rios pass complete to 32-Lowell Meeks to LAB 42 for 6 yards. Tackle by 56-Timothy Lashley.","#12 Tony Rios - QB","#40 Grady Fox - RB",,,"#32 Lowell Meeks - WR",,,"#14 Christopher Childers - WR","#88 Ralph Hansen - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT",,"#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE","#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:24,"MCA 42",1,3,3,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",4,7,0,"3-3-LAB 42 (10:23) 38-Alexander Rivera ran to LAB 39 for 4 yards. Tackle by 52-Ryan Stevenson.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE","#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,,,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,9:42,"MCA 39",1,1,10,"I Formation Normal HB Dive","4-3 Under Strong Blitz Outside",8,7,0,"1-10-LAB 39 (9:41) 38-Alexander Rivera ran to LAB 30 for 8 yards. Tackle by 92-Robert Erdman.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#98 Randy Harp - DT",,"#99 Brett Duncan - DT","#91 Michael Strahan - RDE","#72 Robert Higdon - LDE","#72 Ryan Stevenson - RDE","#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,,,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,9:05,"MCA 30",1,2,2,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",,7,0,"2-2-LAB 30 (9:04) 12-Tony Rios pass incomplete, dropped by 38-Alexander Rivera.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,9:01,"MCA 30",1,3,2,"Strong I Normal Quick Hooks","3-4 Normal 3 Deep Man Under",22,7,0,"3-2-LAB 30 (9:02) 12-Tony Rios pass complete to 89-Rob Austin to LAB 8 for 22 yards. Tackle by 30-Michael Benedict.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT",,"#72 Ryan Stevenson - RDE","#24 Danny Sharp - CB","#56 Charles Barringer - CB","#38 Long Shot - FS","#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,,,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:57,,1,1,8,,,,7,0,"Timeout BAV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:23,"MCA 8",1,1,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,7,0,"1-8-LAB 8 (8:24) 38-Alexander Rivera ran to LAB 7 for 1 yards. Tackle by 94-Robert Higdon.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE","#24 Danny Sharp - CB","#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,,,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,7:44,"MCA 7",1,2,7,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",,7,0,"2-7-LAB 7 (7:43) 12-Tony Rios pass Pass knocked down by 20-Francis Freeman. incomplete, intended for 39-Bobbie Jackson.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Ryan Stevenson - RDE",,"#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,7:38,"MCA 7",1,3,7,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",9,13,0,"3-7-LAB 7 (7:39) 12-Tony Rios pass complete to 89-Rob Austin for 7 yards. TOUCHDOWN! PENALTY - Pass Interference (LAB 30-Michael Benedict) (Declined) BAV 13 LAB 0","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT",,"#72 Ryan Stevenson - RDE","#24 Danny Sharp - CB","#56 Charles Barringer - CB","#72 Robert Higdon - LDE","#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,,,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,7:35,"MCA 15",1,7,15,"Field Goal","FG Block",26,14,0,"(7:36) Extra point GOOD by 31-Jessie Cason. BAV 59-Robert Nichols was injured on the play. He looks like he should be able to return. BAV 14 LAB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Brian Anderson - TE","#63 Oliver McCarty - C",,,,,,,,,,,,,,"#31 Jessie Cason - LT","#56 Joseph Roach - LT","#73 Cornell Eaves - RT","#27 Thomas Cole - RT","#71 Richard Wilkins - C","#79 Stephen Reynoso - RG","#77 John Greenwalt - LG","#41 Richard Hall - FB","#59 Robert Nichols - RG","#56 Charles Barringer - CB","#72 Ryan Stevenson - RDE","#91 Michael Strahan - RDE","#98 Randy Harp - DT","#24 Tracey Viera - CB","#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#56 Timothy Lashley - WLB","#72 Robert Higdon - LDE","#99 Brett Duncan - DT","#66 Joshua Lawless - C"
BAV,7:35,"BAV 35",1,6,10,Kickoff,"Kick Return",,14,0,"(7:36) 6-Joshua Aguirre kicks 74 yards from BAV 35 to LAB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Frederick Jackson - WR",,"#30 Michael Benedict - FS","#22 William Wise - FS","#72 Ryan Stevenson - RDE","#24 Danny Sharp - CB","#20 Francis Freeman - CB","#75 Ernest Murray - SS","#38 Long Shot - FS","#91 Michael Strahan - RDE","#56 Timothy Lashley - WLB","#72 Robert Higdon - LDE","#4 Joshua Aguirre - K",,,,,,,,,,,,,,,,,,,,
MCA,7:35,"MCA 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,14,0,"1-10-LAB 25 (7:36) 7-David Fredericksen pass incomplete, dropped by 36-Derrick Black. Pressure by 93-Richard Wynn.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,,"#31 Frank Gallagher - WR",,,"#85 Frederick Jackson - WR","#14 Hector Viers - WR","#17 Jarrod Smith - WR",,,"#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#74 Ellis Hawkins - RT",,"#52 Richard Wynn - LDE",,"#67 Michael Larose - DT","#73 Brandon Dixon - DT","#94 John Thompson - DT",,"#50 Michael Whittaker - SLB",,"#21 Allen Johnson - CB","#47 James Harris - CB","#25 Jose Stewart - CB",,"#25 John Crockett - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,7:30,"MCA 25",1,2,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR3",-8,14,0,"2-10-LAB 25 (7:31) 7-David Fredericksen sacked at LAB 17 for -8 yards (93-Richard Wynn). Sack allowed by 1-Ellis Hawkins.","#7 David Fredericksen - QB",,,,,"#84 Larry Watson - TE",,"#85 Frederick Jackson - WR","#14 Hector Viers - WR","#17 Jarrod Smith - WR","#17 Lawrence Houston - WR",,"#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#74 Ellis Hawkins - RT",,"#52 Richard Wynn - LDE",,"#67 Michael Larose - DT","#73 Brandon Dixon - DT","#94 John Thompson - DT",,"#50 Michael Whittaker - SLB",,,"#47 James Harris - CB","#25 Jose Stewart - CB","#90 Ray Mitchell - FS","#25 John Crockett - CB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,6:48,"MCA 17",1,3,18,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",11,14,0,"3-18-LAB 17 (6:47) 7-David Fredericksen pass complete to 44-Hector Viers to LAB 28 for 11 yards. Tackle by 34-Clint Phillips.","#7 David Fredericksen - QB","#46 Derrick Black - RB",,,"#31 Frank Gallagher - WR",,,"#85 Frederick Jackson - WR","#14 Hector Viers - WR","#17 Jarrod Smith - WR",,,"#65 Craig Jones - LT","#69 Jeffrey Dye - LG","#71 Leo Gutierrez - C","#59 Richard Stahr - RG","#74 Ellis Hawkins - RT",,"#52 Richard Wynn - LDE",,"#67 Michael Larose - DT","#73 Brandon Dixon - DT","#94 John Thompson - DT",,"#50 Michael Whittaker - SLB",,"#21 Allen Johnson - CB","#25 John Crockett - CB","#90 Ray Mitchell - FS",,"#82 Clint Phillips - WLB",,"#49 Kenneth Williams - CB","#41 Howard Luz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCA,6:03,"MCA 28",1,4,7,Punt,"Punt Return",35,14,0,"4-7-LAB 28 (6:02) 19-William Bermudez punts 35 yards to BAV 37.",,,,,,,,,,,,,,,,,,"#19 William Bermudez - P",,,,,,,,,,,,,,,,,,,"#66 Joshua Lawless - C",,"#40 Grady Fox - RB",,,"#47 Oscar Johnson - CB","#47 James Harris - CB","#88 Derrick Sanchez - DT",,"#67 Michael Larose - DT","#25 Jose Stewart - CB",,"#44 Daniel Sales - CB",,,,"#71 Leo Gutierrez - C","#74 Ellis Hawkins - RT","#65 Craig Jones - LT","#51 Scott Nelson - LG","#59 Richard Stahr - RG","#69 Jeffrey Dye - LG",,"#73 Brandon Dixon - DT","#52 Richard Wynn - LDE","#53 Gary Velarde - CB","#21 Allen Johnson - CB",,,,,,,
BAV,5:52,"BAV 37",1,1,10,"I Formation Normal HB Dive","46 Heavy 4 Deep Zone",1,14,0,"1-10-BAV 37 (5:53) 38-Alexander Rivera ran to BAV 38 for 1 yards. Tackle by 63-Randy Harp.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,"#32 Lowell Meeks - WR","#88 Rob Austin - TE",,"#14 Christopher Childers - WR",,"#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#38 Robert Erdman - FS",,"#98 Randy Harp - DT","#99 Brett Duncan - DT","#72 Robert Higdon - LDE","#24 Danny Sharp - CB","#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#24 Tracey Viera - CB",,,,"#75 Ernest Murray - SS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,5:15,"BAV 38",1,2,9,"Shotgun Normal Slot Drag","Nickel 3-3-5 CB1 CB3 Blitz",5,14,0,"2-9-BAV 38 (5:14) 12-Tony Rios pass complete to 39-Bobbie Jackson to BAV 44 for 5 yards. Tackle by 56-Timothy Lashley.","#12 Tony Rios - QB","#13 Alexander Rivera - WR",,,,"#88 Rob Austin - TE",,"#14 Christopher Childers - WR","#39 Bobbie Jackson - WR","#14 Salvador Gaillard - WR",,,"#56 Joseph Roach - LT","#74 Nicholas Hill - LT","#63 Oliver McCarty - C","#79 Stephen Reynoso - RG","#73 Cornell Eaves - RT",,"#72 Robert Higdon - LDE",,"#98 Randy Harp - DT",,"#72 Ryan Stevenson - RDE","#24 Danny Sharp - CB","#56 Charles Barringer - CB",,"#56 Timothy Lashley - WLB","#29 Jack Grant - CB","#20 Francis Freeman - CB",,"#38 Long Shot - FS",,"#38 Robert Erdman - FS","#30 Michael Benedict - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,